Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-07 17:17:02.123538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.1875
218.2508,1493.2167
218.442,1521.3375
218.6332,1550.975
218.8244,1578.95
219.0156,1609.1125
219.2067,1640.2583
219.3979,1672.3458
219.589,1705.7167
219.7801,1741.825
219.9712,1775.3458
220.1623,1813.5
220.3533,1850.2125
220.5444,1891.7458
220.7354,1930.7542
220.9264,1970.9333
221.1174,2015.675
221.3083,2060.9917
221.4993,2102.3
221.6902,2145.2167
221.8812,2194.325
222.0721,2244.5375
222.263,2295.1208
222.4538,2344.2875
222.6447,2397.9333
222.8355,2451.5917
223.0264,2504.4708
223.2172,2558.9917
223.408,2617.3875
223.5987,2676.2083
223.7895,2733.4875
223.9802,2793.3042
224.1709,2853.4083
224.3616,2919.6
224.5524,2982.6542
224.743,3051.4792
224.9337,3111.6333
225.1243,3188.625
225.315,3254.5375
225.5056,3323.8208
225.6962,3394.8625
225.8867,3471.2083
226.0773,3544.7875
226.2678,3619.1125
226.4584,3695.2167
226.6489,3773.7042
226.8394,3848.2833
227.0298,3929.4875
227.2203,4012.25
227.4108,4104.1792
227.6012,4190.2375
227.7916,4268.8792
227.982,4358.1667
228.1723,4442.9167
228.3627,4533.4208
228.5531,4619.7708
228.7434,4706.35
228.9337,4800.1042
229.124,4893.4333
229.3143,4988.7292
229.5045,5091.625
229.6948,5194.6458
229.885,5297.1375
230.0752,5405.5375
230.2654,5509.5125
230.4556,5613.1
230.6457,5715.5875
230.8358,5819.3958
231.026,5922.5208
231.2161,6025.9375
231.4062,6134.6083
231.5963,6233.4458
231.7863,6345.6375
231.9764,6455.7792
232.1664,6576.4
232.3564,6695.8625
232.5464,6810.0708
232.7364,6928.275
232.9263,7038.275
233.1163,7160.1208
233.3062,7282.6375
233.4961,7417.8292
233.686,7536.3875
233.8758,7646.7417
234.0657,7758.5042
234.2555,7882.9292
234.4454,8007.3042
234.6352,8126.65
234.825,8245.6667
235.0147,8359.7208
235.2045,8478.8
235.3942,8594.7458
235.5839,8718.5
235.7737,8832.9667
235.9633,8949.2375
236.153,9077.9708
236.3427,9203.5167
236.5323,9324.225
236.7219,9439.0125
236.9115,9540.7875
237.1011,9653.9458
237.2907,9774.2
237.4803,9896.0958
237.6698,10010.025
237.8593,10127.15
238.0488,10243.675
238.2383,10359.3833
238.4278,10474.3792
238.6172,10600.0
238.8066,10718.825
238.9961,10833.9167
239.1855,10957.3333
239.3748,11073.925
239.5642,11178.6542
239.7536,11293.7292
239.9429,11402.1
240.1322,11505.4542
240.3215,11612.8125
240.5108,11723.0917
240.7001,11835.6125
240.8893,11943.4292
241.0786,12045.5625
241.2677,12146.725
241.457,12257.85
241.6461,12341.35
241.8353,12429.7292
242.0244,12517.0167
242.2136,12602.2125
242.4027,12687.0583
242.5918,12776.3083
242.7809,12863.2875
242.9699,12921.775
243.159,12962.275
243.348,13063.1375
243.537,13172.2458
243.726,13269.1917
243.915,13356.0333
244.1039,13431.4292
244.2929,13505.7542
244.4818,13528.4458
244.6707,13585.2542
244.8596,13685.0583
245.0485,13794.475
245.2373,13897.45
245.4262,13990.1167
245.615,14070.5
245.8038,14141.875
245.9926,14215.3208
246.1814,14304.1417
246.3701,14343.5667
246.5589,14333.0208
246.7476,14379.6833
246.9363,14486.6083
247.1249,14584.1042
247.3136,14670.7583
247.5023,14761.6958
247.6909,14844.9333
247.8795,14919.0625
248.0681,15007.025
248.2567,15081.9917
248.4453,15146.8292
248.6338,15218.1375
248.8224,15271.8
249.0109,15261.3667
249.1994,15265.275
249.3878,15356.1542
249.5763,15446.1917
249.7648,15528.1083
249.9532,15603.3458
250.1416,15684.1542
250.33,15772.5542
250.5183,15855.0458
250.7067,15921.5
250.8951,15985.3542
251.0834,16038.0917
251.2717,16092.225
251.46,16144.2958
251.6483,16199.075
251.8365,16241.2042
252.0247,16245.6583
252.213,16266.7542
252.4012,16324.3208
252.5894,16419.1958
252.7775,16477.5875
252.9657,16531.3792
253.1538,16601.5417
253.3419,16665.6458
253.53,16700.0625
253.7181,16751.9667
253.9062,16808.1958
254.0942,16858.3292
254.2823,16888.2917
254.4703,16914.825
254.6583,16954.3958
254.8463,17000.4042
255.0342,17024.125
255.2222,17051.35
255.4101,17067.2125
255.598,17054.8667
255.7859,17083.0875
255.9738,17143.7625
256.1616,17211.9042
256.3495,17277.5167
256.5373,17334.8
256.7251,17414.3708
256.9129,17460.2083
257.1006,17508.0625
257.2884,17560.0167
257.4761,17620.075
257.6638,17656.2
257.8515,17686.0125
258.0392,17709.1208
258.2269,17735.2167
258.4146,17760.4708
258.6022,17795.1458
258.7898,17802.975
258.9774,17817.875
259.165,17848.0333
259.3525,17891.45
259.5401,17898.5
259.7276,17928.7
259.9151,17961.2125
260.1026,17984.9917
260.2901,18020.4333
260.4776,18054.3792
260.665,18119.35
260.8524,18170.1375
261.0398,18224.8833
261.2272,18247.05
261.4146,18253.1208
261.6019,18278.0917
261.7893,18318.6167
261.9766,18339.2833
262.1639,18371.8083
262.3512,18365.8833
262.5384,18368.5708
262.7257,18372.9167
262.9129,18387.6833
263.1001,18395.8458
263.2873,18423.3917
263.4745,18444.0792
263.6617,18421.1417
263.8488,18442.7417
264.0359,18450.8667
264.2231,18456.9708
264.4101,18464.5208
264.5972,18480.0
264.7842,18495.1792
264.9713,18502.9333
265.1583,18498.4583
265.3453,18510.8333
265.5323,18530.8458
265.7193,18545.5625
265.9062,18572.0042
266.0931,18573.9833
266.2801,18575.1167
266.4669,18594.0667
266.6538,18613.9667
266.8407,18627.1417
267.0276,18616.3542
267.2143,18606.1708
267.4012,18614.75
267.588,18582.8667
267.7747,18580.7
267.9615,18580.7167
268.1482,18573.3917
268.3349,18581.45
268.5217,18577.3125
268.7083,18549.0958
268.895,18542.6917
269.0817,18551.5875
269.2682,18541.9917
269.4549,18517.1625
269.6415,18475.9125
269.8281,18466.1208
270.0146,18480.1833
270.2012,18477.7917
270.3877,18484.275
270.5742,18481.5125
270.7607,18472.8375
270.9472,18465.1875
271.1336,18448.05
271.32,18430.3583
271.5065,18412.1792
271.6929,18401.7958
271.8792,18410.2042
272.0656,18400.3125
272.252,18398.575
272.4383,18398.1625
272.6246,18382.0625
272.8109,18370.5875
272.9972,18391.2875
273.1835,18401.2667
273.3697,18405.2042
273.5559,18403.175
273.7421,18401.825
273.9283,18389.6375
274.1145,18375.525
274.3007,18371.6583
274.4868,18379.4917
274.6729,18397.2292
274.859,18393.825
275.0451,18387.5417
275.2311,18339.1917
275.4172,18343.125
275.6032,18353.3292
275.7892,18361.425
275.9752,18354.2083
276.1612,18363.5208
276.3472,18334.9458
276.5331,18318.5583
276.719,18315.9
276.9049,18314.8083
277.0908,18290.3125
277.2767,18281.275
277.4625,18280.2958
277.6484,18263.1167
277.8342,18239.675
278.02,18228.8
278.2057,18241.2208
278.3915,18250.5
278.5772,18247.5167
278.763,18220.3625
278.9487,18235.4875
279.1343,18243.925
279.32,18228.1083
279.5057,18201.1375
279.6913,18147.9167
279.877,18132.6583
280.0625,18116.1167
280.2481,18091.6292
280.4337,18061.4792
280.6192,18075.0333
280.8048,18083.8
280.9903,18062.3875
281.1758,18025.7042
281.3612,17995.9083
281.5467,17982.6375
281.7321,17995.2292
281.9175,17992.6833
282.1029,17985.1833
282.2884,17973.1667
282.4737,17939.7708
282.6591,17914.4708
282.8444,17902.9375
283.0297,17895.8542
283.215,17886.9083
283.4002,17875.6625
283.5855,17844.4833
283.7707,17793.025
283.956,17766.4958
284.1412,17748.2542
284.3264,17743.4833
284.5115,17766.4417
284.6967,17764.6
284.8818,17738.0375
285.0669,17701.7042
285.252,17692.7042
285.4371,17684.5625
285.6222,17654.8083
285.8072,17630.3792
285.9922,17607.8958
286.1772,17610.9167
286.3622,17611.0375
286.5472,17586.3083
286.7321,17550.3917
286.9171,17559.9375
287.102,17558.1542
287.2869,17559.55
287.4717,17578.975
287.6566,17567.9333
287.8415,17554.4708
288.0263,17540.275
288.2111,17491.2542
288.3959,17448.95
288.5806,17442.2958
288.7654,17444.1792
288.9501,17470.9167
289.1348,17476.0958
289.3195,17459.1875
289.5042,17461.5792
289.6889,17471.0125
289.8735,17426.4042
290.0581,17407.0542
290.2428,17367.9208
290.4273,17362.0667
290.6119,17367.1583
290.7965,17357.3
290.981,17345.6375
291.1655,17332.7375
291.35,17280.5333
291.5345,17244.9542
291.719,17241.0083
291.9034,17241.6375
292.0878,17260.3583
292.2722,17245.0
292.4566,17218.5042
292.641,17219.125
292.8253,17208.3417
293.0096,17184.3833
293.194,17182.7
293.3783,17175.4667
293.5626,17175.7542
293.7468,17167.4958
293.9311,17162.4375
294.1153,17121.3833
294.2995,17062.8708
294.4837,17018.75
294.6678,16984.5917
294.852,16965.3167
295.0361,16964.7792
295.2202,16961.6292
295.4043,16968.025
295.5884,16947.6417
295.7725,16931.1875
295.9565,16910.125
296.1405,16868.1208
296.3246,16846.125
296.5085,16862.1875
296.6925,16878.2292
296.8764,16867.4875
297.0603,16838.9542
297.2443,16819.6958
297.4282,16789.2333
297.612,16752.4833
297.7959,16717.3667
297.9797,16702.8792
298.1635,16665.85
298.3474,16685.05
298.5311,16696.2333
298.7149,16658.2167
298.8987,16609.5583
299.0823,16584.8333
299.2661,16539.2167
299.4498,16489.6292
299.6334,16477.9625
299.8171,16472.8875
300.0007,16452.2125
300.1843,16439.1458
300.368,16422.8833
300.5515,16395.1958
300.7351,16380.2167
300.9186,16360.6417
301.1021,16329.7333
301.2857,16319.3292
301.4691,16302.9292
301.6526,16302.9792
301.8361,16268.9792
302.0195,16236.9667
302.2029,16217.1708
302.3863,16206.9833
302.5697,16180.0417
302.753,16168.8167
302.9364,16169.4375
303.1197,16177.6417
303.303,16158.425
303.4863,16119.2167
303.6696,16061.2958
303.8528,16020.3542
304.036,15997.425
304.2192,15995.4
304.4024,15976.1792
304.5856,15941.7292
304.7688,15923.1167
304.9519,15919.8458
305.135,15898.775
305.3181,15867.7625
305.5012,15847.1
305.6842,15840.675
305.8673,15821.4875
306.0504,15789.5958
306.2333,15737.5583
306.4163,15721.4833
306.5993,15694.7458
306.7822,15684.425
306.9652,15666.7625
307.1481,15634.4708
307.331,15606.8708
307.5139,15579.5958
307.6967,15549.6042
307.8796,15518.3417
308.0624,15492.775
308.2452,15460.8833
308.428,15433.425
308.6107,15421.9833
308.7935,15395.925
308.9762,15370.4542
309.1589,15353.4625
309.3416,15328.4417
309.5243,15301.95
309.7069,15281.3375
309.8896,15249.1292
310.0721,15225.0458
310.2548,15204.3458
310.4373,15191.2583
310.6199,15183.6792
310.8024,15157.8708
310.985,15137.3708
311.1674,15102.35
311.3499,15059.8708
311.5324,15042.25
311.7148,15043.6708
311.8973,15016.1375
312.0797,14988.725
312.2621,14977.9917
312.4445,14962.3583
312.6268,14931.7083
312.8091,14912.3542
312.9915,14871.9625
313.1738,14844.3875
313.356,14801.5167
313.5383,14767.6833
313.7206,14752.825
313.9027,14726.8125
314.085,14707.7583
314.2672,14688.0292
314.4493,14673.2292
314.6314,14664.6
314.8136,14657.6167
314.9957,14625.0833
315.1778,14587.2542
315.3598,14565.2875
315.5419,14554.1042
315.724,14540.8792
315.9059,14518.0708
316.088,14489.775
316.2699,14495.8333
316.4519,14478.0958
316.6338,14443.4375
316.8157,14391.1292
316.9977,14369.5458
317.1795,14371.7958
317.3614,14367.7458
317.5432,14350.4417
317.7251,14318.2875
317.9069,14272.6833
318.0887,14256.05
318.2704,14235.4375
318.4522,14220.2042
318.6339,14208.7333
318.8156,14223.6667
318.9973,14203.125
319.179,14196.4375
319.3607,14186.9583
319.5423,14176.55
319.7239,14159.275
319.9055,14136.9542
320.0871,14120.025
320.2687,14100.5042
320.4502,14083.2458
320.6317,14053.975
320.8132,14058.1042
320.9947,14043.3833
321.1761,14026.9708
321.3576,14012.875
321.5391,14003.9458
321.7205,13996.65
321.9019,13970.0833
322.0832,13936.6583
322.2646,13902.3375
322.4459,13883.0333
322.6272,13861.8375
322.8085,13836.6625
322.9898,13821.0958
323.1711,13796.4625
323.3523,13773.1333
323.5335,13760.7792
323.7147,13792.4
323.8959,13811.7708
324.0771,13808.7417
324.2582,13788.4417
324.4393,13778.0667
324.6204,13771.2958
324.8015,13757.4208
324.9826,13757.3958
325.1637,13776.8125
325.3447,13764.1125
325.5257,13752.6833
325.7067,13743.1333
325.8877,13702.6542
326.0686,13677.0667
326.2496,13649.7583
326.4305,13614.5458
326.6114,13596.5208
326.7922,13600.15
326.9731,13601.9292
327.1539,13587.8208
327.3347,13587.025
327.5155,13590.0583
327.6963,13606.7833
327.8771,13601.6458
328.0578,13554.3
328.2385,13501.7708
328.4193,13483.7875
328.5999,13464.0167
328.7806,13435.8625
328.9613,13444.5917
329.1419,13444.575
329.3225,13442.4542
329.5031,13416.4292
329.6837,13382.1333
329.8642,13361.5042
330.0447,13347.2333
330.2252,13327.8917
330.4057,13287.7875
330.5862,13270.2708
330.7667,13255.9833
330.9471,13274.7375
331.1275,13277.7875
331.3079,13221.7333
331.4883,13184.1417
331.6687,13184.3667
331.849,13171.8208
332.0293,13142.5458
332.2096,13119.375
332.3899,13115.8292
332.5702,13116.125
332.7504,13124.975
332.9306,13115.8
333.1108,13085.6458
333.291,13053.875
333.4712,13050.9875
333.6514,13040.6292
333.8315,13016.5917
334.0116,13005.2
334.1917,13005.1
334.3717,13005.5792
334.5518,13011.5542
334.7318,12992.0417
334.9119,12970.7917
335.0918,12960.05
335.2718,12956.625
335.4518,12956.9625
335.6317,12942.2292
335.8116,12934.1708
335.9915,12915.1125
336.1714,12862.5167
336.3513,12845.8083
336.5311,12856.6833
336.7109,12865.9917
336.8907,12838.0917
337.0705,12787.3208
337.2502,12740.6083
337.43,12729.925
337.6097,12706.5083
337.7894,12695.6667
337.9691,12696.9792
338.1488,12687.5083
338.3284,12692.1375
338.508,12704.7792
338.6877,12704.675
338.8672,12691.8792
339.0468,12661.8333
339.2263,12639.7333
339.4059,12622.2833
339.5854,12659.5042
339.7649,12653.7708
339.9443,12635.8875
340.1238,12636.3042
340.3032,12627.7542
340.4826,12616.6
340.662,12583.4375
340.8414,12540.1833
341.0207,12543.2458
341.2001,12555.8167
341.3794,12548.7
341.5587,12560.1958
341.738,12565.9292
341.9172,12533.5292
342.0965,12525.2125
342.2757,12483.7958
342.4549,12419.7292
342.6341,12426.9667
342.8132,12420.3083
342.9923,12440.3833
343.1715,12478.0458
343.3506,12499.5917
343.5296,12456.0833
343.7087,12406.1375
343.8878,12374.0125
344.0668,12352.9
344.2458,12327.75
344.4248,12299.4875
344.6037,12294.2375
344.7827,12300.3958
344.9616,12283.8542
345.1405,12289.7375
345.3194,12296.4417
345.4982,12270.7
345.6771,12251.2042
345.8559,12237.0417
346.0347,12226.7917
346.2135,12203.9833
346.3923,12207.5875
346.571,12212.5375
346.7498,12187.7292
346.9285,12194.9792
347.1071,12183.0
347.2859,12142.8375
347.4645,12148.7083
347.6431,12151.0167
347.8217,12162.0417
348.0003,12174.1292
348.1789,12181.5375
348.3574,12117.9333
348.5359,12077.5333
348.7145,12048.0583
348.893,12050.2417
349.0714,12040.15
349.2499,12007.9917
349.4283,11972.1083
349.6068,11946.9167
349.7852,11928.4667
349.9635,11933.625
350.1419,11946.15
350.3202,11932.7083
350.4985,11904.6875
350.6768,11880.3875
350.8551,11861.6833
351.0334,11848.825
351.2116,11822.0375
351.3898,11822.6792
351.568,11807.675
351.7462,11819.7125
351.9243,11814.5042
352.1025,11787.4375
352.2806,11764.6292
352.4587,11746.2542
352.6368,11719.125
352.8148,11704.9875
352.9929,11692.2583
353.1709,11696.2083
353.3489,11690.8708
353.5268,11671.825
353.7048,11652.025
353.8828,11636.9
354.0607,11623.3375
354.2386,11616.1542
354.4165,11600.3792
354.5943,11588.8917
354.7722,11584.8875
354.95,11595.2792
355.1278,11596.7708
355.3056,11570.2958
355.4833,11518.3708
355.6611,11471.525
355.8388,11443.2417
356.0165,11421.8667
356.1942,11436.1375
356.3719,11466.8875
356.5495,11452.3792
356.7271,11413.0833
356.9047,11411.9958
357.0823,11405.2542
357.2599,11401.95
357.4374,11396.0542
357.6149,11369.9417
357.7924,11335.075
357.9699,11313.3042
358.1474,11292.4042
358.3248,11256.3958
358.5023,11234.3583
358.6797,11202.3292
358.8571,11186.1458
359.0344,11188.7917
359.2118,11172.125
359.3891,11164.5917
359.5664,11154.2625
359.7437,11152.9458
359.9209,11121.4458
360.0982,11093.4708
360.2754,11069.5333
360.4526,11066.7792
360.6298,11066.3083
360.807,11056.875
360.9841,11036.2542
361.1613,11005.2083
361.3383,11019.6333
361.5154,11030.3375
361.6925,11016.9792
361.8695,10995.6125
362.0466,10949.8542
362.2236,10957.875
362.4005,10945.4958
362.5775,10947.4583
362.7545,10915.2167
362.9314,10886.9583
363.1083,10876.9208
363.2852,10869.9125
363.462,10879.6792
363.6389,10865.4458
363.8157,10860.2792
363.9925,10839.5708
364.1693,10820.2083
364.346,10800.1
364.5228,10777.6042
364.6996,10784.4542
364.8762,10776.25
365.0529,10785.225
365.2296,10793.1417
365.4062,10800.8708
365.5829,10803.3875
365.7595,10774.3208
365.9361,10769.825
366.1126,10783.6417
366.2892,10779.2458
366.4657,10886.4333
366.6422,11036.2375
366.8186,11032.7792
366.9951,11051.1333
367.1716,11061.175
367.348,10986.5833
367.5244,11012.0
367.7008,11042.2792
367.8772,11057.4375
368.0535,10931.9083
368.2298,10838.2792
368.4061,10959.8375
368.5824,10957.5958
368.7586,10933.3125
368.9349,11009.5667
369.1111,10983.2292
369.2873,10866.3958
369.4635,10816.65
369.6396,10861.2458
369.8158,10808.7458
369.9919,10761.1417
370.168,10756.4583
370.3441,10793.2
370.5202,10738.0542
370.6962,10637.5583
370.8722,10589.2083
371.0482,10585.4667
371.2242,10620.5375
371.4002,10692.1542
371.5761,10776.7083
371.752,10716.4875
371.9279,10680.7583
372.1038,10678.575
372.2796,10659.65
372.4555,10624.9833
372.6313,10693.8625
372.8071,10673.6458
372.9829,10616.4583
373.1586,10601.3292
373.3344,10628.0083
373.5101,10595.9083
373.6858,10571.0208
373.8615,10555.0333
374.0371,10561.0917
374.2127,10635.2417
374.3884,10702.5333
374.564,10649.7
374.7395,10597.7583
374.9151,10594.875
375.0906,10672.2
375.2661,10843.7708
375.4416,10851.4833
375.6171,10843.9042
375.7925,10922.7167
375.968,10954.675
376.1434,10932.4375
376.3188,10817.45
376.4941,10772.2042
376.6695,10794.0042
376.8448,10843.775
377.0201,10901.2833
377.1954,10882.1
377.3707,10887.3958
377.5459,10955.5292
377.7212,11001.1917
377.8964,11215.2083
378.0715,11479.6792
378.2467,11373.775
378.4218,11266.2417
378.597,11305.95
378.7721,11076.4958
378.9472,11104.5
379.1222,11148.2292
379.2973,11278.1208
379.4723,11584.7583
379.6473,11765.175
379.8223,11711.825
379.9972,11386.1417
380.1722,11235.1
380.3471,11173.3542
380.522,11218.775
380.6969,11148.2667
380.8717,11233.2583
381.0466,11365.5417
381.2214,11213.2458
381.3962,11158.9958
381.571,11065.8333
381.7457,10987.775
381.9204,11022.2667
382.0952,11081.9458
382.2699,11038.8375
382.4445,11311.5333
382.6192,11427.5
382.7938,11578.3333
382.9685,11847.0875
383.1431,11804.325
383.3176,11436.9042
383.4922,11170.8583
383.6667,11130.4167
383.8412,11165.5833
384.0157,11081.2958
384.1902,11066.975
384.3646,11205.3667
384.5391,11274.5833
384.7134,11253.3792
384.8878,11347.8292
385.0622,11555.2458
385.2365,11679.3375
385.4109,11391.1708
385.5852,11176.225
385.7594,11177.0125
385.9337,11255.775
386.1079,11358.1833
386.2822,11524.4708
386.4564,11750.3333
386.6306,11618.7208
386.8047,11456.8083
386.9789,11649.8625
387.153,11690.4
387.3271,11928.3542
387.5012,12116.5208
387.6752,12110.1375
387.8492,12447.6208
388.0233,12551.5708
388.1972,12217.5667
388.3712,12150.6667
388.5452,12162.7458
388.7191,12192.8625
388.893,12403.4542
389.0669,12715.575
389.2408,12321.0917
389.4146,11763.425
389.5884,11422.7583
389.7623,11211.075
389.9361,11191.7458
390.1098,11229.1833
390.2835,11349.8958
390.4573,11380.7875
390.631,11324.9083
390.8047,11400.0417
390.9784,11628.95
391.152,11604.0833
391.3256,11547.0833
391.4992,11683.3083
391.6728,11644.4833
391.8464,11566.4708
392.0199,11785.5208
392.1934,11955.0375
392.3669,11868.4583
392.5403,12147.2667
392.7138,12179.6417
392.8873,12403.9417
393.0607,12594.0792
393.2341,12866.425
393.4074,12946.1958
393.5808,12703.8417
393.7542,12202.625
393.9274,12165.8083
394.1007,12133.1625
394.274,12090.725
394.4472,12272.8792
394.6205,12153.4917
394.7937,12501.825
394.9668,12868.6583
395.14,12876.4042
395.3131,12479.8625
395.4863,12052.45
395.6594,11879.8083
395.8325,11901.2875
396.0055,11779.6167
396.1786,11845.2333
396.3516,11834.2
396.5246,11877.5625
396.6975,11738.475
396.8705,11598.95
397.0434,11909.0458
397.2163,11995.6833
397.3892,11699.6083
397.5621,11809.7333
397.735,12050.9542
397.9077,12319.1958
398.0806,12684.5333
398.2534,12432.9792
398.4261,12437.7667
398.5989,12496.5667
398.7716,12993.5375
398.9443,13163.55
399.117,12930.0958
399.2896,12655.6167
399.4623,12498.7708
399.6349,12362.0042
399.8075,12281.1125
399.9801,12040.5042
400.1526,11965.425
400.3252,11871.0708
400.4977,11496.2792
400.6702,11390.6958
400.8427,11343.3292
401.0151,11407.1208
401.1875,11529.1958
401.36,11458.8542
401.5323,11531.4542
401.7047,11431.2333
401.877,11281.7125
402.0494,11258.2917
402.2216,11278.1958
402.394,11524.9958
402.5662,11545.8208
402.7385,11460.5583
402.9107,11464.6792
403.0829,11409.4917
403.2551,11430.8125
403.4272,11344.4208
403.5994,11293.9708
403.7715,11354.3958
403.9436,11595.6167
404.1156,11580.6208
