Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-07 03:45:11.468012
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1376.2208
218.2508,1400.5042
218.442,1425.3083
218.6332,1453.0167
218.8244,1479.2417
219.0156,1507.125
219.2067,1534.7292
219.3979,1565.3833
219.589,1596.2167
219.7801,1628.7375
219.9712,1659.2708
220.1623,1694.3292
220.3533,1730.25
220.5444,1765.75
220.7354,1802.8333
220.9264,1840.4292
221.1174,1881.7583
221.3083,1920.0375
221.4993,1961.6167
221.6902,2000.6
221.8812,2046.3375
222.0721,2090.6917
222.263,2137.5292
222.4538,2184.7167
222.6447,2233.9833
222.8355,2283.175
223.0264,2331.4833
223.2172,2383.0292
223.408,2434.6708
223.5987,2489.1833
223.7895,2541.8125
223.9802,2599.8042
224.1709,2654.65
224.3616,2713.3625
224.5524,2773.1542
224.743,2834.7875
224.9337,2894.2667
225.1243,2961.1542
225.315,3024.875
225.5056,3087.75
225.6962,3154.9833
225.8867,3223.7667
226.0773,3290.7333
226.2678,3360.625
226.4584,3430.4667
226.6489,3503.1625
226.8394,3571.3542
227.0298,3646.4083
227.2203,3725.125
227.4108,3808.4375
227.6012,3886.475
227.7916,3963.0042
227.982,4043.85
228.1723,4120.7917
228.3627,4205.3083
228.5531,4284.8667
228.7434,4367.4125
228.9337,4452.6333
229.124,4542.3208
229.3143,4626.2708
229.5045,4723.6292
229.6948,4818.1042
229.885,4915.2333
230.0752,5012.7583
230.2654,5109.45
230.4556,5208.1583
230.6457,5301.0167
230.8358,5400.5167
231.026,5493.7083
231.2161,5589.1542
231.4062,5687.4792
231.5963,5785.1333
231.7863,5885.2917
231.9764,5991.3042
232.1664,6099.4
232.3564,6210.6042
232.5464,6317.9083
232.7364,6426.55
232.9263,6532.2042
233.1163,6645.6958
233.3062,6759.2833
233.4961,6878.5042
233.686,6991.9875
233.8758,7095.2667
234.0657,7196.8708
234.2555,7312.9958
234.4454,7425.6958
234.6352,7539.9667
234.825,7650.1
235.0147,7759.8458
235.2045,7866.9875
235.3942,7979.3208
235.5839,8088.8375
235.7737,8199.8042
235.9633,8306.7417
236.153,8424.4375
236.3427,8542.5833
236.5323,8657.7208
236.7219,8762.4958
236.9115,8856.1917
237.1011,8960.5542
237.2907,9072.1208
237.4803,9188.5625
237.6698,9291.5958
237.8593,9402.3958
238.0488,9510.3708
238.2383,9615.3542
238.4278,9726.7542
238.6172,9843.2833
238.8066,9950.225
238.9961,10059.4458
239.1855,10173.8083
239.3748,10277.0167
239.5642,10378.8833
239.7536,10489.1958
239.9429,10591.5
240.1322,10686.6458
240.3215,10783.6625
240.5108,10887.1042
240.7001,10991.2125
240.8893,11088.9792
241.0786,11189.8833
241.2677,11282.0292
241.457,11387.7042
241.6461,11464.3875
241.8353,11543.3375
242.0244,11628.6125
242.2136,11710.7458
242.4027,11789.0333
242.5918,11868.1917
242.7809,11952.7208
242.9699,12007.2292
243.159,12042.8167
243.348,12133.6583
243.537,12238.8
243.726,12329.3
243.915,12413.6208
244.1039,12480.5333
244.2929,12551.1583
244.4818,12568.4125
244.6707,12623.8792
244.8596,12716.9833
245.0485,12815.9792
245.2373,12915.9083
245.4262,12998.7917
245.615,13080.5625
245.8038,13145.0625
245.9926,13216.2833
246.1814,13301.2042
246.3701,13332.1125
246.5589,13321.9458
246.7476,13365.3458
246.9363,13464.85
247.1249,13555.2875
247.3136,13638.3917
247.5023,13720.0583
247.6909,13798.1958
247.8795,13869.9708
248.0681,13949.9917
248.2567,14019.3042
248.4453,14083.5375
248.6338,14149.8958
248.8224,14200.05
249.0109,14189.3833
249.1994,14191.0583
249.3878,14277.1667
249.5763,14361.7375
249.7648,14438.1542
249.9532,14507.0167
250.1416,14584.6583
250.33,14668.6958
250.5183,14743.475
250.7067,14801.5583
250.8951,14859.95
251.0834,14911.5458
251.2717,14960.75
251.46,15008.9625
251.6483,15062.5083
251.8365,15108.2708
252.0247,15106.9333
252.213,15124.3167
252.4012,15176.275
252.5894,15264.9625
252.7775,15321.8667
252.9657,15372.3667
253.1538,15438.175
253.3419,15490.4958
253.53,15528.6
253.7181,15578.1333
253.9062,15627.2292
254.0942,15673.7542
254.2823,15705.1458
254.4703,15730.7167
254.6583,15765.2542
254.8463,15810.575
255.0342,15829.4625
255.2222,15852.7583
255.4101,15874.7292
255.598,15861.675
255.7859,15882.4875
255.9738,15948.0958
256.1616,16005.275
256.3495,16071.0417
256.5373,16119.3042
256.7251,16192.425
256.9129,16237.4833
257.1006,16279.2917
257.2884,16326.5083
257.4761,16385.6167
257.6638,16418.1208
257.8515,16443.6333
258.0392,16470.3667
258.2269,16490.6292
258.4146,16511.2708
258.6022,16549.1625
258.7898,16558.2667
258.9774,16574.9542
259.165,16602.4375
259.3525,16637.7583
259.5401,16645.5542
259.7276,16664.1958
259.9151,16698.2125
260.1026,16720.3667
260.2901,16753.2958
260.4776,16792.1167
260.665,16850.3333
260.8524,16894.3542
261.0398,16946.5208
261.2272,16967.9125
261.4146,16972.1417
261.6019,16994.3208
261.7893,17027.1958
261.9766,17052.1333
262.1639,17075.7625
262.3512,17075.2792
262.5384,17076.5583
262.7257,17086.0208
262.9129,17095.7333
263.1001,17101.2208
263.2873,17126.075
263.4745,17137.2833
263.6617,17121.3333
263.8488,17139.1708
264.0359,17149.5875
264.2231,17160.0458
264.4101,17167.0625
264.5972,17180.2667
264.7842,17196.6917
264.9713,17196.6
265.1583,17196.4375
265.3453,17205.7083
265.5323,17226.5208
265.7193,17241.4625
265.9062,17263.1292
266.0931,17271.2958
266.2801,17268.6292
266.4669,17286.3292
266.6538,17301.4292
266.8407,17312.4542
267.0276,17296.9917
267.2143,17286.1708
267.4012,17298.4083
267.588,17270.4042
267.7747,17269.3333
267.9615,17269.1667
268.1482,17261.7333
268.3349,17262.3167
268.5217,17257.3125
268.7083,17234.2833
268.895,17228.6333
269.0817,17232.3083
269.2682,17225.5125
269.4549,17202.5208
269.6415,17166.0708
269.8281,17155.3083
270.0146,17166.5875
270.2012,17169.5792
270.3877,17174.925
270.5742,17166.2792
270.7607,17159.8708
270.9472,17154.3333
271.1336,17136.4208
271.32,17122.3083
271.5065,17103.9417
271.6929,17093.2583
271.8792,17104.1875
272.0656,17091.1542
272.252,17089.9708
272.4383,17085.4583
272.6246,17075.3917
272.8109,17062.5667
272.9972,17083.8708
273.1835,17085.1833
273.3697,17091.7125
273.5559,17087.7917
273.7421,17087.6
273.9283,17075.4
274.1145,17061.775
274.3007,17059.0958
274.4868,17062.2667
274.6729,17077.4375
274.859,17075.6042
275.0451,17071.6333
275.2311,17024.825
275.4172,17029.55
275.6032,17037.2292
275.7892,17042.7167
275.9752,17037.5875
276.1612,17041.6917
276.3472,17018.7083
276.5331,17003.3125
276.719,17004.5
276.9049,16997.575
277.0908,16974.5458
277.2767,16966.0333
277.4625,16965.7833
277.6484,16953.05
277.8342,16923.9917
278.02,16914.9667
278.2057,16927.1375
278.3915,16942.0917
278.5772,16933.0583
278.763,16910.05
278.9487,16917.7792
279.1343,16930.05
279.32,16909.0375
279.5057,16882.0
279.6913,16836.7667
279.877,16821.0208
280.0625,16811.0625
280.2481,16781.925
280.4337,16758.3167
280.6192,16766.8375
280.8048,16773.9042
280.9903,16750.1333
281.1758,16720.6958
281.3612,16695.375
281.5467,16678.1167
281.7321,16690.8625
281.9175,16690.5167
282.1029,16679.7042
282.2884,16672.6833
282.4737,16641.2375
282.6591,16616.0667
282.8444,16602.475
283.0297,16598.1208
283.215,16587.7625
283.4002,16579.8458
283.5855,16543.6625
283.7707,16501.3708
283.956,16476.1292
284.1412,16454.275
284.3264,16457.0333
284.5115,16474.3875
284.6967,16475.4583
284.8818,16446.5208
285.0669,16413.2625
285.252,16401.3
285.4371,16395.6833
285.6222,16366.7375
285.8072,16342.7625
285.9922,16322.5333
286.1772,16327.1917
286.3622,16328.6708
286.5472,16305.9708
286.7321,16271.1375
286.9171,16277.1833
287.102,16274.1833
287.2869,16280.9958
287.4717,16296.325
287.6566,16287.0833
287.8415,16274.8792
288.0263,16258.4417
288.2111,16216.8208
288.3959,16181.1
288.5806,16175.1167
288.7654,16169.6042
288.9501,16196.4375
289.1348,16198.525
289.3195,16188.4333
289.5042,16185.375
289.6889,16192.3292
289.8735,16151.8667
290.0581,16134.4083
290.2428,16100.1875
290.4273,16095.3917
290.6119,16101.275
290.7965,16091.1708
290.981,16080.775
291.1655,16070.5042
291.35,16023.2542
291.5345,15991.0208
291.719,15982.55
291.9034,15982.6208
292.0878,15999.1167
292.2722,15986.7958
292.4566,15965.3417
292.641,15964.3167
292.8253,15955.3958
293.0096,15926.95
293.194,15930.0292
293.3783,15921.2042
293.5626,15919.6583
293.7468,15913.325
293.9311,15908.3708
294.1153,15872.1625
294.2995,15815.2292
294.4837,15775.1417
294.6678,15748.6625
294.852,15726.3708
295.0361,15727.5625
295.2202,15720.3208
295.4043,15721.5833
295.5884,15713.1625
295.7725,15695.6917
295.9565,15676.5208
296.1405,15637.7375
296.3246,15612.3917
296.5085,15626.7042
296.6925,15642.2208
296.8764,15630.1042
297.0603,15607.925
297.2443,15586.8
297.4282,15557.1917
297.612,15525.1875
297.7959,15495.9333
297.9797,15479.5833
298.1635,15449.65
298.3474,15465.0125
298.5311,15472.4708
298.7149,15434.2917
298.8987,15390.1375
299.0823,15369.5375
299.2661,15336.3042
299.4498,15278.4792
299.6334,15270.6208
299.8171,15267.05
300.0007,15249.5958
300.1843,15237.0167
300.368,15221.9417
300.5515,15198.6375
300.7351,15180.9083
300.9186,15169.3958
301.1021,15137.525
301.2857,15124.4417
301.4691,15110.9292
301.6526,15109.3375
301.8361,15080.275
302.0195,15048.4333
302.2029,15034.3458
302.3863,15020.7292
302.5697,14993.7917
302.753,14985.2208
302.9364,14986.8083
303.1197,14989.95
303.303,14976.0542
303.4863,14938.8083
303.6696,14880.7792
303.8528,14849.4625
304.036,14827.9083
304.2192,14826.8125
304.4024,14808.8042
304.5856,14775.4083
304.7688,14757.9333
304.9519,14753.7875
305.135,14729.1375
305.3181,14709.9417
305.5012,14685.6708
305.6842,14681.4833
305.8673,14662.6083
306.0504,14631.0458
306.2333,14585.0917
306.4163,14569.2083
306.5993,14544.8708
306.7822,14531.2917
306.9652,14519.9583
307.1481,14490.5458
307.331,14465.6292
307.5139,14434.0792
307.6967,14403.4375
307.8796,14377.8958
308.0624,14354.7458
308.2452,14326.6042
308.428,14299.9833
308.6107,14285.4458
308.7935,14261.6875
308.9762,14240.6417
309.1589,14226.7
309.3416,14200.9625
309.5243,14175.5292
309.7069,14157.2167
309.8896,14126.7583
310.0721,14102.0292
310.2548,14091.675
310.4373,14069.7417
310.6199,14062.5833
310.8024,14037.525
310.985,14017.2833
311.1674,13982.2958
311.3499,13945.1792
311.5324,13935.7708
311.7148,13939.325
311.8973,13904.2292
312.0797,13880.8375
312.2621,13871.7333
312.4445,13853.0917
312.6268,13821.6042
312.8091,13804.3708
312.9915,13764.4125
313.1738,13743.8125
313.356,13703.025
313.5383,13671.7542
313.7206,13657.6958
313.9027,13630.9292
314.085,13610.7958
314.2672,13593.1917
314.4493,13583.8375
314.6314,13574.3833
314.8136,13567.3125
314.9957,13533.2542
315.1778,13499.0
315.3598,13479.3125
315.5419,13473.8458
315.724,13456.8667
315.9059,13435.4542
316.088,13417.5708
316.2699,13418.1667
316.4519,13397.2792
316.6338,13359.7292
316.8157,13315.5
316.9977,13292.1958
317.1795,13292.6417
317.3614,13285.1792
317.5432,13270.825
317.7251,13236.5625
317.9069,13201.3583
318.0887,13185.4875
318.2704,13169.5708
318.4522,13150.6375
318.6339,13139.225
318.8156,13146.5708
318.9973,13127.2958
319.179,13120.0125
319.3607,13117.3625
319.5423,13111.3958
319.7239,13093.7083
319.9055,13069.2708
320.0871,13050.7875
320.2687,13030.7167
320.4502,13010.8375
320.6317,12978.1917
320.8132,12976.9708
320.9947,12964.8167
321.1761,12955.0667
321.3576,12948.9417
321.5391,12938.8917
321.7205,12928.7417
321.9019,12904.3458
322.0832,12871.5917
322.2646,12843.7958
322.4459,12823.4083
322.6272,12801.2
322.8085,12783.975
322.9898,12769.1833
323.1711,12742.3375
323.3523,12714.9417
323.5335,12706.025
323.7147,12728.825
323.8959,12744.2792
324.0771,12738.9125
324.2582,12718.3042
324.4393,12708.0583
324.6204,12699.925
324.8015,12688.3083
324.9826,12693.7375
325.1637,12709.4375
325.3447,12696.2083
325.5257,12682.35
325.7067,12666.3958
325.8877,12628.9625
326.0686,12597.6583
326.2496,12572.2208
326.4305,12540.0542
326.6114,12529.8167
326.7922,12523.9333
326.9731,12524.9917
327.1539,12517.1333
327.3347,12513.1417
327.5155,12515.9333
327.6963,12530.3125
327.8771,12526.3167
328.0578,12485.6542
328.2385,12437.125
328.4193,12419.675
328.5999,12401.65
328.7806,12377.2417
328.9613,12377.6875
329.1419,12364.0667
329.3225,12357.1
329.5031,12329.1958
329.6837,12301.7458
329.8642,12281.175
330.0447,12267.15
330.2252,12249.3333
330.4057,12220.7167
330.5862,12208.6625
330.7667,12200.5833
330.9471,12215.3917
331.1275,12212.1125
331.3079,12163.7042
331.4883,12134.8542
331.6687,12137.9625
331.849,12114.4917
332.0293,12088.175
332.2096,12067.1083
332.3899,12064.4833
332.5702,12063.8292
332.7504,12064.1292
332.9306,12061.05
333.1108,12032.8833
333.291,12005.0375
333.4712,11998.6667
333.6514,11994.1125
333.8315,11977.7292
334.0116,11966.6083
334.1917,11962.2458
334.3717,11958.7167
334.5518,11956.3
334.7318,11936.2167
334.9119,11922.6125
335.0918,11915.6417
335.2718,11907.45
335.4518,11902.9125
335.6317,11886.6875
335.8116,11876.0917
335.9915,11875.5458
336.1714,11842.0208
336.3513,11824.3833
336.5311,11822.2917
336.7109,11826.9208
336.8907,11806.2417
337.0705,11768.1417
337.2502,11724.0083
337.43,11709.5292
337.6097,11678.5375
337.7894,11663.6375
337.9691,11661.5417
338.1488,11665.55
338.3284,11664.75
338.508,11671.8042
338.6877,11666.4208
338.8672,11653.3292
339.0468,11628.525
339.2263,11605.5833
339.4059,11604.1708
339.5854,11627.9875
339.7649,11617.025
339.9443,11593.0667
340.1238,11589.9875
340.3032,11582.0958
340.4826,11575.4542
340.662,11549.3458
340.8414,11513.275
341.0207,11517.825
341.2001,11525.6167
341.3794,11520.4458
341.5587,11537.5667
341.738,11536.2667
341.9172,11500.425
342.0965,11486.2
342.2757,11449.4417
342.4549,11397.5167
342.6341,11403.0375
342.8132,11397.4583
342.9923,11410.8417
343.1715,11439.5917
343.3506,11464.6667
343.5296,11425.3625
343.7087,11378.6375
343.8878,11354.3417
344.0668,11343.0125
344.2458,11334.7458
344.4248,11308.7542
344.6037,11295.4
344.7827,11293.5625
344.9616,11274.1125
345.1405,11267.1458
345.3194,11276.7333
345.4982,11249.0792
345.6771,11232.0
345.8559,11224.8375
346.0347,11222.0458
346.2135,11202.0167
346.3923,11203.1167
346.571,11196.7292
346.7498,11173.5917
346.9285,11177.825
347.1071,11161.7292
347.2859,11128.175
347.4645,11137.5542
347.6431,11149.9625
347.8217,11158.5125
348.0003,11162.5292
348.1789,11161.6917
348.3574,11105.1708
348.5359,11071.3333
348.7145,11043.6708
348.893,11040.5583
349.0714,11037.5417
349.2499,11017.8625
349.4283,10983.9083
349.6068,10952.9417
349.7852,10938.9208
349.9635,10940.2958
350.1419,10936.3792
350.3202,10918.7333
350.4985,10888.8667
350.6768,10869.7208
350.8551,10854.8417
351.0334,10846.975
351.2116,10826.3875
351.3898,10827.1833
351.568,10821.375
351.7462,10819.8583
351.9243,10803.85
352.1025,10782.6875
352.2806,10771.3542
352.4587,10761.3083
352.6368,10748.6292
352.8148,10728.8417
352.9929,10705.7625
353.1709,10704.1542
353.3489,10698.4375
353.5268,10678.1708
353.7048,10656.2958
353.8828,10641.95
354.0607,10623.35
354.2386,10623.1
354.4165,10607.6792
354.5943,10590.9917
354.7722,10587.1667
354.95,10597.2167
355.1278,10595.7042
355.3056,10569.325
355.4833,10529.4458
355.6611,10491.5083
355.8388,10464.9292
356.0165,10448.1042
356.1942,10456.9292
356.3719,10481.75
356.5495,10469.975
356.7271,10450.4375
356.9047,10451.225
357.0823,10451.2042
357.2599,10448.2375
357.4374,10434.8167
357.6149,10403.7667
357.7924,10368.1792
357.9699,10356.5167
358.1474,10353.8958
358.3248,10325.4417
358.5023,10303.8667
358.6797,10277.0875
358.8571,10257.5792
359.0344,10252.2542
359.2118,10224.1792
359.3891,10205.7708
359.5664,10196.5958
359.7437,10181.825
359.9209,10150.0583
360.0982,10121.6042
360.2754,10102.8917
360.4526,10113.8292
360.6298,10119.65
360.807,10113.7458
360.9841,10103.55
361.1613,10077.7583
361.3383,10079.3542
361.5154,10085.7958
361.6925,10066.5458
361.8695,10051.9083
362.0466,10030.2417
362.2236,10024.0792
362.4005,10003.3375
362.5775,9998.5667
362.7545,9957.2208
362.9314,9925.1042
363.1083,9928.3833
363.2852,9942.3708
363.462,9948.3708
363.6389,9926.8583
363.8157,9920.5458
363.9925,9893.7
364.1693,9870.4917
364.346,9849.7542
364.5228,9836.3333
364.6996,9853.5708
364.8762,9850.0917
365.0529,9857.1792
365.2296,9855.3708
365.4062,9851.7958
365.5829,9846.6375
365.7595,9815.4042
365.9361,9809.8458
366.1126,9815.1958
366.2892,9816.4417
366.4657,9921.8875
366.6422,10060.1167
366.8186,10052.125
366.9951,10081.0667
367.1716,10083.2417
367.348,10008.2625
367.5244,10035.1458
367.7008,10059.8458
367.8772,10080.775
368.0535,9968.8542
368.2298,9895.1208
368.4061,10001.2625
368.5824,9988.1833
368.7586,9979.85
368.9349,10053.8667
369.1111,10011.7625
369.2873,9895.2625
369.4635,9852.6292
369.6396,9896.1958
369.8158,9838.9708
369.9919,9790.2958
370.168,9786.2583
370.3441,9822.4
370.5202,9780.2417
370.6962,9707.7125
370.8722,9668.375
371.0482,9659.9417
371.2242,9679.3375
371.4002,9734.7167
371.5761,9795.6542
371.752,9739.7
371.9279,9720.5625
372.1038,9753.3125
372.2796,9741.2917
372.4555,9704.6667
372.6313,9743.8292
372.8071,9719.3625
372.9829,9671.2833
373.1586,9653.4583
373.3344,9694.1833
373.5101,9681.0792
373.6858,9676.8375
373.8615,9657.5583
374.0371,9643.6208
374.2127,9694.8333
374.3884,9754.3
374.564,9717.0083
374.7395,9683.7417
374.9151,9692.3458
375.0906,9773.9875
375.2661,9902.9458
375.4416,9880.6125
375.6171,9860.7375
375.7925,9941.3458
375.968,9991.6083
376.1434,9960.9917
376.3188,9853.9167
376.4941,9817.3583
376.6695,9840.1875
376.8448,9881.4125
377.0201,9929.5458
377.1954,9908.0125
377.3707,9909.7167
377.5459,9964.1583
377.7212,10002.8708
377.8964,10204.0875
378.0715,10431.6208
378.2467,10312.5667
378.4218,10234.0708
378.597,10260.3
378.7721,10073.2042
378.9472,10111.3667
379.1222,10158.1333
379.2973,10273.7292
379.4723,10559.7583
379.6473,10730.9583
379.8223,10671.0917
379.9972,10389.1208
380.1722,10245.875
380.3471,10173.3875
380.522,10196.4333
380.6969,10130.5833
380.8717,10227.1708
381.0466,10328.8
381.2214,10176.0667
381.3962,10147.8125
381.571,10079.625
381.7457,10019.675
381.9204,10053.2583
382.0952,10110.4833
382.2699,10082.3
382.4445,10332.4958
382.6192,10445.05
382.7938,10600.625
382.9685,10851.2083
383.1431,10784.7
383.3176,10447.6875
383.4922,10226.9792
383.6667,10189.55
383.8412,10207.4292
384.0157,10133.2208
384.1902,10124.95
384.3646,10232.1583
384.5391,10267.725
384.7134,10243.6875
384.8878,10327.1958
385.0622,10525.1667
385.2365,10625.05
385.4109,10355.1292
385.5852,10180.2958
385.7594,10192.7042
385.9337,10263.3042
386.1079,10373.5375
386.2822,10517.3625
386.4564,10697.6083
386.6306,10550.4375
386.8047,10424.425
386.9789,10610.6875
387.153,10644.8333
387.3271,10890.75
387.5012,11033.4292
387.6752,11023.7875
387.8492,11334.5167
388.0233,11428.2583
388.1972,11116.475
388.3712,11084.9458
388.5452,11077.8667
388.7191,11109.4292
388.893,11321.3292
389.0669,11592.3542
389.2408,11190.8917
389.4146,10673.4292
389.5884,10377.075
389.7623,10168.325
389.9361,10146.425
390.1098,10179.1833
390.2835,10286.5
390.4573,10316.0292
390.631,10274.2542
390.8047,10354.05
390.9784,10538.9333
391.152,10496.2208
391.3256,10443.775
391.4992,10569.6208
391.6728,10520.7833
391.8464,10464.5792
392.0199,10688.2917
392.1934,10844.6458
392.3669,10774.65
392.5403,11033.6958
392.7138,11066.4292
392.8873,11297.1375
393.0607,11507.0125
393.2341,11770.3625
393.4074,11863.1
393.5808,11630.075
393.7542,11176.6708
393.9274,11140.3167
394.1007,11063.4417
394.274,11012.2583
394.4472,11160.8917
394.6205,11058.3042
394.7937,11356.6417
394.9668,11679.8083
395.14,11643.9542
395.3131,11279.325
395.4863,10902.0458
395.6594,10752.7375
395.8325,10763.7167
396.0055,10649.5375
396.1786,10718.95
396.3516,10758.0875
396.5246,10795.575
396.6975,10696.1625
396.8705,10606.25
397.0434,10927.2208
397.2163,10957.725
397.3892,10677.3375
397.5621,10768.8542
397.735,10957.3875
397.9077,11174.8
398.0806,11467.6167
398.2534,11208.0
398.4261,11242.9917
398.5989,11291.4917
398.7716,11755.6625
398.9443,11867.3375
399.117,11649.6125
399.2896,11398.1708
399.4623,11251.9875
399.6349,11129.6042
399.8075,11056.8792
399.9801,10837.6333
400.1526,10765.8
400.3252,10656.1792
400.4977,10311.35
400.6702,10245.6583
400.8427,10208.3167
401.0151,10250.6375
401.1875,10343.5958
401.36,10275.6542
401.5323,10338.475
401.7047,10239.05
401.877,10110.525
402.0494,10083.2583
402.2216,10105.525
402.394,10323.3542
402.5662,10330.6417
402.7385,10265.575
402.9107,10259.8833
403.0829,10216.4833
403.2551,10255.1875
403.4272,10186.5583
403.5994,10146.4458
403.7715,10188.9375
403.9436,10377.7958
404.1156,10353.0542
