Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-07 22:09:46.994342
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.7417
218.2508,1415.6333
218.442,1440.5
218.6332,1469.6375
218.8244,1497.3833
219.0156,1523.675
219.2067,1554.1208
219.3979,1582.8292
219.589,1615.7792
219.7801,1648.3083
219.9712,1680.475
220.1623,1715.4708
220.3533,1751.1
220.5444,1787.6
220.7354,1825.4542
220.9264,1863.9833
221.1174,1904.5083
221.3083,1947.0167
221.4993,1986.9667
221.6902,2027.0708
221.8812,2072.7458
222.0721,2119.2125
222.263,2165.6208
222.4538,2214.7542
222.6447,2264.4792
222.8355,2312.2208
223.0264,2363.7083
223.2172,2414.1292
223.408,2469.3
223.5987,2523.1042
223.7895,2576.3708
223.9802,2634.2083
224.1709,2692.8083
224.3616,2752.7583
224.5524,2812.6458
224.743,2876.4833
224.9337,2935.1125
225.1243,3003.4417
225.315,3066.875
225.5056,3133.9917
225.6962,3199.3542
225.8867,3269.2958
226.0773,3338.5333
226.2678,3407.9667
226.4584,3480.8083
226.6489,3553.8667
226.8394,3625.3417
227.0298,3698.6917
227.2203,3780.2
227.4108,3864.95
227.6012,3943.3667
227.7916,4019.4583
227.982,4103.2167
228.1723,4182.9917
228.3627,4267.5708
228.5531,4347.5583
228.7434,4431.7292
228.9337,4516.7792
229.124,4606.0333
229.3143,4695.6375
229.5045,4793.0208
229.6948,4888.55
229.885,4986.5208
230.0752,5084.7
230.2654,5184.35
230.4556,5282.3083
230.6457,5378.3583
230.8358,5476.6667
231.026,5572.4917
231.2161,5669.8833
231.4062,5769.3375
231.5963,5868.4292
231.7863,5970.2583
231.9764,6076.6542
232.1664,6186.1292
232.3564,6297.5958
232.5464,6404.625
232.7364,6517.8625
232.9263,6621.825
233.1163,6738.1625
233.3062,6852.3917
233.4961,6978.0167
233.686,7090.625
233.8758,7193.1042
234.0657,7301.0917
234.2555,7415.9708
234.4454,7531.6583
234.6352,7643.6833
234.825,7756.5583
235.0147,7864.7792
235.2045,7976.9708
235.3942,8086.8958
235.5839,8204.8667
235.7737,8313.7875
235.9633,8419.8333
236.153,8540.2167
236.3427,8660.6417
236.5323,8775.5458
236.7219,8880.8208
236.9115,8978.7458
237.1011,9082.1375
237.2907,9198.4583
237.4803,9311.2417
237.6698,9417.35
237.8593,9527.4208
238.0488,9635.9583
238.2383,9745.0667
238.4278,9852.875
238.6172,9973.6083
238.8066,10081.375
238.9961,10194.3625
239.1855,10306.3125
239.3748,10413.0583
239.5642,10515.0042
239.7536,10625.3042
239.9429,10730.5875
240.1322,10824.0958
240.3215,10923.5875
240.5108,11029.25
240.7001,11131.6083
240.8893,11233.0083
241.0786,11330.7083
241.2677,11423.3958
241.457,11531.7458
241.6461,11607.2333
241.8353,11691.4
242.0244,11774.6208
242.2136,11855.7083
242.4027,11937.9583
242.5918,12019.7417
242.7809,12097.9292
242.9699,12151.35
243.159,12188.875
243.348,12282.1
243.537,12389.4792
243.726,12480.55
243.915,12564.0292
244.1039,12635.275
244.2929,12701.925
244.4818,12721.475
244.6707,12772.9125
244.8596,12870.8792
245.0485,12966.775
245.2373,13065.8417
245.4262,13158.5375
245.615,13234.7708
245.8038,13300.4083
245.9926,13371.9917
246.1814,13452.75
246.3701,13485.8542
246.5589,13471.3
246.7476,13518.2792
246.9363,13620.1333
247.1249,13713.9292
247.3136,13793.8042
247.5023,13872.3083
247.6909,13956.6292
247.8795,14029.5583
248.0681,14107.45
248.2567,14176.7792
248.4453,14243.6333
248.6338,14310.2583
248.8224,14355.8042
249.0109,14349.4417
249.1994,14351.0583
249.3878,14434.2
249.5763,14517.5708
249.7648,14598.8792
249.9532,14666.9917
250.1416,14740.1792
250.33,14827.9958
250.5183,14903.3833
250.7067,14967.5792
250.8951,15023.025
251.0834,15075.9958
251.2717,15123.8833
251.46,15169.5625
251.6483,15223.6792
251.8365,15270.5958
252.0247,15267.9458
252.213,15283.8083
252.4012,15335.0208
252.5894,15424.3125
252.7775,15482.5667
252.9657,15533.6042
253.1538,15602.2625
253.3419,15654.0375
253.53,15692.8292
253.7181,15738.4792
253.9062,15794.0333
254.0942,15838.7292
254.2823,15868.6542
254.4703,15892.5
254.6583,15928.7333
254.8463,15971.2208
255.0342,15995.9208
255.2222,16019.1
255.4101,16034.525
255.598,16025.2333
255.7859,16041.5917
255.9738,16106.4875
256.1616,16168.5083
256.3495,16230.3083
256.5373,16276.7167
256.7251,16357.0083
256.9129,16399.5667
257.1006,16444.425
257.2884,16491.7125
257.4761,16546.6667
257.6638,16583.6542
257.8515,16607.9083
258.0392,16638.1792
258.2269,16654.3375
258.4146,16676.9
258.6022,16708.2792
258.7898,16719.4125
258.9774,16730.8917
259.165,16762.9625
259.3525,16798.3417
259.5401,16804.6
259.7276,16831.0792
259.9151,16859.3917
260.1026,16882.1625
260.2901,16915.2875
260.4776,16949.4
260.665,17012.7917
260.8524,17056.6542
261.0398,17107.7625
261.2272,17127.3208
261.4146,17136.1875
261.6019,17159.0917
261.7893,17196.3667
261.9766,17215.6208
262.1639,17242.9917
262.3512,17236.1
262.5384,17240.0083
262.7257,17243.425
262.9129,17258.9542
263.1001,17262.8083
263.2873,17288.1167
263.4745,17304.3208
263.6617,17285.8708
263.8488,17303.8208
264.0359,17313.6417
264.2231,17318.3208
264.4101,17328.2375
264.5972,17340.0
264.7842,17358.6375
264.9713,17360.8417
265.1583,17360.4042
265.3453,17370.7042
265.5323,17384.7083
265.7193,17399.3292
265.9062,17426.15
266.0931,17430.6333
266.2801,17429.0
266.4669,17447.2333
266.6538,17459.075
266.8407,17472.5333
267.0276,17458.9333
267.2143,17451.3708
267.4012,17458.7875
267.588,17433.0958
267.7747,17427.6875
267.9615,17426.4792
268.1482,17415.0875
268.3349,17421.725
268.5217,17416.9625
268.7083,17396.0833
268.895,17386.6917
269.0817,17393.3167
269.2682,17389.1417
269.4549,17361.0875
269.6415,17323.8208
269.8281,17310.2625
270.0146,17324.525
270.2012,17325.1083
270.3877,17330.35
270.5742,17324.6583
270.7607,17321.2708
270.9472,17308.9375
271.1336,17292.9958
271.32,17276.4875
271.5065,17260.6667
271.6929,17252.75
271.8792,17257.1875
272.0656,17250.3708
272.252,17252.8667
272.4383,17247.0292
272.6246,17233.9792
272.8109,17222.6875
272.9972,17237.8417
273.1835,17244.4083
273.3697,17249.2542
273.5559,17247.675
273.7421,17245.7125
273.9283,17234.3708
274.1145,17219.0083
274.3007,17219.7917
274.4868,17218.8208
274.6729,17238.5292
274.859,17235.7333
275.0451,17228.0083
275.2311,17182.1375
275.4172,17185.9167
275.6032,17196.3125
275.7892,17203.7208
275.9752,17200.2375
276.1612,17204.1625
276.3472,17178.0042
276.5331,17164.5958
276.719,17157.5708
276.9049,17151.8458
277.0908,17132.5375
277.2767,17126.5042
277.4625,17123.6625
277.6484,17109.55
277.8342,17084.7125
278.02,17073.3083
278.2057,17087.6333
278.3915,17098.8
278.5772,17097.3333
278.763,17069.9417
278.9487,17078.3458
279.1343,17092.025
279.32,17073.625
279.5057,17044.3458
279.6913,16996.6625
279.877,16980.1375
280.0625,16970.9042
280.2481,16942.3125
280.4337,16915.6
280.6192,16927.9417
280.8048,16932.675
280.9903,16911.5583
281.1758,16884.2292
281.3612,16853.925
281.5467,16838.7417
281.7321,16853.7042
281.9175,16853.7208
282.1029,16838.9458
282.2884,16830.825
282.4737,16798.6833
282.6591,16776.0792
282.8444,16766.7208
283.0297,16754.6917
283.215,16750.2375
283.4002,16736.3167
283.5855,16705.5708
283.7707,16655.1792
283.956,16633.0
284.1412,16614.3333
284.3264,16619.8958
284.5115,16631.4917
284.6967,16633.925
284.8818,16606.9042
285.0669,16571.175
285.252,16563.9333
285.4371,16556.4917
285.6222,16528.2458
285.8072,16505.4125
285.9922,16485.9792
286.1772,16484.7542
286.3622,16486.3333
286.5472,16461.3417
286.7321,16429.3333
286.9171,16436.4875
287.102,16434.7833
287.2869,16436.9833
287.4717,16453.9833
287.6566,16447.65
287.8415,16434.6417
288.0263,16423.2167
288.2111,16376.125
288.3959,16337.6042
288.5806,16332.7417
288.7654,16330.1625
288.9501,16357.7125
289.1348,16358.475
289.3195,16350.6708
289.5042,16347.7583
289.6889,16352.2333
289.8735,16314.5292
290.0581,16295.8458
290.2428,16256.8542
290.4273,16253.7708
290.6119,16256.725
290.7965,16248.6292
290.981,16240.3833
291.1655,16226.3417
291.35,16180.1333
291.5345,16146.1917
291.719,16141.0542
291.9034,16138.2458
292.0878,16159.0833
292.2722,16145.1458
292.4566,16125.0542
292.641,16119.3292
292.8253,16110.0958
293.0096,16086.8542
293.194,16083.8542
293.3783,16074.8
293.5626,16081.7125
293.7468,16073.7708
293.9311,16067.7292
294.1153,16032.9792
294.2995,15976.1875
294.4837,15933.6708
294.6678,15900.8667
294.852,15883.2
295.0361,15881.2125
295.2202,15879.9583
295.4043,15882.7292
295.5884,15865.6625
295.7725,15855.6375
295.9565,15835.4583
296.1405,15796.8083
296.3246,15772.5958
296.5085,15783.8792
296.6925,15799.9917
296.8764,15785.4458
297.0603,15761.9042
297.2443,15744.2042
297.4282,15715.0375
297.612,15682.2167
297.7959,15650.6333
297.9797,15630.6917
298.1635,15602.7667
298.3474,15619.0875
298.5311,15624.7042
298.7149,15590.7875
298.8987,15547.0542
299.0823,15520.9042
299.2661,15487.55
299.4498,15433.125
299.6334,15426.45
299.8171,15421.9292
300.0007,15403.4708
300.1843,15389.3292
300.368,15374.275
300.5515,15353.4
300.7351,15333.0167
300.9186,15320.2667
301.1021,15290.7917
301.2857,15278.0833
301.4691,15265.4917
301.6526,15263.575
301.8361,15229.425
302.0195,15202.1333
302.2029,15187.95
302.3863,15172.9083
302.5697,15147.7792
302.753,15142.4083
302.9364,15135.5708
303.1197,15144.8333
303.303,15126.125
303.4863,15089.2542
303.6696,15037.6667
303.8528,14998.9125
304.036,14977.9375
304.2192,14976.4708
304.4024,14959.7667
304.5856,14924.1333
304.7688,14908.1333
304.9519,14902.7125
305.135,14881.3125
305.3181,14855.6
305.5012,14837.2125
305.6842,14832.9042
305.8673,14813.9167
306.0504,14781.3667
306.2333,14737.4417
306.4163,14723.7583
306.5993,14696.6792
306.7822,14684.0167
306.9652,14669.5958
307.1481,14636.3333
307.331,14613.0083
307.5139,14585.0667
307.6967,14553.8458
307.8796,14527.0708
308.0624,14505.6083
308.2452,14479.475
308.428,14450.8875
308.6107,14436.5458
308.7935,14410.525
308.9762,14388.35
309.1589,14372.925
309.3416,14349.7583
309.5243,14324.1708
309.7069,14302.2708
309.8896,14275.4208
310.0721,14251.9708
310.2548,14236.5167
310.4373,14216.4625
310.6199,14208.7292
310.8024,14185.3542
310.985,14167.5375
311.1674,14129.6542
311.3499,14089.9708
311.5324,14079.0333
311.7148,14085.6208
311.8973,14054.1042
312.0797,14030.875
312.2621,14018.8042
312.4445,13997.8625
312.6268,13969.5625
312.8091,13951.3083
312.9915,13915.9375
313.1738,13890.8083
313.356,13855.4583
313.5383,13817.2792
313.7206,13802.7625
313.9027,13774.9125
314.085,13756.7583
314.2672,13740.85
314.4493,13732.5417
314.6314,13721.4833
314.8136,13711.4292
314.9957,13680.85
315.1778,13642.4542
315.3598,13625.2542
315.5419,13616.9417
315.724,13602.5458
315.9059,13584.5833
316.088,13564.375
316.2699,13564.5
316.4519,13542.9792
316.6338,13506.6125
316.8157,13458.3208
316.9977,13434.4667
317.1795,13436.8208
317.3614,13429.5125
317.5432,13415.8167
317.7251,13384.3708
317.9069,13343.925
318.0887,13333.5583
318.2704,13315.35
318.4522,13296.0958
318.6339,13288.2625
318.8156,13293.0833
318.9973,13271.1042
319.179,13264.975
319.3607,13262.725
319.5423,13259.5583
319.7239,13235.95
319.9055,13214.5125
320.0871,13191.6917
320.2687,13177.875
320.4502,13154.0792
320.6317,13119.8667
320.8132,13123.2792
320.9947,13111.1625
321.1761,13102.3708
321.3576,13095.875
321.5391,13085.7167
321.7205,13075.1625
321.9019,13046.2042
322.0832,13013.7875
322.2646,12986.2333
322.4459,12966.525
322.6272,12945.8167
322.8085,12926.4042
322.9898,12914.0917
323.1711,12888.6833
323.3523,12861.6375
323.5335,12850.1042
323.7147,12873.5333
323.8959,12893.5958
324.0771,12883.5125
324.2582,12865.9833
324.4393,12849.4958
324.6204,12845.5875
324.8015,12835.9333
324.9826,12836.2958
325.1637,12855.8083
325.3447,12839.1958
325.5257,12826.9125
325.7067,12809.6625
325.8877,12769.7958
326.0686,12743.0125
326.2496,12717.2458
326.4305,12686.7333
326.6114,12673.2542
326.7922,12669.05
326.9731,12667.8
327.1539,12661.2
327.3347,12657.4917
327.5155,12657.9417
327.6963,12676.1792
327.8771,12675.8875
328.0578,12635.675
328.2385,12586.5917
328.4193,12566.1167
328.5999,12545.8
328.7806,12519.5
328.9613,12526.4292
329.1419,12510.9083
329.3225,12504.2417
329.5031,12479.5583
329.6837,12448.3167
329.8642,12428.0458
330.0447,12410.3417
330.2252,12395.4375
330.4057,12364.3167
330.5862,12353.7667
330.7667,12345.8167
330.9471,12358.2083
331.1275,12361.65
331.3079,12306.5917
331.4883,12278.9125
331.6687,12279.2875
331.849,12260.6667
332.0293,12232.4875
332.2096,12212.925
332.3899,12212.0708
332.5702,12208.6542
332.7504,12211.4042
332.9306,12207.6083
333.1108,12181.4167
333.291,12147.7375
333.4712,12145.2042
333.6514,12146.0875
333.8315,12127.9542
334.0116,12113.6792
334.1917,12111.0292
334.3717,12106.2417
334.5518,12103.5458
334.7318,12084.8375
334.9119,12070.95
335.0918,12066.7333
335.2718,12058.9375
335.4518,12052.0125
335.6317,12034.4958
335.8116,12028.2333
335.9915,12027.0458
336.1714,11993.0958
336.3513,11974.8333
336.5311,11969.0583
336.7109,11975.6208
336.8907,11953.475
337.0705,11915.3
337.2502,11871.5208
337.43,11859.0667
337.6097,11824.3875
337.7894,11813.3542
337.9691,11810.3167
338.1488,11815.5625
338.3284,11814.4042
338.508,11822.1083
338.6877,11815.9958
338.8672,11801.9542
339.0468,11773.7292
339.2263,11755.3208
339.4059,11750.6
339.5854,11777.7083
339.7649,11769.75
339.9443,11742.5125
340.1238,11742.0292
340.3032,11733.7792
340.4826,11726.3792
340.662,11702.9417
340.8414,11662.8417
341.0207,11669.3875
341.2001,11678.55
341.3794,11671.8167
341.5587,11689.2292
341.738,11689.3083
341.9172,11656.4583
342.0965,11636.7042
342.2757,11597.7
342.4549,11550.4708
342.6341,11550.5875
342.8132,11544.7667
342.9923,11558.7
343.1715,11590.1292
343.3506,11616.5208
343.5296,11576.95
343.7087,11530.1375
343.8878,11504.7333
344.0668,11492.95
344.2458,11484.8625
344.4248,11459.5667
344.6037,11449.125
344.7827,11446.8167
344.9616,11427.6167
345.1405,11420.55
345.3194,11426.325
345.4982,11401.4333
345.6771,11380.3208
345.8559,11371.8292
346.0347,11371.6917
346.2135,11354.3125
346.3923,11355.6583
346.571,11347.2042
346.7498,11325.2708
346.9285,11327.8083
347.1071,11313.2625
347.2859,11279.425
347.4645,11290.5792
347.6431,11302.8958
347.8217,11312.2417
348.0003,11317.7625
348.1789,11319.15
348.3574,11258.1958
348.5359,11225.6125
348.7145,11194.525
348.893,11189.4208
349.0714,11189.5792
349.2499,11165.8292
349.4283,11132.1583
349.6068,11102.8333
349.7852,11093.6083
349.9635,11096.1708
350.1419,11087.0708
350.3202,11071.425
350.4985,11042.4292
350.6768,11022.9875
350.8551,11006.8417
351.0334,10998.3125
351.2116,10977.3625
351.3898,10980.5208
351.568,10977.2542
351.7462,10975.2417
351.9243,10958.9917
352.1025,10932.55
352.2806,10922.6125
352.4587,10912.4333
352.6368,10900.3458
352.8148,10883.1583
352.9929,10859.6333
353.1709,10854.1958
353.3489,10846.7333
353.5268,10829.55
353.7048,10809.325
353.8828,10796.3125
354.0607,10776.2917
354.2386,10773.3042
354.4165,10756.2333
354.5943,10741.5208
354.7722,10738.6833
354.95,10748.1125
355.1278,10744.8042
355.3056,10722.7833
355.4833,10681.5667
355.6611,10643.5792
355.8388,10614.4583
356.0165,10596.6625
356.1942,10604.5875
356.3719,10628.6875
356.5495,10622.0542
356.7271,10604.8208
356.9047,10600.4875
357.0823,10602.8958
357.2599,10597.5542
357.4374,10584.9958
357.6149,10557.4458
357.7924,10518.8958
357.9699,10504.6625
358.1474,10503.3792
358.3248,10474.7333
358.5023,10452.1625
358.6797,10427.8
358.8571,10405.5458
359.0344,10400.325
359.2118,10370.95
359.3891,10352.95
359.5664,10341.4917
359.7437,10332.9708
359.9209,10297.225
360.0982,10270.425
360.2754,10253.4375
360.4526,10264.0042
360.6298,10272.5958
360.807,10265.4
360.9841,10253.15
361.1613,10225.075
361.3383,10229.6333
361.5154,10231.55
361.6925,10215.9083
361.8695,10202.8458
362.0466,10178.2167
362.2236,10175.275
362.4005,10150.5458
362.5775,10148.6958
362.7545,10104.4958
362.9314,10077.5833
363.1083,10074.6375
363.2852,10087.5833
363.462,10094.9958
363.6389,10074.9958
363.8157,10065.3417
363.9925,10037.325
364.1693,10015.6583
364.346,9996.375
364.5228,9988.8667
364.6996,9997.3083
364.8762,9999.8625
365.0529,10005.4708
365.2296,10004.9042
365.4062,9998.8667
365.5829,9993.5125
365.7595,9961.9625
365.9361,9956.5
366.1126,9962.5333
366.2892,9964.0208
366.4657,10072.6708
366.6422,10211.1375
366.8186,10202.4667
366.9951,10231.8292
367.1716,10236.5042
367.348,10163.0083
367.5244,10189.7917
367.7008,10210.0083
367.8772,10233.8292
368.0535,10120.1375
368.2298,10039.225
368.4061,10151.3667
368.5824,10140.4375
368.7586,10129.65
368.9349,10206.8667
369.1111,10163.9083
369.2873,10044.7
369.4635,10000.3167
369.6396,10042.8917
369.8158,9987.0
369.9919,9939.575
370.168,9931.725
370.3441,9969.6625
370.5202,9928.0375
370.6962,9853.0833
370.8722,9813.5542
371.0482,9808.4458
371.2242,9825.6833
371.4002,9880.1208
371.5761,9942.7958
371.752,9886.6042
371.9279,9868.6125
372.1038,9898.7208
372.2796,9891.8042
372.4555,9850.6083
372.6313,9892.65
372.8071,9869.3875
372.9829,9817.4417
373.1586,9798.1917
373.3344,9842.2
373.5101,9831.1375
373.6858,9821.0083
373.8615,9801.4917
374.0371,9786.0875
374.2127,9837.6875
374.3884,9901.1375
374.564,9862.7333
374.7395,9828.5792
374.9151,9839.3417
375.0906,9918.1292
375.2661,10057.4542
375.4416,10033.5458
375.6171,10013.7833
375.7925,10089.7833
375.968,10149.2333
376.1434,10116.1333
376.3188,10002.5625
376.4941,9964.0958
376.6695,9984.2875
376.8448,10037.9458
377.0201,10080.0833
377.1954,10059.9875
377.3707,10058.5375
377.5459,10113.1083
377.7212,10148.8125
377.8964,10354.8625
378.0715,10595.4625
378.2467,10471.5458
378.4218,10384.8958
378.597,10415.0125
378.7721,10221.8542
378.9472,10264.45
379.1222,10309.4875
379.2973,10429.1875
379.4723,10722.4292
379.6473,10900.7083
379.8223,10845.4
379.9972,10551.7667
380.1722,10402.75
380.3471,10325.4375
380.522,10350.7542
380.6969,10286.4708
380.8717,10380.4958
381.0466,10488.8458
381.2214,10335.0792
381.3962,10301.7083
381.571,10231.1708
381.7457,10170.6417
381.9204,10199.975
382.0952,10265.3375
382.2699,10232.775
382.4445,10487.2083
382.6192,10604.9292
382.7938,10758.875
382.9685,11012.65
383.1431,10959.3333
383.3176,10614.6792
383.4922,10382.8958
383.6667,10344.85
383.8412,10369.5875
384.0157,10292.0
384.1902,10276.1667
384.3646,10385.725
384.5391,10429.3708
384.7134,10400.0083
384.8878,10484.9458
385.0622,10685.4792
385.2365,10795.2375
385.4109,10516.2958
385.5852,10330.5125
385.7594,10343.5167
385.9337,10422.3083
386.1079,10538.9583
386.2822,10680.0958
386.4564,10868.1833
386.6306,10723.725
386.8047,10585.7167
386.9789,10776.95
387.153,10816.0792
387.3271,11068.1
387.5012,11216.7458
387.6752,11200.1208
387.8492,11517.5208
388.0233,11617.4875
388.1972,11296.95
388.3712,11261.0542
388.5452,11257.3333
388.7191,11292.6125
388.893,11505.325
389.0669,11785.9
389.2408,11380.925
389.4146,10848.6667
389.5884,10535.5417
389.7623,10324.55
389.9361,10304.9958
390.1098,10335.0
390.2835,10448.7583
390.4573,10479.225
390.631,10439.6
390.8047,10514.7083
390.9784,10706.9542
391.152,10664.825
391.3256,10610.0958
391.4992,10739.9583
391.6728,10691.3708
391.8464,10631.8625
392.0199,10857.6708
392.1934,11022.4542
392.3669,10948.8542
392.5403,11214.575
392.7138,11247.6
392.8873,11482.8167
393.0607,11690.4375
393.2341,11967.1208
393.4074,12062.0208
393.5808,11826.7875
393.7542,11363.125
393.9274,11316.7625
394.1007,11245.0625
394.274,11193.2083
394.4472,11341.8917
394.6205,11236.2167
394.7937,11541.8583
394.9668,11874.5458
395.14,11845.1417
395.3131,11467.2833
395.4863,11078.7833
395.6594,10919.5167
395.8325,10938.2375
396.0055,10821.1583
396.1786,10891.2292
396.3516,10930.2958
396.5246,10974.7458
396.6975,10870.1542
396.8705,10775.675
397.0434,11094.6333
397.2163,11137.8125
397.3892,10845.8208
397.5621,10937.8083
397.735,11127.7375
397.9077,11354.5833
398.0806,11662.7083
398.2534,11394.4417
398.4261,11423.2292
398.5989,11471.0833
398.7716,11944.1833
398.9443,12068.55
399.117,11843.2875
399.2896,11584.3625
399.4623,11435.8208
399.6349,11310.3333
399.8075,11236.8167
399.9801,11011.1958
400.1526,10936.2667
400.3252,10832.3417
400.4977,10480.0375
400.6702,10406.5875
400.8427,10369.6292
401.0151,10415.1083
401.1875,10509.4667
401.36,10441.8625
401.5323,10506.5625
401.7047,10404.1458
401.877,10271.6208
402.0494,10243.7792
402.2216,10259.3208
402.394,10492.8708
402.5662,10501.2958
402.7385,10431.8583
402.9107,10421.7125
403.0829,10376.5
403.2551,10421.2167
403.4272,10348.475
403.5994,10306.65
403.7715,10352.0167
403.9436,10548.7
404.1156,10522.0792
