Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-07 17:55:16.121415
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.4083
218.2508,1488.8667
218.442,1515.7417
218.6332,1546.2375
218.8244,1574.9667
219.0156,1604.3708
219.2067,1636.1583
219.3979,1668.1
219.589,1702.5
219.7801,1736.3375
219.9712,1772.4
220.1623,1808.3417
220.3533,1846.2625
220.5444,1885.9875
220.7354,1926.1208
220.9264,1967.7042
221.1174,2009.8458
221.3083,2054.1875
221.4993,2095.7667
221.6902,2139.1333
221.8812,2189.4583
222.0721,2236.975
222.263,2287.4375
222.4538,2338.8167
222.6447,2391.525
222.8355,2447.0625
223.0264,2498.0042
223.2172,2553.2625
223.408,2609.6083
223.5987,2668.4458
223.7895,2724.0625
223.9802,2786.2167
224.1709,2848.5125
224.3616,2910.3208
224.5524,2975.6625
224.743,3042.4917
224.9337,3105.4208
225.1243,3179.2167
225.315,3246.15
225.5056,3315.4625
225.6962,3387.5917
225.8867,3458.3292
226.0773,3534.2542
226.2678,3608.25
226.4584,3688.1333
226.6489,3764.7583
226.8394,3838.3042
227.0298,3917.5
227.2203,4001.8542
227.4108,4091.8083
227.6012,4176.6042
227.7916,4261.5625
227.982,4346.0625
228.1723,4429.5875
228.3627,4518.7083
228.5531,4605.4792
228.7434,4692.8083
228.9337,4785.3208
229.124,4880.1583
229.3143,4973.45
229.5045,5080.0
229.6948,5178.7167
229.885,5284.8708
230.0752,5389.1375
230.2654,5493.95
230.4556,5598.7625
230.6457,5699.4583
230.8358,5804.5958
231.026,5907.1833
231.2161,6008.5333
231.4062,6113.225
231.5963,6216.3958
231.7863,6324.5542
231.9764,6438.0792
232.1664,6556.9583
232.3564,6675.4375
232.5464,6789.5417
232.7364,6905.2875
232.9263,7017.5875
233.1163,7137.1167
233.3062,7261.3958
233.4961,7393.1333
233.686,7512.4542
233.8758,7623.7042
234.0657,7732.8
234.2555,7859.8292
234.4454,7979.775
234.6352,8098.9375
234.825,8218.5917
235.0147,8333.05
235.2045,8452.475
235.3942,8569.6833
235.5839,8688.6833
235.7737,8803.0708
235.9633,8920.2667
236.153,9048.0917
236.3427,9174.2042
236.5323,9294.8125
236.7219,9406.3667
236.9115,9512.2
237.1011,9620.675
237.2907,9744.0833
237.4803,9861.2042
237.6698,9974.8208
237.8593,10093.4458
238.0488,10210.95
238.2383,10326.3667
238.4278,10440.8583
238.6172,10565.4417
238.8066,10680.8917
238.9961,10798.1
239.1855,10916.4667
239.3748,11031.3833
239.5642,11136.125
239.7536,11257.2583
239.9429,11367.2042
240.1322,11464.2292
240.3215,11572.575
240.5108,11680.6125
240.7001,11792.7333
240.8893,11900.1417
241.0786,12002.7917
241.2677,12100.65
241.457,12215.2542
241.6461,12298.0417
241.8353,12385.1292
242.0244,12475.3625
242.2136,12561.1958
242.4027,12646.3542
242.5918,12727.7125
242.7809,12815.2875
242.9699,12875.1958
243.159,12912.9792
243.348,13009.6917
243.537,13120.9792
243.726,13217.5667
243.915,13307.15
244.1039,13381.7875
244.2929,13455.3792
244.4818,13479.1167
244.6707,13536.1417
244.8596,13631.2333
245.0485,13738.7708
245.2373,13842.2292
245.4262,13935.4333
245.615,14019.4125
245.8038,14084.3
245.9926,14164.05
246.1814,14254.3417
246.3701,14285.9542
246.5589,14275.4458
246.7476,14322.2417
246.9363,14432.6125
247.1249,14527.9333
247.3136,14618.0667
247.5023,14703.8333
247.6909,14787.0083
247.8795,14864.0417
248.0681,14949.6417
248.2567,15019.2167
248.4453,15090.7583
248.6338,15162.6375
248.8224,15214.0458
249.0109,15206.0875
249.1994,15210.6083
249.3878,15299.2333
249.5763,15385.6
249.7648,15464.6458
249.9532,15542.3417
250.1416,15623.0917
250.33,15713.875
250.5183,15795.8625
250.7067,15863.2625
250.8951,15922.1583
251.0834,15981.2333
251.2717,16030.2083
251.46,16083.0417
251.6483,16133.5125
251.8365,16177.4375
252.0247,16182.6125
252.213,16201.75
252.4012,16257.5875
252.5894,16355.2292
252.7775,16412.325
252.9657,16466.4125
253.1538,16537.5917
253.3419,16594.2667
253.53,16633.7917
253.7181,16689.0208
253.9062,16746.2583
254.0942,16790.8708
254.2823,16818.9417
254.4703,16846.0417
254.6583,16886.5125
254.8463,16932.3333
255.0342,16955.15
255.2222,16983.0417
255.4101,16998.675
255.598,16989.5375
255.7859,17011.0167
255.9738,17079.7833
256.1616,17139.4833
256.3495,17208.2792
256.5373,17266.2167
256.7251,17343.1625
256.9129,17392.025
257.1006,17437.3125
257.2884,17491.1333
257.4761,17553.0958
257.6638,17588.5042
257.8515,17613.0458
258.0392,17638.6542
258.2269,17664.125
258.4146,17687.9292
258.6022,17722.6125
258.7898,17730.5458
258.9774,17744.9
259.165,17778.0292
259.3525,17818.8292
259.5401,17826.4292
259.7276,17855.95
259.9151,17890.0542
260.1026,17914.0958
260.2901,17947.3333
260.4776,17984.225
260.665,18047.8792
260.8524,18097.3167
261.0398,18151.3375
261.2272,18168.7417
261.4146,18184.375
261.6019,18211.05
261.7893,18242.0667
261.9766,18268.5
262.1639,18301.0333
262.3512,18296.2583
262.5384,18296.2625
262.7257,18301.3958
262.9129,18315.6292
263.1001,18322.7583
263.2873,18352.7542
263.4745,18370.4083
263.6617,18349.3417
263.8488,18364.5792
264.0359,18377.5625
264.2231,18380.075
264.4101,18392.3625
264.5972,18407.4792
264.7842,18421.1042
264.9713,18426.5667
265.1583,18426.0958
265.3453,18434.7042
265.5323,18454.3625
265.7193,18471.2042
265.9062,18497.6292
266.0931,18505.4375
266.2801,18500.7333
266.4669,18524.5458
266.6538,18540.2167
266.8407,18557.3375
267.0276,18542.6667
267.2143,18530.5708
267.4012,18540.85
267.588,18505.6417
267.7747,18507.2125
267.9615,18508.425
268.1482,18499.6292
268.3349,18507.6833
268.5217,18508.0458
268.7083,18477.725
268.895,18469.725
269.0817,18480.0
269.2682,18470.8458
269.4549,18449.3625
269.6415,18402.2792
269.8281,18392.9458
270.0146,18402.0708
270.2012,18407.6792
270.3877,18413.9833
270.5742,18412.425
270.7607,18400.3583
270.9472,18394.1792
271.1336,18379.0958
271.32,18362.6208
271.5065,18339.6292
271.6929,18328.6333
271.8792,18341.1042
272.0656,18329.5292
272.252,18328.9167
272.4383,18329.3208
272.6246,18311.8458
272.8109,18301.6375
272.9972,18321.8958
273.1835,18332.2833
273.3697,18336.7667
273.5559,18336.4042
273.7421,18333.3125
273.9283,18321.5333
274.1145,18307.1417
274.3007,18303.1292
274.4868,18305.7042
274.6729,18324.5583
274.859,18326.2167
275.0451,18320.2333
275.2311,18268.9833
275.4172,18274.1375
275.6032,18285.2708
275.7892,18293.8917
275.9752,18285.4958
276.1612,18293.0708
276.3472,18267.325
276.5331,18251.6542
276.719,18245.3083
276.9049,18239.3167
277.0908,18220.3667
277.2767,18210.8667
277.4625,18212.0375
277.6484,18191.85
277.8342,18168.6042
278.02,18159.9042
278.2057,18172.3083
278.3915,18184.775
278.5772,18177.9375
278.763,18153.4833
278.9487,18167.2
279.1343,18181.9583
279.32,18161.0542
279.5057,18130.7375
279.6913,18079.5833
279.877,18061.0208
280.0625,18053.1792
280.2481,18023.3625
280.4337,17994.025
280.6192,18007.7792
280.8048,18015.6708
280.9903,17990.6583
281.1758,17964.1
281.3612,17929.6917
281.5467,17915.8542
281.7321,17929.9708
281.9175,17928.7458
282.1029,17916.2708
282.2884,17909.6667
282.4737,17874.7583
282.6591,17851.5958
282.8444,17837.6958
283.0297,17833.5542
283.215,17822.3167
283.4002,17815.775
283.5855,17775.9833
283.7707,17724.7417
283.956,17698.7875
284.1412,17678.7875
284.3264,17682.6125
284.5115,17702.3792
284.6967,17703.3583
284.8818,17673.4583
285.0669,17633.325
285.252,17626.0375
285.4371,17619.3917
285.6222,17588.6833
285.8072,17566.0583
285.9922,17539.8292
286.1772,17543.9917
286.3622,17546.4958
286.5472,17520.1958
286.7321,17488.1292
286.9171,17496.1
287.102,17488.8667
287.2869,17500.6333
287.4717,17514.0792
287.6566,17501.9583
287.8415,17493.9958
288.0263,17471.6042
288.2111,17429.3042
288.3959,17390.8375
288.5806,17384.6708
288.7654,17377.775
288.9501,17407.325
289.1348,17409.6875
289.3195,17402.0833
289.5042,17397.9042
289.6889,17403.2167
289.8735,17362.0417
290.0581,17342.9458
290.2428,17304.675
290.4273,17296.7292
290.6119,17304.3625
290.7965,17290.4083
290.981,17279.275
291.1655,17269.1417
291.35,17218.7458
291.5345,17181.3667
291.719,17175.3042
291.9034,17173.6792
292.0878,17197.8375
292.2722,17182.9167
292.4566,17157.3208
292.641,17159.4542
292.8253,17147.1792
293.0096,17118.3042
293.194,17120.3625
293.3783,17109.7833
293.5626,17108.5917
293.7468,17100.3875
293.9311,17101.1583
294.1153,17058.1458
294.2995,16994.6167
294.4837,16954.7
294.6678,16921.0625
294.852,16902.575
295.0361,16902.1875
295.2202,16896.7583
295.4043,16900.4667
295.5884,16885.1875
295.7725,16871.0708
295.9565,16849.0792
296.1405,16805.2667
296.3246,16786.5167
296.5085,16798.4167
296.6925,16815.0
296.8764,16802.7958
297.0603,16779.1375
297.2443,16754.8542
297.4282,16723.7
297.612,16692.325
297.7959,16653.2292
297.9797,16639.4667
298.1635,16604.1458
298.3474,16625.0
298.5311,16634.1333
298.7149,16595.2083
298.8987,16548.15
299.0823,16521.8167
299.2661,16483.875
299.4498,16427.1917
299.6334,16414.8042
299.8171,16408.6625
300.0007,16388.8625
300.1843,16376.7958
300.368,16360.2
300.5515,16336.7333
300.7351,16317.3125
300.9186,16301.0833
301.1021,16270.5375
301.2857,16257.525
301.4691,16241.5458
301.6526,16240.8208
301.8361,16210.975
302.0195,16177.1333
302.2029,16156.9875
302.3863,16148.0417
302.5697,16116.45
302.753,16110.5958
302.9364,16111.4333
303.1197,16116.0542
303.303,16094.7333
303.4863,16061.6875
303.6696,16003.3083
303.8528,15959.5458
304.036,15935.6708
304.2192,15931.5292
304.4024,15918.2833
304.5856,15882.7
304.7688,15867.1375
304.9519,15856.175
305.135,15834.8417
305.3181,15808.4333
305.5012,15784.35
305.6842,15781.7583
305.8673,15759.6083
306.0504,15730.2833
306.2333,15679.6375
306.4163,15660.3625
306.5993,15636.5042
306.7822,15624.4042
306.9652,15608.2125
307.1481,15575.3625
307.331,15548.05
307.5139,15519.7958
307.6967,15487.8875
307.8796,15456.7333
308.0624,15433.4167
308.2452,15404.0708
308.428,15375.4625
308.6107,15362.6042
308.7935,15335.9417
308.9762,15314.5542
309.1589,15295.6125
309.3416,15268.0708
309.5243,15239.0167
309.7069,15220.6208
309.8896,15190.5333
310.0721,15167.9167
310.2548,15150.7375
310.4373,15132.575
310.6199,15123.5375
310.8024,15094.4
310.985,15075.075
311.1674,15040.3542
311.3499,14999.1667
311.5324,14985.7292
311.7148,14987.8417
311.8973,14954.9792
312.0797,14930.0
312.2621,14922.4583
312.4445,14904.3208
312.6268,14866.4417
312.8091,14853.5333
312.9915,14811.8708
313.1738,14785.5667
313.356,14743.1125
313.5383,14709.9667
313.7206,14690.3667
313.9027,14670.2
314.085,14647.6083
314.2672,14632.95
314.4493,14618.9583
314.6314,14608.175
314.8136,14598.875
314.9957,14565.0333
315.1778,14529.3958
315.3598,14507.9958
315.5419,14498.1792
315.724,14483.4125
315.9059,14459.4292
316.088,14436.8708
316.2699,14440.3167
316.4519,14423.3042
316.6338,14384.9125
316.8157,14334.9958
316.9977,14308.425
317.1795,14310.9042
317.3614,14307.7625
317.5432,14291.4875
317.7251,14259.925
317.9069,14216.4792
318.0887,14198.7125
318.2704,14182.1292
318.4522,14163.025
318.6339,14153.8708
318.8156,14163.4042
318.9973,14141.85
319.179,14141.2625
319.3607,14131.6458
319.5423,14125.3667
319.7239,14104.9792
319.9055,14086.7083
320.0871,14063.0833
320.2687,14045.675
320.4502,14029.2417
320.6317,13993.5833
320.8132,13996.6292
320.9947,13982.6708
321.1761,13970.8208
321.3576,13957.9875
321.5391,13948.1958
321.7205,13943.525
321.9019,13914.5542
322.0832,13881.4458
322.2646,13849.6833
322.4459,13827.375
322.6272,13805.05
322.8085,13784.0333
322.9898,13768.9625
323.1711,13743.6833
323.3523,13717.2792
323.5335,13704.7667
323.7147,13738.0667
323.8959,13761.5292
324.0771,13756.2167
324.2582,13737.4375
324.4393,13720.5167
324.6204,13719.9792
324.8015,13707.0042
324.9826,13702.8292
325.1637,13722.3917
325.3447,13712.2625
325.5257,13697.8083
325.7067,13687.9875
325.8877,13648.5
326.0686,13618.3042
326.2496,13594.8167
326.4305,13559.6125
326.6114,13543.3792
326.7922,13545.0667
326.9731,13546.8292
327.1539,13536.5
327.3347,13532.9958
327.5155,13536.9208
327.6963,13555.6917
327.8771,13548.3167
328.0578,13502.7833
328.2385,13450.8625
328.4193,13429.4625
328.5999,13408.7
328.7806,13384.1625
328.9613,13396.875
329.1419,13390.975
329.3225,13388.15
329.5031,13358.9292
329.6837,13329.4125
329.8642,13311.2125
330.0447,13294.0208
330.2252,13275.7
330.4057,13236.3167
330.5862,13223.1
330.7667,13205.9583
330.9471,13224.325
331.1275,13226.05
331.3079,13167.1875
331.4883,13134.7625
331.6687,13138.0583
331.849,13120.0
332.0293,13092.3083
332.2096,13069.675
332.3899,13064.7292
332.5702,13069.9667
332.7504,13074.0708
332.9306,13067.8792
333.1108,13039.2958
333.291,13005.7875
333.4712,13004.025
333.6514,12993.1667
333.8315,12973.6583
334.0116,12961.4167
334.1917,12961.9833
334.3717,12959.05
334.5518,12961.975
334.7318,12945.8542
334.9119,12923.1583
335.0918,12914.3917
335.2718,12911.1958
335.4518,12909.4875
335.6317,12898.7333
335.8116,12888.1458
335.9915,12871.8792
336.1714,12821.75
336.3513,12798.6083
336.5311,12812.4542
336.7109,12824.9792
336.8907,12796.0333
337.0705,12746.1833
337.2502,12695.0
337.43,12681.2292
337.6097,12660.675
337.7894,12653.1292
337.9691,12650.4542
338.1488,12647.0833
338.3284,12648.15
338.508,12659.8667
338.6877,12661.5333
338.8672,12649.7
339.0468,12622.3958
339.2263,12597.9667
339.4059,12583.6917
339.5854,12615.9625
339.7649,12607.8167
339.9443,12591.8917
340.1238,12591.3333
340.3032,12585.9
340.4826,12573.3625
340.662,12540.125
340.8414,12501.1417
341.0207,12503.1583
341.2001,12515.0958
341.3794,12507.7292
341.5587,12521.2167
341.738,12524.2333
341.9172,12493.5958
342.0965,12483.2833
342.2757,12441.7458
342.4549,12382.4292
342.6341,12385.4
342.8132,12377.6875
342.9923,12395.2083
343.1715,12440.2875
343.3506,12460.8208
343.5296,12416.3167
343.7087,12367.575
343.8878,12335.2125
344.0668,12313.4667
344.2458,12291.7083
344.4248,12261.575
344.6037,12260.2833
344.7827,12259.7458
344.9616,12246.7667
345.1405,12250.4875
345.3194,12256.3792
345.4982,12229.4417
345.6771,12210.2458
345.8559,12203.0125
346.0347,12189.45
346.2135,12170.6667
346.3923,12171.7958
346.571,12176.4708
346.7498,12151.6958
346.9285,12156.3958
347.1071,12143.1083
347.2859,12104.7542
347.4645,12111.8208
347.6431,12110.9208
347.8217,12127.6708
348.0003,12140.6542
348.1789,12148.0708
348.3574,12081.5708
348.5359,12039.2708
348.7145,12010.7208
348.893,12012.5792
349.0714,12004.0875
349.2499,11973.0542
349.4283,11935.1167
349.6068,11910.325
349.7852,11894.9333
349.9635,11901.5292
350.1419,11911.1333
350.3202,11896.625
350.4985,11870.85
350.6768,11845.0917
350.8551,11828.825
351.0334,11813.25
351.2116,11787.2125
351.3898,11785.8167
351.568,11777.3042
351.7462,11780.6375
351.9243,11778.1042
352.1025,11753.9042
352.2806,11731.2125
352.4587,11714.4708
352.6368,11690.3083
352.8148,11671.3667
352.9929,11661.2542
353.1709,11664.1708
353.3489,11656.475
353.5268,11638.9625
353.7048,11616.9292
353.8828,11605.5458
354.0607,11588.8292
354.2386,11584.7958
354.4165,11569.5417
354.5943,11555.8667
354.7722,11551.725
354.95,11565.4958
355.1278,11563.6583
355.3056,11532.7333
355.4833,11480.7542
355.6611,11437.6333
355.8388,11410.8333
356.0165,11389.625
356.1942,11404.825
356.3719,11438.575
356.5495,11421.0042
356.7271,11380.5458
356.9047,11383.2042
357.0823,11378.5417
357.2599,11372.7875
357.4374,11364.2042
357.6149,11339.0958
357.7924,11304.425
357.9699,11282.7833
358.1474,11265.8875
358.3248,11229.2542
358.5023,11209.9292
358.6797,11174.8625
358.8571,11154.8042
359.0344,11161.8167
359.2118,11145.1542
359.3891,11134.3375
359.5664,11122.6083
359.7437,11122.6667
359.9209,11090.0625
360.0982,11058.8917
360.2754,11040.4875
360.4526,11040.1417
360.6298,11041.1625
360.807,11032.0042
360.9841,11009.3417
361.1613,10979.8667
361.3383,10995.6708
361.5154,11004.3667
361.6925,10990.1167
361.8695,10968.8667
362.0466,10926.2208
362.2236,10928.6083
362.4005,10917.7083
362.5775,10920.7458
362.7545,10886.3708
362.9314,10858.7708
363.1083,10848.6167
363.2852,10846.4833
363.462,10853.5333
363.6389,10836.6917
363.8157,10834.0833
363.9925,10813.0375
364.1693,10794.8875
364.346,10771.95
364.5228,10748.4375
364.6996,10759.0042
364.8762,10749.7958
365.0529,10758.5
365.2296,10768.9208
365.4062,10773.4167
365.5829,10772.7917
365.7595,10744.9458
365.9361,10743.0708
366.1126,10755.9917
366.2892,10751.9792
366.4657,10860.875
366.6422,11013.4917
366.8186,11006.2292
366.9951,11025.75
367.1716,11033.4417
367.348,10961.45
367.5244,10985.8208
367.7008,11011.3875
367.8772,11031.5042
368.0535,10904.7583
368.2298,10814.2333
368.4061,10934.4708
368.5824,10928.3583
368.7586,10906.6917
368.9349,10983.7625
369.1111,10958.1
369.2873,10844.1542
369.4635,10788.625
369.6396,10835.8667
369.8158,10782.4125
369.9919,10732.6917
370.168,10731.1083
370.3441,10770.5
370.5202,10714.2
370.6962,10616.5667
370.8722,10570.675
371.0482,10560.6792
371.2242,10597.3375
371.4002,10670.9542
371.5761,10754.7208
371.752,10692.325
371.9279,10653.4333
372.1038,10657.975
372.2796,10639.0583
372.4555,10606.575
372.6313,10672.1042
372.8071,10646.8667
372.9829,10595.2042
373.1586,10578.3375
373.3344,10605.6167
373.5101,10574.8625
373.6858,10551.8958
373.8615,10533.6958
374.0371,10539.075
374.2127,10613.6167
374.3884,10683.9833
374.564,10626.3042
374.7395,10575.55
374.9151,10574.6
375.0906,10649.9292
375.2661,10820.9333
375.4416,10829.4667
375.6171,10820.3583
375.7925,10899.525
375.968,10930.6625
376.1434,10907.65
376.3188,10797.4167
376.4941,10746.8375
376.6695,10773.4458
376.8448,10822.2167
377.0201,10878.5958
377.1954,10859.0292
377.3707,10864.4292
377.5459,10935.8625
377.7212,10978.5125
377.8964,11194.2625
378.0715,11458.4458
378.2467,11352.4458
378.4218,11240.0125
378.597,11282.7542
378.7721,11055.85
378.9472,11083.5458
379.1222,11127.4083
379.2973,11259.7208
379.4723,11562.025
379.6473,11745.0
379.8223,11692.525
379.9972,11368.3375
380.1722,11213.1792
380.3471,11151.4708
380.522,11196.0375
380.6969,11125.6917
380.8717,11210.2417
381.0466,11345.3542
381.2214,11188.7708
381.3962,11137.3958
381.571,11045.0125
381.7457,10964.7
381.9204,11000.4208
382.0952,11062.5
382.2699,11015.9667
382.4445,11291.5792
382.6192,11411.0458
382.7938,11561.8917
382.9685,11827.2583
383.1431,11788.9083
383.3176,11421.0875
383.4922,11149.0417
383.6667,11115.975
383.8412,11151.4667
384.0157,11065.4042
384.1902,11047.9708
384.3646,11188.0042
384.5391,11257.9625
384.7134,11235.3917
384.8878,11327.5375
385.0622,11533.3292
385.2365,11660.8542
385.4109,11373.5958
385.5852,11154.7125
385.7594,11157.7625
385.9337,11235.0167
386.1079,11342.7583
386.2822,11502.2708
386.4564,11733.6042
386.6306,11599.7917
386.8047,11437.9542
386.9789,11631.3958
387.153,11672.5875
387.3271,11915.1833
387.5012,12103.775
387.6752,12097.9458
387.8492,12430.6625
388.0233,12538.7
388.1972,12204.4917
388.3712,12134.5917
388.5452,12150.1542
388.7191,12180.9875
388.893,12394.3958
389.0669,12704.1042
389.2408,12314.6458
389.4146,11753.6042
389.5884,11407.8042
389.7623,11193.5167
389.9361,11175.6792
390.1098,11213.7708
390.2835,11336.6833
390.4573,11368.2917
390.631,11313.325
390.8047,11385.8042
390.9784,11615.6375
391.152,11591.2333
391.3256,11535.6583
391.4992,11670.1125
391.6728,11631.8667
391.8464,11554.8583
392.0199,11774.9708
392.1934,11943.3375
392.3669,11854.3542
392.5403,12136.9583
392.7138,12162.0042
392.8873,12389.8708
393.0607,12583.7708
393.2341,12856.575
393.4074,12934.05
393.5808,12692.4167
393.7542,12187.2917
393.9274,12150.45
394.1007,12121.6625
394.274,12079.225
394.4472,12263.2542
394.6205,12143.8292
394.7937,12492.2833
394.9668,12855.5167
395.14,12864.1542
395.3131,12468.3667
395.4863,12039.0708
395.6594,11863.0292
395.8325,11892.2083
396.0055,11765.2042
396.1786,11831.6375
396.3516,11821.1208
396.5246,11860.0375
396.6975,11724.3958
396.8705,11586.1667
397.0434,11892.4333
397.2163,11982.8542
397.3892,11683.0292
397.5621,11799.1208
397.735,12037.5667
397.9077,12307.65
398.0806,12674.7958
398.2534,12418.0333
398.4261,12425.8958
398.5989,12482.0083
398.7716,12982.2375
398.9443,13155.8792
399.117,12918.2083
399.2896,12642.1417
399.4623,12482.7542
399.6349,12347.3333
399.8075,12268.1375
399.9801,12026.2333
400.1526,11953.6417
400.3252,11860.4583
400.4977,11483.3875
400.6702,11377.5875
400.8427,11330.5417
401.0151,11394.9208
401.1875,11517.85
401.36,11447.1
401.5323,11517.3792
401.7047,11420.1625
401.877,11269.7125
402.0494,11245.3917
402.2216,11265.85
402.394,11509.6833
402.5662,11535.4
402.7385,11453.3042
402.9107,11456.1792
403.0829,11399.5458
403.2551,11420.2125
403.4272,11332.9833
403.5994,11281.4708
403.7715,11343.1833
403.9436,11582.6417
404.1156,11572.4292
