Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-07 04:57:38.534101
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.4542
218.2508,1399.0792
218.442,1422.7958
218.6332,1451.7792
218.8244,1476.6958
219.0156,1505.0667
219.2067,1532.7542
219.3979,1563.3708
219.589,1594.1458
219.7801,1625.6042
219.9712,1657.0167
220.1623,1691.1833
220.3533,1727.325
220.5444,1763.2417
220.7354,1800.5583
220.9264,1837.0833
221.1174,1877.975
221.3083,1919.5917
221.4993,1958.7792
221.6902,1997.9583
221.8812,2043.0042
222.0721,2087.5042
222.263,2134.3917
222.4538,2182.4458
222.6447,2230.0458
222.8355,2278.9292
223.0264,2327.6833
223.2172,2378.225
223.408,2431.4917
223.5987,2483.85
223.7895,2535.8833
223.9802,2593.9792
224.1709,2651.1208
224.3616,2709.9083
224.5524,2767.5917
224.743,2829.0167
224.9337,2887.7375
225.1243,2954.425
225.315,3019.75
225.5056,3081.7667
225.6962,3148.575
225.8867,3217.4083
226.0773,3286.125
226.2678,3352.9958
226.4584,3425.5125
226.6489,3496.6
226.8394,3564.5
227.0298,3638.6625
227.2203,3716.7417
227.4108,3800.3042
227.6012,3880.3708
227.7916,3954.2125
227.982,4037.6208
228.1723,4112.75
228.3627,4196.2458
228.5531,4276.5375
228.7434,4358.6333
228.9337,4443.9125
229.124,4529.7875
229.3143,4620.0542
229.5045,4715.375
229.6948,4810.5583
229.885,4903.7458
230.0752,5002.8833
230.2654,5100.175
230.4556,5196.925
230.6457,5290.1917
230.8358,5386.5833
231.026,5481.9
231.2161,5578.7333
231.4062,5678.5417
231.5963,5772.0417
231.7863,5872.8667
231.9764,5978.8833
232.1664,6088.3125
232.3564,6200.7042
232.5464,6305.0208
232.7364,6414.7
232.9263,6516.9
233.1163,6632.1292
233.3062,6747.4333
233.4961,6865.4542
233.686,6975.0208
233.8758,7079.2792
234.0657,7183.2167
234.2555,7298.6
234.4454,7413.3125
234.6352,7523.1
234.825,7635.5333
235.0147,7743.4292
235.2045,7852.8
235.3942,7964.1417
235.5839,8075.1167
235.7737,8184.0542
235.9633,8290.8167
236.153,8407.6958
236.3427,8527.7292
236.5323,8638.1792
236.7219,8746.6917
236.9115,8842.85
237.1011,8945.8208
237.2907,9056.0583
237.4803,9170.5667
237.6698,9274.3042
237.8593,9383.75
238.0488,9496.5875
238.2383,9599.1125
238.4278,9706.8042
238.6172,9823.3583
238.8066,9930.6833
238.9961,10039.775
239.1855,10155.5542
239.3748,10260.8583
239.5642,10362.425
239.7536,10470.7292
239.9429,10574.1625
240.1322,10667.0667
240.3215,10768.025
240.5108,10868.4792
240.7001,10973.6833
240.8893,11072.7542
241.0786,11167.425
241.2677,11261.8042
241.457,11370.5875
241.6461,11442.4708
241.8353,11525.4708
242.0244,11607.9417
242.2136,11688.1167
242.4027,11771.6375
242.5918,11848.9125
242.7809,11929.6167
242.9699,11982.9542
243.159,12024.375
243.348,12116.4917
243.537,12221.0875
243.726,12311.0917
243.915,12389.6542
244.1039,12463.7667
244.2929,12530.7042
244.4818,12546.0167
244.6707,12602.5875
244.8596,12700.4542
245.0485,12795.525
245.2373,12894.6708
245.4262,12982.6458
245.615,13061.6625
245.8038,13126.725
245.9926,13197.1958
246.1814,13278.25
246.3701,13310.2792
246.5589,13300.4708
246.7476,13343.2542
246.9363,13444.6
247.1249,13536.5833
247.3136,13618.5875
247.5023,13700.4875
247.6909,13780.3417
247.8795,13853.25
248.0681,13930.4083
248.2567,13996.4708
248.4453,14059.3792
248.6338,14128.4417
248.8224,14176.4667
249.0109,14163.4583
249.1994,14173.4042
249.3878,14256.5417
249.5763,14341.3875
249.7648,14416.1583
249.9532,14488.5583
250.1416,14564.5583
250.33,14646.9917
250.5183,14723.2125
250.7067,14781.4458
250.8951,14841.8917
251.0834,14889.3292
251.2717,14934.7542
251.46,14990.7042
251.6483,15040.05
251.8365,15086.35
252.0247,15087.6833
252.213,15101.6417
252.4012,15154.7292
252.5894,15244.2375
252.7775,15297.025
252.9657,15353.4792
253.1538,15420.4333
253.3419,15471.9667
253.53,15509.7583
253.7181,15556.9292
253.9062,15610.0333
254.0942,15655.4458
254.2823,15684.9208
254.4703,15711.2417
254.6583,15741.6417
254.8463,15787.775
255.0342,15812.0542
255.2222,15835.4292
255.4101,15852.1208
255.598,15840.7375
255.7859,15865.2708
255.9738,15924.7708
256.1616,15985.8708
256.3495,16046.9792
256.5373,16094.325
256.7251,16170.2583
256.9129,16213.375
257.1006,16257.3208
257.2884,16302.1417
257.4761,16363.3333
257.6638,16401.7792
257.8515,16421.55
258.0392,16449.3625
258.2269,16467.5083
258.4146,16493.7083
258.6022,16523.9458
258.7898,16536.9833
258.9774,16549.3792
259.165,16578.1292
259.3525,16614.3167
259.5401,16620.5625
259.7276,16642.1792
259.9151,16675.125
260.1026,16694.7333
260.2901,16729.6292
260.4776,16772.0833
260.665,16826.9083
260.8524,16877.0583
261.0398,16923.9667
261.2272,16944.8708
261.4146,16948.1167
261.6019,16973.3375
261.7893,17003.7333
261.9766,17029.3
262.1639,17055.6833
262.3512,17048.3333
262.5384,17055.3042
262.7257,17059.2458
262.9129,17072.55
263.1001,17075.4292
263.2873,17101.3792
263.4745,17118.3333
263.6617,17094.0708
263.8488,17115.5625
264.0359,17123.5833
264.2231,17133.4625
264.4101,17144.2625
264.5972,17161.2792
264.7842,17167.7417
264.9713,17176.2667
265.1583,17170.6208
265.3453,17181.8875
265.5323,17199.4708
265.7193,17215.4333
265.9062,17238.5625
266.0931,17244.7667
266.2801,17244.0833
266.4669,17259.3375
266.6538,17272.3125
266.8407,17285.4042
267.0276,17272.0458
267.2143,17258.3917
267.4012,17268.8208
267.588,17244.1875
267.7747,17243.4458
267.9615,17237.5667
268.1482,17231.5208
268.3349,17233.4875
268.5217,17227.3667
268.7083,17202.0708
268.895,17193.2708
269.0817,17205.2208
269.2682,17194.4458
269.4549,17173.2625
269.6415,17138.9917
269.8281,17127.5125
270.0146,17137.5375
270.2012,17137.9292
270.3877,17143.1042
270.5742,17132.9292
270.7607,17127.2958
270.9472,17117.9417
271.1336,17103.325
271.32,17087.0417
271.5065,17070.8417
271.6929,17063.875
271.8792,17069.7208
272.0656,17061.6833
272.252,17060.5792
272.4383,17055.9792
272.6246,17043.9958
272.8109,17031.3833
272.9972,17047.6667
273.1835,17051.9083
273.3697,17057.2417
273.5559,17057.2333
273.7421,17053.9625
273.9283,17040.6583
274.1145,17024.6708
274.3007,17021.3
274.4868,17029.4333
274.6729,17040.9
274.859,17040.6167
275.0451,17038.1708
275.2311,16989.8708
275.4172,16992.3292
275.6032,16999.45
275.7892,17013.85
275.9752,17002.325
276.1612,17008.3125
276.3472,16984.6708
276.5331,16969.8375
276.719,16964.9167
276.9049,16959.1625
277.0908,16940.9458
277.2767,16930.625
277.4625,16928.8083
277.6484,16917.6208
277.8342,16891.6792
278.02,16880.875
278.2057,16889.45
278.3915,16904.5875
278.5772,16898.7292
278.763,16876.1125
278.9487,16885.0875
279.1343,16896.4583
279.32,16880.1833
279.5057,16848.1625
279.6913,16801.275
279.877,16786.2583
280.0625,16774.825
280.2481,16747.8583
280.4337,16719.3417
280.6192,16731.8083
280.8048,16740.0667
280.9903,16714.8958
281.1758,16687.975
281.3612,16658.1042
281.5467,16642.4875
281.7321,16649.8417
281.9175,16649.2417
282.1029,16638.2583
282.2884,16632.3
282.4737,16600.0583
282.6591,16575.1292
282.8444,16566.9
283.0297,16557.0875
283.215,16552.875
283.4002,16542.6792
283.5855,16507.2375
283.7707,16459.8792
283.956,16435.175
284.1412,16415.8625
284.3264,16422.25
284.5115,16431.4167
284.6967,16436.6917
284.8818,16408.7875
285.0669,16374.5
285.252,16365.5042
285.4371,16360.8667
285.6222,16327.8417
285.8072,16304.35
285.9922,16289.05
286.1772,16290.8125
286.3622,16294.0
286.5472,16264.3917
286.7321,16232.2875
286.9171,16240.6542
287.102,16235.9625
287.2869,16239.1125
287.4717,16254.875
287.6566,16248.1333
287.8415,16238.6125
288.0263,16220.6958
288.2111,16179.0542
288.3959,16138.3083
288.5806,16139.3
288.7654,16129.8625
288.9501,16156.7208
289.1348,16158.6292
289.3195,16146.075
289.5042,16147.8708
289.6889,16157.2292
289.8735,16114.9
290.0581,16097.425
290.2428,16061.8167
290.4273,16054.0042
290.6119,16062.1333
290.7965,16051.025
290.981,16043.7292
291.1655,16031.475
291.35,15985.8083
291.5345,15951.5375
291.719,15945.5583
291.9034,15943.6917
292.0878,15959.4375
292.2722,15950.5417
292.4566,15924.1333
292.641,15921.0417
292.8253,15911.25
293.0096,15891.1583
293.194,15890.0625
293.3783,15880.3792
293.5626,15883.1875
293.7468,15875.275
293.9311,15870.5875
294.1153,15831.3625
294.2995,15776.1333
294.4837,15737.5583
294.6678,15711.2042
294.852,15685.1042
295.0361,15688.1833
295.2202,15685.9708
295.4043,15684.2833
295.5884,15671.5
295.7725,15656.8292
295.9565,15643.7917
296.1405,15597.7292
296.3246,15579.0792
296.5085,15589.9708
296.6925,15606.7042
296.8764,15590.3208
297.0603,15570.1333
297.2443,15550.025
297.4282,15524.2042
297.612,15487.8125
297.7959,15460.9208
297.9797,15441.25
298.1635,15413.3792
298.3474,15426.8917
298.5311,15434.4792
298.7149,15397.9208
298.8987,15355.2833
299.0823,15333.3958
299.2661,15294.9625
299.4498,15243.9
299.6334,15234.5542
299.8171,15228.7
300.0007,15210.4083
300.1843,15197.9542
300.368,15185.2083
300.5515,15163.0333
300.7351,15145.7792
300.9186,15129.9625
301.1021,15100.1208
301.2857,15087.8083
301.4691,15077.2833
301.6526,15075.4542
301.8361,15042.775
302.0195,15011.2333
302.2029,14997.325
302.3863,14985.5167
302.5697,14959.025
302.753,14947.0958
302.9364,14950.75
303.1197,14954.9417
303.303,14938.2625
303.4863,14902.5375
303.6696,14849.0083
303.8528,14814.8833
304.036,14793.4333
304.2192,14789.8625
304.4024,14774.575
304.5856,14741.1625
304.7688,14725.0
304.9519,14716.1125
305.135,14696.0583
305.3181,14673.4083
305.5012,14653.6458
305.6842,14643.6708
305.8673,14624.4792
306.0504,14595.3917
306.2333,14553.2833
306.4163,14533.6833
306.5993,14509.9292
306.7822,14499.4333
306.9652,14486.8
307.1481,14453.225
307.331,14432.9875
307.5139,14404.2958
307.6967,14369.1875
307.8796,14346.2708
308.0624,14322.4875
308.2452,14292.7292
308.428,14264.8125
308.6107,14252.1125
308.7935,14229.8375
308.9762,14208.9125
309.1589,14192.8625
309.3416,14168.1083
309.5243,14144.25
309.7069,14123.4625
309.8896,14098.6708
310.0721,14073.3167
310.2548,14056.6417
310.4373,14037.0917
310.6199,14032.3083
310.8024,14003.5083
310.985,13985.6792
311.1674,13949.5875
311.3499,13912.3
311.5324,13898.8083
311.7148,13906.0667
311.8973,13871.6167
312.0797,13852.0292
312.2621,13837.325
312.4445,13820.3083
312.6268,13790.0917
312.8091,13771.0333
312.9915,13733.7625
313.1738,13711.9542
313.356,13673.2
313.5383,13642.8625
313.7206,13626.5708
313.9027,13598.5917
314.085,13580.3917
314.2672,13563.6792
314.4493,13551.1292
314.6314,13542.8958
314.8136,13535.0708
314.9957,13499.0625
315.1778,13466.2417
315.3598,13451.6625
315.5419,13440.3375
315.724,13423.65
315.9059,13404.1292
316.088,13383.4625
316.2699,13384.2833
316.4519,13366.1375
316.6338,13333.275
316.8157,13286.2667
316.9977,13260.2708
317.1795,13260.7875
317.3614,13254.6208
317.5432,13240.7083
317.7251,13208.3875
317.9069,13170.3125
318.0887,13156.0042
318.2704,13141.8875
318.4522,13120.5417
318.6339,13109.125
318.8156,13116.5542
318.9973,13094.775
319.179,13092.3542
319.3607,13088.8375
319.5423,13083.25
319.7239,13060.8708
319.9055,13038.0917
320.0871,13017.4875
320.2687,12998.5667
320.4502,12982.4875
320.6317,12948.1958
320.8132,12948.7958
320.9947,12935.575
321.1761,12926.2958
321.3576,12918.4
321.5391,12911.1833
321.7205,12903.0875
321.9019,12875.4625
322.0832,12841.1
322.2646,12814.1333
322.4459,12794.5125
322.6272,12772.475
322.8085,12755.4167
322.9898,12740.5875
323.1711,12715.2875
323.3523,12687.8667
323.5335,12676.1
323.7147,12700.325
323.8959,12717.4375
324.0771,12711.2375
324.2582,12690.7792
324.4393,12676.7875
324.6204,12673.6833
324.8015,12660.3625
324.9826,12665.6083
325.1637,12679.8917
325.3447,12666.1542
325.5257,12656.5417
325.7067,12638.0167
325.8877,12600.65
326.0686,12573.8208
326.2496,12544.3167
326.4305,12514.1125
326.6114,12501.3583
326.7922,12493.8458
326.9731,12497.0833
327.1539,12488.125
327.3347,12487.1292
327.5155,12487.35
327.6963,12501.3708
327.8771,12494.9875
328.0578,12461.1708
328.2385,12409.7625
328.4193,12394.2667
328.5999,12373.2042
328.7806,12351.2958
328.9613,12349.6667
329.1419,12336.7375
329.3225,12329.0542
329.5031,12300.9625
329.6837,12271.6083
329.8642,12251.9417
330.0447,12239.9542
330.2252,12214.6333
330.4057,12193.2167
330.5862,12177.9
330.7667,12172.8542
330.9471,12186.0417
331.1275,12183.75
331.3079,12134.8625
331.4883,12106.4958
331.6687,12107.1917
331.849,12085.3
332.0293,12058.9458
332.2096,12038.525
332.3899,12038.1125
332.5702,12034.8375
332.7504,12036.7625
332.9306,12034.3417
333.1108,12008.3667
333.291,11975.9708
333.4712,11971.7958
333.6514,11968.7458
333.8315,11952.95
334.0116,11939.5125
334.1917,11934.3042
334.3717,11931.9917
334.5518,11925.4375
334.7318,11909.5625
334.9119,11896.7583
335.0918,11891.7625
335.2718,11881.6
335.4518,11875.3958
335.6317,11855.7625
335.8116,11853.9083
335.9915,11850.3833
336.1714,11816.1792
336.3513,11798.0583
336.5311,11796.9917
336.7109,11799.325
336.8907,11780.1417
337.0705,11738.8417
337.2502,11695.3792
337.43,11682.0583
337.6097,11653.2542
337.7894,11638.0667
337.9691,11636.6042
338.1488,11639.9958
338.3284,11639.0042
338.508,11642.7875
338.6877,11638.5542
338.8672,11627.1083
339.0468,11598.7917
339.2263,11580.6167
339.4059,11574.4458
339.5854,11603.125
339.7649,11588.6125
339.9443,11567.2833
340.1238,11565.4708
340.3032,11560.625
340.4826,11550.5875
340.662,11523.8167
340.8414,11490.0917
341.0207,11492.3417
341.2001,11500.2458
341.3794,11494.2375
341.5587,11512.2125
341.738,11510.375
341.9172,11478.7625
342.0965,11461.7042
342.2757,11420.3583
342.4549,11372.8833
342.6341,11377.6792
342.8132,11368.8167
342.9923,11385.1542
343.1715,11414.7167
343.3506,11437.0458
343.5296,11399.5583
343.7087,11355.1375
343.8878,11325.7417
344.0668,11317.4
344.2458,11307.0542
344.4248,11281.1542
344.6037,11270.2333
344.7827,11270.0542
344.9616,11249.8458
345.1405,11243.9583
345.3194,11250.7708
345.4982,11226.35
345.6771,11208.5625
345.8559,11198.9583
346.0347,11195.1792
346.2135,11179.2417
346.3923,11180.5708
346.571,11170.1583
346.7498,11150.1667
346.9285,11154.5958
347.1071,11137.8708
347.2859,11101.2292
347.4645,11113.0958
347.6431,11125.2833
347.8217,11136.35
348.0003,11140.9292
348.1789,11137.4208
348.3574,11081.1542
348.5359,11046.7542
348.7145,11018.6333
348.893,11016.7625
349.0714,11016.3625
349.2499,10990.2208
349.4283,10956.45
349.6068,10925.35
349.7852,10916.0
349.9635,10917.2042
350.1419,10909.4292
350.3202,10893.3583
350.4985,10864.2708
350.6768,10846.9667
350.8551,10829.4625
351.0334,10821.2458
351.2116,10798.2167
351.3898,10802.5917
351.568,10796.575
351.7462,10794.7458
351.9243,10779.6458
352.1025,10757.8625
352.2806,10746.5958
352.4587,10735.8333
352.6368,10724.7417
352.8148,10703.2708
352.9929,10681.1625
353.1709,10680.7292
353.3489,10673.1542
353.5268,10651.6292
353.7048,10632.7958
353.8828,10621.0542
354.0607,10598.4333
354.2386,10597.4625
354.4165,10581.9875
354.5943,10566.2333
354.7722,10560.5667
354.95,10569.4667
355.1278,10570.9333
355.3056,10545.1958
355.4833,10505.6708
355.6611,10466.2583
355.8388,10440.2833
356.0165,10423.9417
356.1942,10432.5833
356.3719,10453.7208
356.5495,10449.0583
356.7271,10428.5375
356.9047,10424.325
357.0823,10427.1708
357.2599,10422.15
357.4374,10410.7458
357.6149,10381.0208
357.7924,10343.425
357.9699,10332.3708
358.1474,10330.0375
358.3248,10303.1375
358.5023,10281.3083
358.6797,10254.3792
358.8571,10231.9333
359.0344,10226.7375
359.2118,10199.1625
359.3891,10180.1833
359.5664,10168.9292
359.7437,10158.5458
359.9209,10126.1917
360.0982,10096.9833
360.2754,10079.7708
360.4526,10093.4375
360.6298,10098.9083
360.807,10091.9875
360.9841,10080.8792
361.1613,10052.7542
361.3383,10056.2792
361.5154,10060.4125
361.6925,10041.5333
361.8695,10031.9083
362.0466,10009.7667
362.2236,10001.2458
362.4005,9980.5792
362.5775,9975.8042
362.7545,9932.7542
362.9314,9902.6958
363.1083,9905.1167
363.2852,9917.0333
363.462,9922.2458
363.6389,9905.9833
363.8157,9896.6042
363.9925,9865.8167
364.1693,9849.3125
364.346,9827.2167
364.5228,9813.2542
364.6996,9830.4042
364.8762,9825.5458
365.0529,9833.9375
365.2296,9831.4042
365.4062,9826.575
365.5829,9821.1292
365.7595,9790.1292
365.9361,9785.9833
366.1126,9790.1042
366.2892,9793.65
366.4657,9900.4208
366.6422,10037.6708
366.8186,10023.15
366.9951,10059.5292
367.1716,10057.825
367.348,9981.8333
367.5244,10010.4833
367.7008,10034.4333
367.8772,10057.4875
368.0535,9945.2167
368.2298,9872.5208
368.4061,9977.6625
368.5824,9960.4208
368.7586,9954.425
368.9349,10029.75
369.1111,9984.1083
369.2873,9869.3583
369.4635,9830.2792
369.6396,9870.6833
369.8158,9814.2083
369.9919,9767.8333
370.168,9764.2208
370.3441,9798.3917
370.5202,9758.2833
370.6962,9685.5292
370.8722,9646.1833
371.0482,9638.9208
371.2242,9658.35
371.4002,9710.3083
371.5761,9770.9208
371.752,9714.7375
371.9279,9699.2833
372.1038,9729.2083
372.2796,9720.5292
372.4555,9681.5542
372.6313,9718.4542
372.8071,9697.8208
372.9829,9645.8875
373.1586,9628.5125
373.3344,9671.8458
373.5101,9658.0417
373.6858,9654.8083
373.8615,9633.6042
374.0371,9619.2417
374.2127,9672.5875
374.3884,9731.6125
374.564,9691.8125
374.7395,9660.8625
374.9151,9668.8708
375.0906,9751.2875
375.2661,9881.3708
375.4416,9855.9125
375.6171,9837.85
375.7925,9916.7958
375.968,9969.6667
376.1434,9934.275
376.3188,9832.025
376.4941,9792.2375
376.6695,9817.2167
376.8448,9861.2333
377.0201,9906.55
377.1954,9886.3125
377.3707,9887.4875
377.5459,9941.2208
377.7212,9978.9042
377.8964,10178.35
378.0715,10407.3583
378.2467,10286.05
378.4218,10207.3792
378.597,10236.5375
378.7721,10049.3917
378.9472,10084.875
379.1222,10135.9542
379.2973,10251.175
379.4723,10538.1208
379.6473,10703.3458
379.8223,10643.1833
379.9972,10362.7333
380.1722,10219.3042
380.3471,10148.7708
380.522,10172.7833
380.6969,10107.7042
380.8717,10204.9375
381.0466,10304.5292
381.2214,10155.7875
381.3962,10124.1083
381.571,10056.6583
381.7457,9994.7083
381.9204,10026.6042
382.0952,10087.5292
382.2699,10061.4125
382.4445,10308.45
382.6192,10420.2667
382.7938,10573.9167
382.9685,10821.2167
383.1431,10756.4583
383.3176,10423.3375
383.4922,10203.5333
383.6667,10165.2583
383.8412,10186.7458
384.0157,10111.0167
384.1902,10100.0417
384.3646,10206.5375
384.5391,10245.1583
384.7134,10218.275
384.8878,10304.7917
385.0622,10505.4042
385.2365,10601.2667
385.4109,10328.4042
385.5852,10157.1375
385.7594,10169.6625
385.9337,10244.675
386.1079,10350.9625
386.2822,10490.0375
386.4564,10673.9292
386.6306,10523.4583
386.8047,10398.5875
386.9789,10589.0333
387.153,10617.675
387.3271,10868.0875
387.5012,11006.5792
387.6752,10999.7042
387.8492,11311.4333
388.0233,11400.0375
388.1972,11087.2375
388.3712,11057.8375
388.5452,11053.5708
388.7191,11086.0167
388.893,11298.8875
389.0669,11561.6542
389.2408,11161.8708
389.4146,10651.1167
389.5884,10355.1417
389.7623,10146.55
389.9361,10123.0458
390.1098,10157.1833
390.2835,10264.3917
390.4573,10291.7083
390.631,10251.7458
390.8047,10330.6375
390.9784,10516.675
391.152,10474.0958
391.3256,10419.4167
391.4992,10546.8625
391.6728,10492.2708
391.8464,10442.4833
392.0199,10664.9542
392.1934,10818.9958
392.3669,10749.3625
392.5403,11010.8542
392.7138,11040.975
392.8873,11268.5833
393.0607,11479.4167
393.2341,11740.5042
393.4074,11836.9667
393.5808,11604.5208
393.7542,11154.5792
393.9274,11116.7792
394.1007,11037.2917
394.274,10990.6958
394.4472,11133.9458
394.6205,11032.8875
394.7937,11333.3458
394.9668,11654.8417
395.14,11616.8333
395.3131,11252.7458
395.4863,10876.9542
395.6594,10729.8667
395.8325,10742.8167
396.0055,10624.4958
396.1786,10694.95
396.3516,10732.0583
396.5246,10772.6208
396.6975,10671.6458
396.8705,10584.5833
397.0434,10908.4167
397.2163,10930.975
397.3892,10652.1167
397.5621,10743.4292
397.735,10932.0583
397.9077,11149.1917
398.0806,11441.4875
398.2534,11180.3625
398.4261,11218.8292
398.5989,11267.2042
398.7716,11729.8667
398.9443,11838.4917
399.117,11622.1167
399.2896,11371.3625
399.4623,11225.2542
399.6349,11104.0917
399.8075,11027.4833
399.9801,10808.3625
400.1526,10743.9375
400.3252,10631.4208
400.4977,10291.2583
400.6702,10220.5625
400.8427,10185.5208
401.0151,10229.0875
401.1875,10320.4208
401.36,10249.9
401.5323,10318.0625
401.7047,10214.9542
401.877,10089.2833
402.0494,10062.3042
402.2216,10081.8792
402.394,10300.825
402.5662,10306.05
402.7385,10245.3333
402.9107,10234.0
403.0829,10194.2417
403.2551,10231.8292
403.4272,10162.45
403.5994,10125.3042
403.7715,10166.0667
403.9436,10356.0042
404.1156,10327.4083
