Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-07 19:04:42.193474
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1446.2333
218.2508,1473.3458
218.442,1498.325
218.6332,1529.7958
218.8244,1557.2208
219.0156,1587.9875
219.2067,1617.025
219.3979,1650.1125
219.589,1683.5333
219.7801,1716.3292
219.9712,1751.4875
220.1623,1786.9958
220.3533,1826.275
220.5444,1864.7625
220.7354,1904.725
220.9264,1943.3625
221.1174,1987.45
221.3083,2032.5375
221.4993,2074.875
221.6902,2117.0333
221.8812,2165.2958
222.0721,2213.4125
222.263,2262.3292
222.4538,2314.9125
222.6447,2364.8333
222.8355,2419.2833
223.0264,2469.9125
223.2172,2524.95
223.408,2582.5542
223.5987,2638.3125
223.7895,2694.825
223.9802,2755.7833
224.1709,2815.85
224.3616,2881.0
224.5524,2943.4583
224.743,3009.5042
224.9337,3070.8542
225.1243,3143.4083
225.315,3211.7958
225.5056,3278.0125
225.6962,3350.2
225.8867,3422.6917
226.0773,3497.0167
226.2678,3570.0292
226.4584,3646.925
226.6489,3722.9958
226.8394,3795.3792
227.0298,3877.3708
227.2203,3958.7375
227.4108,4050.9167
227.6012,4133.0
227.7916,4214.225
227.982,4298.1208
228.1723,4383.3542
228.3627,4471.65
228.5531,4558.8292
228.7434,4645.3083
228.9337,4736.6
229.124,4829.4417
229.3143,4922.5125
229.5045,5023.85
229.6948,5124.4792
229.885,5229.8542
230.0752,5334.1958
230.2654,5437.675
230.4556,5538.7333
230.6457,5640.9
230.8358,5744.2417
231.026,5844.9333
231.2161,5947.2875
231.4062,6053.375
231.5963,6153.4833
231.7863,6260.3958
231.9764,6373.125
232.1664,6487.9292
232.3564,6606.1125
232.5464,6719.0083
232.7364,6836.4083
232.9263,6946.4792
233.1163,7068.7333
233.3062,7191.5708
233.4961,7321.9958
233.686,7436.7917
233.8758,7547.2875
234.0657,7659.7833
234.2555,7781.6375
234.4454,7901.1208
234.6352,8019.4917
234.825,8138.1042
235.0147,8251.4542
235.2045,8369.7667
235.3942,8484.0625
235.5839,8604.7042
235.7737,8717.9167
235.9633,8835.6167
236.153,8960.3833
236.3427,9087.1125
236.5323,9206.6167
236.7219,9317.8292
236.9115,9420.0833
237.1011,9530.3333
237.2907,9650.8167
237.4803,9770.3833
237.6698,9882.4583
237.8593,9996.6792
238.0488,10112.5792
238.2383,10227.9875
238.4278,10341.5292
238.6172,10467.7167
238.8066,10580.3083
238.9961,10696.6958
239.1855,10820.0875
239.3748,10933.7375
239.5642,11037.8667
239.7536,11155.7083
239.9429,11262.45
240.1322,11361.5458
240.3215,11468.8792
240.5108,11577.25
240.7001,11691.0375
240.8893,11792.1625
241.0786,11894.6417
241.2677,11992.9667
241.457,12107.4667
241.6461,12187.1917
241.8353,12276.8417
242.0244,12364.0375
242.2136,12447.6875
242.4027,12531.8083
242.5918,12615.7958
242.7809,12702.9042
242.9699,12764.1708
243.159,12799.3208
243.348,12901.625
243.537,13011.5542
243.726,13101.7833
243.915,13188.0458
244.1039,13264.4792
244.2929,13341.9542
244.4818,13363.6958
244.6707,13416.4833
244.8596,13518.025
245.0485,13623.9
245.2373,13723.6833
245.4262,13819.4417
245.615,13902.3083
245.8038,13968.7917
245.9926,14047.575
246.1814,14134.5375
246.3701,14172.7958
246.5589,14158.9583
246.7476,14205.275
246.9363,14310.8167
247.1249,14408.8125
247.3136,14495.5542
247.5023,14581.5
247.6909,14668.3792
247.8795,14739.975
248.0681,14828.9458
248.2567,14897.3083
248.4453,14968.8042
248.6338,15037.5458
248.8224,15089.9708
249.0109,15077.6792
249.1994,15084.4292
249.3878,15173.7958
249.5763,15261.1333
249.7648,15343.1542
249.9532,15417.0542
250.1416,15498.7917
250.33,15584.5542
250.5183,15672.5625
250.7067,15735.3333
250.8951,15795.3917
251.0834,15845.4375
251.2717,15900.7917
251.46,15955.3917
251.6483,16004.3583
251.8365,16049.3417
252.0247,16051.8167
252.213,16070.0
252.4012,16128.9583
252.5894,16225.0917
252.7775,16280.3375
252.9657,16338.95
253.1538,16403.4292
253.3419,16465.4542
253.53,16502.6708
253.7181,16553.6417
253.9062,16608.2875
254.0942,16659.8708
254.2823,16683.1833
254.4703,16716.0417
254.6583,16752.575
254.8463,16801.0042
255.0342,16823.4292
255.2222,16846.6708
255.4101,16864.7542
255.598,16852.875
255.7859,16875.1833
255.9738,16939.7125
256.1616,17009.6583
256.3495,17074.3042
256.5373,17125.4292
256.7251,17204.7083
256.9129,17254.3
257.1006,17301.2083
257.2884,17350.3958
257.4761,17411.7375
257.6638,17449.9667
257.8515,17471.1083
258.0392,17503.1125
258.2269,17527.3417
258.4146,17545.9375
258.6022,17580.5542
258.7898,17586.9708
258.9774,17606.0
259.165,17633.6458
259.3525,17674.3
259.5401,17686.0875
259.7276,17708.6917
259.9151,17741.5083
260.1026,17768.4875
260.2901,17803.7042
260.4776,17835.3458
260.665,17902.675
260.8524,17951.0667
261.0398,18007.5958
261.2272,18022.7708
261.4146,18034.2
261.6019,18057.025
261.7893,18085.2833
261.9766,18111.3
262.1639,18142.2708
262.3512,18139.7083
262.5384,18142.0833
262.7257,18149.3917
262.9129,18160.9042
263.1001,18168.0375
263.2873,18192.9417
263.4745,18211.7292
263.6617,18189.8417
263.8488,18208.8042
264.0359,18219.1917
264.2231,18226.6125
264.4101,18233.8083
264.5972,18247.65
264.7842,18261.6542
264.9713,18266.8667
265.1583,18266.5042
265.3453,18275.3667
265.5323,18293.7792
265.7193,18313.325
265.9062,18340.075
266.0931,18341.4833
266.2801,18341.5583
266.4669,18363.9792
266.6538,18374.5708
266.8407,18388.0875
267.0276,18378.1417
267.2143,18366.3458
267.4012,18375.7
267.588,18343.6167
267.7747,18341.3375
267.9615,18341.4458
268.1482,18330.05
268.3349,18339.9458
268.5217,18335.9083
268.7083,18308.7875
268.895,18300.65
269.0817,18307.1083
269.2682,18299.0875
269.4549,18276.9833
269.6415,18236.8792
269.8281,18223.2208
270.0146,18236.0917
270.2012,18237.9792
270.3877,18242.4125
270.5742,18233.7208
270.7607,18225.9208
270.9472,18219.6875
271.1336,18203.0542
271.32,18184.0708
271.5065,18164.125
271.6929,18158.2292
271.8792,18162.575
272.0656,18154.3917
272.252,18151.6917
272.4383,18151.225
272.6246,18138.7375
272.8109,18124.4708
272.9972,18144.1542
273.1835,18151.9625
273.3697,18158.2083
273.5559,18151.5375
273.7421,18151.675
273.9283,18139.0458
274.1145,18127.0
274.3007,18118.2583
274.4868,18125.9792
274.6729,18139.5
274.859,18146.1792
275.0451,18134.4042
275.2311,18084.9625
275.4172,18090.6208
275.6032,18096.3333
275.7892,18110.7792
275.9752,18098.9292
276.1612,18107.3083
276.3472,18083.8042
276.5331,18066.5125
276.719,18060.5208
276.9049,18054.7125
277.0908,18031.4083
277.2767,18024.4375
277.4625,18022.1958
277.6484,18004.0708
277.8342,17980.3167
278.02,17971.1792
278.2057,17981.8667
278.3915,17993.0542
278.5772,17987.2458
278.763,17963.7917
278.9487,17973.7833
279.1343,17984.2583
279.32,17967.6875
279.5057,17939.0958
279.6913,17884.9208
279.877,17868.0875
280.0625,17857.5167
280.2481,17830.5792
280.4337,17800.6583
280.6192,17812.9417
280.8048,17821.3333
280.9903,17801.3167
281.1758,17768.7833
281.3612,17735.0
281.5467,17715.8417
281.7321,17735.7708
281.9175,17728.8583
282.1029,17721.9375
282.2884,17711.7292
282.4737,17681.25
282.6591,17652.7917
282.8444,17643.6292
283.0297,17634.6167
283.215,17625.1208
283.4002,17617.4375
283.5855,17581.375
283.7707,17529.1292
283.956,17505.075
284.1412,17486.45
284.3264,17493.2167
284.5115,17501.8833
284.6967,17503.6083
284.8818,17476.7917
285.0669,17438.6958
285.252,17430.2542
285.4371,17421.8833
285.6222,17393.3458
285.8072,17366.075
285.9922,17347.3042
286.1772,17348.0125
286.3622,17346.6542
286.5472,17323.1042
286.7321,17286.2875
286.9171,17298.2708
287.102,17292.8875
287.2869,17299.5083
287.4717,17313.725
287.6566,17306.4333
287.8415,17290.6542
288.0263,17274.8542
288.2111,17231.6
288.3959,17188.4417
288.5806,17185.3833
288.7654,17180.6042
288.9501,17206.6875
289.1348,17207.5042
289.3195,17198.1125
289.5042,17197.9708
289.6889,17203.6625
289.8735,17160.3
290.0581,17139.3042
290.2428,17103.7167
290.4273,17094.3458
290.6119,17104.0125
290.7965,17089.2708
290.981,17083.8667
291.1655,17067.6792
291.35,17019.4583
291.5345,16981.8208
291.719,16975.05
291.9034,16974.9708
292.0878,16995.7
292.2722,16981.3292
292.4566,16954.8333
292.641,16957.675
292.8253,16944.9958
293.0096,16919.425
293.194,16919.8875
293.3783,16907.3625
293.5626,16908.4083
293.7468,16905.7917
293.9311,16896.4375
294.1153,16855.1792
294.2995,16799.8917
294.4837,16754.4875
294.6678,16724.1292
294.852,16699.2042
295.0361,16701.5042
295.2202,16699.2208
295.4043,16702.7417
295.5884,16680.3833
295.7725,16670.5583
295.9565,16652.0583
296.1405,16607.9125
296.3246,16586.9667
296.5085,16597.8875
296.6925,16615.9458
296.8764,16598.0708
297.0603,16577.1417
297.2443,16550.1542
297.4282,16525.0833
297.612,16490.5375
297.7959,16456.1333
297.9797,16438.5
298.1635,16401.0042
298.3474,16421.4167
298.5311,16433.55
298.7149,16393.0
298.8987,16344.2542
299.0823,16317.975
299.2661,16280.975
299.4498,16222.2792
299.6334,16213.6875
299.8171,16208.4542
300.0007,16185.0625
300.1843,16181.4
300.368,16159.8458
300.5515,16136.6167
300.7351,16118.0667
300.9186,16102.1
301.1021,16073.0083
301.2857,16056.8875
301.4691,16042.625
301.6526,16045.325
301.8361,16012.0208
302.0195,15975.5667
302.2029,15961.35
302.3863,15947.5333
302.5697,15917.2958
302.753,15909.1708
302.9364,15909.8417
303.1197,15917.5
303.303,15899.7667
303.4863,15861.5125
303.6696,15806.075
303.8528,15765.4542
304.036,15742.7583
304.2192,15738.125
304.4024,15720.975
304.5856,15685.5
304.7688,15671.2917
304.9519,15659.8875
305.135,15638.3417
305.3181,15609.6167
305.5012,15591.0042
305.6842,15585.25
305.8673,15567.2958
306.0504,15530.7333
306.2333,15484.4708
306.4163,15467.3583
306.5993,15442.9292
306.7822,15429.8542
306.9652,15417.275
307.1481,15378.8833
307.331,15352.925
307.5139,15324.0917
307.6967,15291.8083
307.8796,15261.9292
308.0624,15235.1292
308.2452,15212.3542
308.428,15182.2583
308.6107,15170.5833
308.7935,15144.2958
308.9762,15121.5875
309.1589,15103.5083
309.3416,15075.7917
309.5243,15050.225
309.7069,15028.775
309.8896,14997.8583
310.0721,14975.6917
310.2548,14958.3042
310.4373,14938.825
310.6199,14931.0
310.8024,14902.7625
310.985,14886.0625
311.1674,14848.4333
311.3499,14807.0417
311.5324,14794.5958
311.7148,14797.3625
311.8973,14762.0417
312.0797,14736.5958
312.2621,14730.3458
312.4445,14708.825
312.6268,14674.3042
312.8091,14658.7042
312.9915,14618.4833
313.1738,14590.2667
313.356,14554.6208
313.5383,14519.6667
313.7206,14501.1958
313.9027,14474.1542
314.085,14452.2333
314.2672,14435.0375
314.4493,14425.525
314.6314,14417.6
314.8136,14407.1667
314.9957,14372.525
315.1778,14334.7167
315.3598,14317.0333
315.5419,14305.4417
315.724,14291.9208
315.9059,14273.05
316.088,14250.1167
316.2699,14250.3417
316.4519,14230.525
316.6338,14193.9667
316.8157,14142.35
316.9977,14119.3208
317.1795,14117.3708
317.3614,14108.7292
317.5432,14094.2542
317.7251,14062.1917
317.9069,14021.5542
318.0887,14008.2167
318.2704,13991.4708
318.4522,13971.3333
318.6339,13960.0333
318.8156,13968.925
318.9973,13949.4125
319.179,13938.2958
319.3607,13937.5
319.5423,13925.9417
319.7239,13909.8167
319.9055,13886.1375
320.0871,13864.3917
320.2687,13845.3542
320.4502,13825.2875
320.6317,13788.0917
320.8132,13792.6042
320.9947,13784.0833
321.1761,13774.9125
321.3576,13759.975
321.5391,13754.0167
321.7205,13741.2292
321.9019,13711.9125
322.0832,13679.35
322.2646,13647.9625
322.4459,13629.9375
322.6272,13605.4208
322.8085,13586.0875
322.9898,13573.1625
323.1711,13547.55
323.3523,13521.95
323.5335,13507.8958
323.7147,13534.925
323.8959,13555.2333
324.0771,13551.5667
324.2582,13528.9958
324.4393,13514.3042
324.6204,13505.4708
324.8015,13496.1292
324.9826,13498.275
325.1637,13516.2792
325.3447,13504.7083
325.5257,13487.0667
325.7067,13473.425
325.8877,13434.3917
326.0686,13403.9333
326.2496,13375.4542
326.4305,13345.6208
326.6114,13333.6208
326.7922,13326.8542
326.9731,13330.9375
327.1539,13320.9958
327.3347,13315.9458
327.5155,13320.5083
327.6963,13338.3042
327.8771,13335.8792
328.0578,13293.1875
328.2385,13238.6583
328.4193,13219.4542
328.5999,13200.15
328.7806,13177.5083
328.9613,13181.6083
329.1419,13175.2875
329.3225,13167.8583
329.5031,13135.4583
329.6837,13103.3792
329.8642,13084.35
330.0447,13067.2917
330.2252,13049.3667
330.4057,13014.4833
330.5862,13002.175
330.7667,12995.1
330.9471,13009.0167
331.1275,13012.5
331.3079,12952.4042
331.4883,12926.1792
331.6687,12926.4292
331.849,12909.9
332.0293,12877.5542
332.2096,12857.3292
332.3899,12856.6833
332.5702,12854.9625
332.7504,12860.3792
332.9306,12854.2208
333.1108,12826.35
333.291,12790.6917
333.4712,12787.625
333.6514,12786.4417
333.8315,12765.5875
334.0116,12752.8167
334.1917,12752.1792
334.3717,12750.625
334.5518,12748.3458
334.7318,12729.5208
334.9119,12712.925
335.0918,12704.0417
335.2718,12701.8208
335.4518,12694.2083
335.6317,12678.2333
335.8116,12674.4333
335.9915,12664.6625
336.1714,12627.4
336.3513,12605.7375
336.5311,12607.2
336.7109,12617.4958
336.8907,12592.3083
337.0705,12549.0625
337.2502,12499.2583
337.43,12488.9417
337.6097,12456.7583
337.7894,12442.7333
337.9691,12445.9375
338.1488,12445.9833
338.3284,12444.2292
338.508,12453.5167
338.6877,12450.525
338.8672,12436.0417
339.0468,12410.6
339.2263,12390.1083
339.4059,12382.5167
339.5854,12411.525
339.7649,12400.4167
339.9443,12378.1042
340.1238,12375.125
340.3032,12367.5958
340.4826,12356.0375
340.662,12332.6417
340.8414,12292.3
341.0207,12298.775
341.2001,12305.3667
341.3794,12304.9917
341.5587,12316.7708
341.738,12321.8208
341.9172,12283.0792
342.0965,12273.3333
342.2757,12228.6042
342.4549,12176.8792
342.6341,12179.6167
342.8132,12170.2958
342.9923,12187.5125
343.1715,12226.1
343.3506,12246.125
343.5296,12205.5417
343.7087,12155.5208
343.8878,12129.4917
344.0668,12117.3458
344.2458,12102.8125
344.4248,12074.0167
344.6037,12067.35
344.7827,12066.325
344.9616,12046.4583
345.1405,12043.2542
345.3194,12049.925
345.4982,12027.0083
345.6771,12004.675
345.8559,11995.15
346.0347,11992.4417
346.2135,11971.5458
346.3923,11973.9125
346.571,11968.9125
346.7498,11947.575
346.9285,11948.3583
347.1071,11933.4042
347.2859,11897.0125
347.4645,11911.0167
347.6431,11919.8167
347.8217,11932.6042
348.0003,11937.2542
348.1789,11941.0417
348.3574,11879.0333
348.5359,11839.9458
348.7145,11810.025
348.893,11808.15
349.0714,11809.25
349.2499,11779.6125
349.4283,11741.5292
349.6068,11711.5583
349.7852,11701.4708
349.9635,11699.4917
350.1419,11699.6083
350.3202,11685.725
350.4985,11650.4917
350.6768,11634.075
350.8551,11619.0375
351.0334,11607.6583
351.2116,11585.125
351.3898,11589.9542
351.568,11580.1917
351.7462,11582.7333
351.9243,11572.0
352.1025,11544.7417
352.2806,11531.9708
352.4587,11519.1
352.6368,11503.5
352.8148,11479.7542
352.9929,11461.2542
353.1709,11456.8833
353.3489,11454.275
353.5268,11431.5917
353.7048,11412.325
353.8828,11399.5417
354.0607,11377.8875
354.2386,11374.975
354.4165,11361.3875
354.5943,11345.4625
354.7722,11339.725
354.95,11352.2125
355.1278,11351.875
355.3056,11325.7042
355.4833,11280.1708
355.6611,11240.7375
355.8388,11206.075
356.0165,11190.1542
356.1942,11200.2792
356.3719,11228.8167
356.5495,11219.275
356.7271,11192.9208
356.9047,11189.9417
357.0823,11187.5875
357.2599,11187.05
357.4374,11172.2167
357.6149,11148.1125
357.7924,11104.7917
357.9699,11092.7542
358.1474,11085.6125
358.3248,11053.3583
358.5023,11035.9167
358.6797,11005.375
358.8571,10983.2958
359.0344,10979.85
359.2118,10955.0458
359.3891,10938.1167
359.5664,10925.9667
359.7437,10918.6083
359.9209,10885.0958
360.0982,10851.8833
360.2754,10835.0958
360.4526,10839.5083
360.6298,10846.0792
360.807,10840.6125
360.9841,10823.6417
361.1613,10792.9833
361.3383,10802.4625
361.5154,10808.1958
361.6925,10792.4042
361.8695,10778.6958
362.0466,10746.2417
362.2236,10746.825
362.4005,10723.1125
362.5775,10722.1667
362.7545,10680.2042
362.9314,10648.7125
363.1083,10644.3958
363.2852,10655.4417
363.462,10664.8667
363.6389,10647.5708
363.8157,10637.7042
363.9925,10608.7917
364.1693,10588.5875
364.346,10564.9625
364.5228,10552.0208
364.6996,10565.3833
364.8762,10562.7875
365.0529,10570.3375
365.2296,10571.5
365.4062,10568.6583
365.5829,10565.2042
365.7595,10532.3667
365.9361,10526.6
366.1126,10537.0375
366.2892,10536.3583
366.4657,10644.2417
366.6422,10794.1083
366.8186,10790.2375
366.9951,10810.5042
367.1716,10820.8875
367.348,10740.4458
367.5244,10766.35
367.7008,10796.4708
367.8772,10817.1458
368.0535,10700.4292
368.2298,10609.3333
368.4061,10728.575
368.5824,10723.5917
368.7586,10702.5542
368.9349,10782.5875
369.1111,10750.3292
369.2873,10620.6208
369.4635,10570.4875
369.6396,10618.1042
369.8158,10562.975
369.9919,10513.9375
370.168,10505.9375
370.3441,10543.9958
370.5202,10499.7542
370.6962,10415.4458
370.8722,10367.9125
371.0482,10364.4542
371.2242,10389.8333
371.4002,10448.0375
371.5761,10519.8
371.752,10462.6625
371.9279,10437.8417
372.1038,10456.125
372.2796,10453.2583
372.4555,10407.3333
372.6313,10458.4625
372.8071,10436.8917
372.9829,10384.1958
373.1586,10362.0708
373.3344,10405.0417
373.5101,10386.4042
373.6858,10374.9458
373.8615,10355.5208
374.0371,10342.7542
374.2127,10401.5042
374.3884,10469.45
374.564,10430.4958
374.7395,10386.1375
374.9151,10389.1
375.0906,10473.1
375.2661,10624.3083
375.4416,10615.6667
375.6171,10592.4958
375.7925,10669.6125
375.968,10721.1
376.1434,10699.8542
376.3188,10581.8
376.4941,10536.0875
376.6695,10557.575
376.8448,10609.4292
377.0201,10663.2125
377.1954,10644.2667
377.3707,10639.0042
377.5459,10699.1542
377.7212,10741.6875
377.8964,10948.5167
378.0715,11211.6875
378.2467,11099.9917
378.4218,10988.1125
378.597,11027.8875
378.7721,10818.1375
378.9472,10853.6083
379.1222,10902.6417
379.2973,11029.7958
379.4723,11333.7625
379.6473,11517.8792
379.8223,11473.4833
379.9972,11155.4792
380.1722,10995.4958
380.3471,10917.825
380.522,10950.0917
380.6969,10883.1417
380.8717,10971.4
381.0466,11099.0333
381.2214,10942.3917
381.3962,10897.8875
381.571,10820.9583
381.7457,10750.8125
381.9204,10780.6042
382.0952,10851.8458
382.2699,10811.75
382.4445,11075.2458
382.6192,11205.9083
382.7938,11361.5
382.9685,11624.4792
383.1431,11584.2958
383.3176,11223.0083
383.4922,10958.3708
383.6667,10916.9375
383.8412,10949.6583
384.0157,10875.6333
384.1902,10855.4667
384.3646,10974.4833
384.5391,11030.6625
384.7134,11000.8083
384.8878,11088.2917
385.0622,11296.2542
385.2365,11421.9875
385.4109,11135.7833
385.5852,10926.5667
385.7594,10932.5083
385.9337,11017.2208
386.1079,11132.0542
386.2822,11285.1375
386.4564,11487.675
386.6306,11350.9375
386.8047,11191.6708
386.9789,11386.0833
387.153,11438.4792
387.3271,11683.5167
387.5012,11862.8833
387.6752,11839.7125
387.8492,12174.0708
388.0233,12290.9875
388.1972,11959.3833
388.3712,11890.4208
388.5452,11902.7042
388.7191,11933.7167
388.893,12150.525
389.0669,12457.0667
389.2408,12058.7375
389.4146,11489.2458
389.5884,11145.6042
389.7623,10930.55
389.9361,10906.3
390.1098,10945.6042
390.2835,11062.35
390.4573,11102.875
390.631,11050.9
390.8047,11122.0042
390.9784,11334.6417
391.152,11306.1917
391.3256,11239.7292
391.4992,11369.6167
391.6728,11336.2167
391.8464,11262.35
392.0199,11484.6125
392.1934,11667.8917
392.3669,11588.0875
392.5403,11857.2833
392.7138,11894.5083
392.8873,12132.6917
393.0607,12342.875
393.2341,12630.275
393.4074,12727.1333
393.5808,12501.3458
393.7542,11991.475
393.9274,11937.8875
394.1007,11883.6625
394.274,11828.25
394.4472,12004.0375
394.6205,11879.9417
394.7937,12208.625
394.9668,12564.7417
395.14,12564.3875
395.3131,12160.1667
395.4863,11740.1583
395.6594,11557.8
395.8325,11591.775
396.0055,11467.1958
396.1786,11537.1625
396.3516,11559.1792
396.5246,11612.6333
396.6975,11494.1917
396.8705,11381.2
397.0434,11698.1583
397.2163,11782.0792
397.3892,11465.9958
397.5621,11555.0
397.735,11769.6958
397.9077,12012.5083
398.0806,12358.9208
398.2534,12095.4875
398.4261,12096.3625
398.5989,12153.725
398.7716,12643.0583
398.9443,12810.075
399.117,12570.8333
399.2896,12291.225
399.4623,12123.6167
399.6349,11995.1958
399.8075,11924.6167
399.9801,11687.0917
400.1526,11601.3208
400.3252,11508.8333
400.4977,11128.3542
400.6702,11040.0083
400.8427,11001.9708
401.0151,11050.8417
401.1875,11166.0917
401.36,11092.075
401.5323,11160.0833
401.7047,11061.5458
401.877,10913.9167
402.0494,10885.4417
402.2216,10902.6167
402.394,11140.2333
402.5662,11168.3333
402.7385,11083.7833
402.9107,11081.9458
403.0829,11026.725
403.2551,11066.0042
403.4272,10990.4542
403.5994,10940.9083
403.7715,10985.3875
403.9436,11205.5917
404.1156,11188.025
