Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-07 09:17:09.732402
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1386.9375
218.2508,1409.0417
218.442,1434.9417
218.6332,1463.8542
218.8244,1489.25
219.0156,1516.5292
219.2067,1545.7417
219.3979,1576.9125
219.589,1607.55
219.7801,1641.1
219.9712,1671.6583
220.1623,1705.5083
220.3533,1741.2875
220.5444,1778.65
220.7354,1816.6458
220.9264,1853.0083
221.1174,1894.0333
221.3083,1936.0708
221.4993,1974.8125
221.6902,2015.5708
221.8812,2060.475
222.0721,2105.4708
222.263,2152.25
222.4538,2200.2208
222.6447,2249.6917
222.8355,2298.8958
223.0264,2348.5958
223.2172,2398.7958
223.408,2452.3958
223.5987,2506.2375
223.7895,2558.35
223.9802,2619.1125
224.1709,2675.2583
224.3616,2733.8292
224.5524,2794.1708
224.743,2855.1208
224.9337,2914.8792
225.1243,2981.2792
225.315,3046.1792
225.5056,3110.1083
225.6962,3177.5875
225.8867,3245.5958
226.0773,3315.5708
226.2678,3382.0958
226.4584,3454.0167
226.6489,3529.525
226.8394,3598.4042
227.0298,3673.0458
227.2203,3750.8208
227.4108,3834.7208
227.6012,3913.6125
227.7916,3990.7542
227.982,4071.5542
228.1723,4149.1625
228.3627,4234.9375
228.5531,4314.9958
228.7434,4399.0208
228.9337,4483.7875
229.124,4573.2542
229.3143,4660.1208
229.5045,4757.95
229.6948,4850.0708
229.885,4948.6667
230.0752,5046.6792
230.2654,5144.1458
230.4556,5241.1
230.6457,5336.325
230.8358,5434.1375
231.026,5532.4208
231.2161,5626.2958
231.4062,5728.5958
231.5963,5824.4792
231.7863,5923.9625
231.9764,6032.8625
232.1664,6144.0958
232.3564,6252.7792
232.5464,6360.625
232.7364,6471.0458
232.9263,6572.5375
233.1163,6688.1333
233.3062,6803.975
233.4961,6927.9542
233.686,7036.2917
233.8758,7140.7708
234.0657,7243.0958
234.2555,7361.4125
234.4454,7476.2417
234.6352,7589.3292
234.825,7701.75
235.0147,7807.7833
235.2045,7921.7833
235.3942,8030.0167
235.5839,8143.9875
235.7737,8250.7917
235.9633,8360.9708
236.153,8480.2375
236.3427,8595.9917
236.5323,8712.3417
236.7219,8820.5292
236.9115,8916.675
237.1011,9019.125
237.2907,9132.3208
237.4803,9246.3208
237.6698,9352.7792
237.8593,9463.6958
238.0488,9573.3583
238.2383,9680.85
238.4278,9785.8
238.6172,9903.6042
238.8066,10014.0958
238.9961,10124.4083
239.1855,10238.7625
239.3748,10347.8708
239.5642,10449.375
239.7536,10557.1958
239.9429,10660.7125
240.1322,10752.6292
240.3215,10856.6958
240.5108,10959.9458
240.7001,11065.1333
240.8893,11168.0333
241.0786,11261.225
241.2677,11351.1667
241.457,11463.9958
241.6461,11540.7458
241.8353,11622.6583
242.0244,11706.375
242.2136,11788.4875
242.4027,11868.2708
242.5918,11948.675
242.7809,12030.9083
242.9699,12083.0208
243.159,12122.0417
243.348,12216.7375
243.537,12324.3042
243.726,12414.9375
243.915,12494.3792
244.1039,12564.9417
244.2929,12633.875
244.4818,12651.6625
244.6707,12706.8542
244.8596,12802.3917
245.0485,12900.85
245.2373,13002.7667
245.4262,13086.8125
245.615,13166.65
245.8038,13233.6458
245.9926,13307.6375
246.1814,13391.5875
246.3701,13419.5042
246.5589,13404.7542
246.7476,13450.4125
246.9363,13554.7792
247.1249,13646.6
247.3136,13727.2917
247.5023,13808.5292
247.6909,13891.4792
247.8795,13964.8875
248.0681,14042.8125
248.2567,14108.6417
248.4453,14177.8208
248.6338,14246.6208
248.8224,14290.1667
249.0109,14283.2042
249.1994,14287.4875
249.3878,14370.625
249.5763,14456.7708
249.7648,14531.4833
249.9532,14607.325
250.1416,14680.7292
250.33,14766.0458
250.5183,14846.8958
250.7067,14904.4625
250.8951,14964.0167
251.0834,15009.925
251.2717,15063.3875
251.46,15109.1
251.6483,15163.4792
251.8365,15203.4458
252.0247,15207.1167
252.213,15224.5708
252.4012,15275.5083
252.5894,15363.2375
252.7775,15420.1042
252.9657,15472.6708
253.1538,15538.8542
253.3419,15593.8417
253.53,15628.0458
253.7181,15678.65
253.9062,15730.125
254.0942,15774.1375
254.2823,15802.8417
254.4703,15833.6958
254.6583,15865.0417
254.8463,15907.8875
255.0342,15934.1917
255.2222,15956.9625
255.4101,15974.9958
255.598,15966.4458
255.7859,15987.2
255.9738,16047.2083
256.1616,16107.9292
256.3495,16173.2708
256.5373,16216.5292
256.7251,16297.0625
256.9129,16339.0833
257.1006,16381.6083
257.2884,16429.9625
257.4761,16490.0208
257.6638,16522.6917
257.8515,16546.4292
258.0392,16575.7083
258.2269,16594.1625
258.4146,16617.0
258.6022,16653.4167
258.7898,16659.2708
258.9774,16670.7208
259.165,16702.9167
259.3525,16732.1375
259.5401,16736.5417
259.7276,16763.1708
259.9151,16792.2958
260.1026,16819.9667
260.2901,16855.4333
260.4776,16886.7042
260.665,16950.3292
260.8524,16996.7417
261.0398,17046.3667
261.2272,17067.7375
261.4146,17073.0333
261.6019,17093.7917
261.7893,17123.5833
261.9766,17146.5792
262.1639,17176.9125
262.3512,17169.5083
262.5384,17177.3625
262.7257,17181.7125
262.9129,17188.55
263.1001,17196.5917
263.2873,17219.7667
263.4745,17234.2333
263.6617,17218.0833
263.8488,17234.3667
264.0359,17241.325
264.2231,17249.1417
264.4101,17261.3875
264.5972,17277.675
264.7842,17285.7917
264.9713,17294.2958
265.1583,17288.275
265.3453,17298.0958
265.5323,17315.2042
265.7193,17333.0208
265.9062,17354.5958
266.0931,17359.5833
266.2801,17355.6083
266.4669,17375.4167
266.6538,17385.7583
266.8407,17394.7792
267.0276,17380.8
267.2143,17369.5583
267.4012,17380.7167
267.588,17353.2917
267.7747,17349.8375
267.9615,17350.1417
268.1482,17341.8292
268.3349,17344.875
268.5217,17343.225
268.7083,17314.0125
268.895,17305.1875
269.0817,17313.4083
269.2682,17303.4292
269.4549,17281.6167
269.6415,17244.3
269.8281,17234.1
270.0146,17245.1833
270.2012,17244.875
270.3877,17251.5208
270.5742,17242.0875
270.7607,17231.6833
270.9472,17222.4667
271.1336,17210.5208
271.32,17193.6125
271.5065,17176.1333
271.6929,17168.55
271.8792,17173.0292
272.0656,17163.4042
272.252,17163.8583
272.4383,17163.3167
272.6246,17144.95
272.8109,17129.6833
272.9972,17148.9292
273.1835,17153.875
273.3697,17156.5458
273.5559,17152.5333
273.7421,17151.675
273.9283,17141.5083
274.1145,17126.9542
274.3007,17124.9042
274.4868,17126.3917
274.6729,17144.3875
274.859,17139.0833
275.0451,17129.9
275.2311,17086.7458
275.4172,17090.4
275.6032,17094.675
275.7892,17107.7208
275.9752,17094.7167
276.1612,17108.0167
276.3472,17083.7875
276.5331,17066.9375
276.719,17056.7792
276.9049,17052.1667
277.0908,17032.0542
277.2767,17022.0583
277.4625,17025.4458
277.6484,17008.05
277.8342,16985.3083
278.02,16978.0208
278.2057,16984.4125
278.3915,16999.8917
278.5772,16991.0
278.763,16966.4208
278.9487,16973.2292
279.1343,16981.7958
279.32,16965.6667
279.5057,16937.1167
279.6913,16893.0417
279.877,16873.2125
280.0625,16863.7375
280.2481,16832.9458
280.4337,16804.4542
280.6192,16815.5333
280.8048,16826.4083
280.9903,16802.0792
281.1758,16774.8333
281.3612,16744.8
281.5467,16728.7458
281.7321,16740.0208
281.9175,16738.1792
282.1029,16723.6125
282.2884,16719.0875
282.4737,16687.6708
282.6591,16660.05
282.8444,16652.65
283.0297,16641.025
283.215,16634.2208
283.4002,16622.9958
283.5855,16593.3083
283.7707,16539.1875
283.956,16522.0833
284.1412,16502.95
284.3264,16504.225
284.5115,16513.9833
284.6967,16519.3792
284.8818,16491.4292
285.0669,16459.1667
285.252,16444.025
285.4371,16437.7708
285.6222,16412.6792
285.8072,16387.1
285.9922,16370.0375
286.1772,16368.9583
286.3622,16372.4708
286.5472,16341.7667
286.7321,16311.8667
286.9171,16317.0792
287.102,16316.4125
287.2869,16317.9708
287.4717,16334.5417
287.6566,16321.9333
287.8415,16314.7708
288.0263,16301.725
288.2111,16256.475
288.3959,16219.6542
288.5806,16216.125
288.7654,16209.55
288.9501,16234.3042
289.1348,16239.225
289.3195,16228.5417
289.5042,16229.8708
289.6889,16234.7958
289.8735,16193.4875
290.0581,16176.7167
290.2428,16136.6375
290.4273,16130.3875
290.6119,16137.475
290.7965,16124.8333
290.981,16122.8
291.1655,16104.975
291.35,16057.5542
291.5345,16027.7542
291.719,16021.675
291.9034,16017.5167
292.0878,16035.6
292.2722,16022.7833
292.4566,16002.05
292.641,15995.8792
292.8253,15988.0333
293.0096,15965.5708
293.194,15965.5375
293.3783,15957.2333
293.5626,15954.4042
293.7468,15947.5083
293.9311,15944.5542
294.1153,15910.7583
294.2995,15853.3125
294.4837,15816.2083
294.6678,15785.3625
294.852,15767.0917
295.0361,15765.2708
295.2202,15760.2417
295.4043,15762.2917
295.5884,15745.7458
295.7725,15734.1583
295.9565,15715.4833
296.1405,15674.3042
296.3246,15651.5583
296.5085,15669.6167
296.6925,15682.2875
296.8764,15668.2042
297.0603,15648.0333
297.2443,15624.9583
297.4282,15597.7292
297.612,15564.7458
297.7959,15537.425
297.9797,15518.6875
298.1635,15486.9917
298.3474,15508.575
298.5311,15517.0708
298.7149,15478.3583
298.8987,15435.8042
299.0823,15412.3875
299.2661,15377.3625
299.4498,15320.4375
299.6334,15313.1
299.8171,15303.3167
300.0007,15291.4458
300.1843,15282.375
300.368,15262.9125
300.5515,15243.7583
300.7351,15224.825
300.9186,15205.4
301.1021,15180.55
301.2857,15167.1083
301.4691,15151.3708
301.6526,15153.2458
301.8361,15118.1292
302.0195,15094.3792
302.2029,15075.5833
302.3863,15064.3083
302.5697,15033.2708
302.753,15027.4042
302.9364,15027.4167
303.1197,15032.4125
303.303,15017.0833
303.4863,14983.0083
303.6696,14929.05
303.8528,14893.5708
304.036,14870.3208
304.2192,14866.3875
304.4024,14853.8583
304.5856,14818.0125
304.7688,14804.625
304.9519,14795.425
305.135,14772.7042
305.3181,14753.0542
305.5012,14729.6542
305.6842,14726.7417
305.8673,14706.5958
306.0504,14674.3125
306.2333,14626.7125
306.4163,14613.6833
306.5993,14592.0375
306.7822,14575.825
306.9652,14562.3083
307.1481,14533.7833
307.331,14507.6625
307.5139,14479.8958
307.6967,14451.6333
307.8796,14425.7708
308.0624,14402.725
308.2452,14374.3417
308.428,14348.9917
308.6107,14336.4208
308.7935,14311.3333
308.9762,14288.9875
309.1589,14269.825
309.3416,14246.4042
309.5243,14222.1458
309.7069,14201.325
309.8896,14174.2833
310.0721,14151.5292
310.2548,14136.4292
310.4373,14115.775
310.6199,14114.7958
310.8024,14091.3375
310.985,14071.5875
311.1674,14036.6708
311.3499,13999.2583
311.5324,13984.4833
311.7148,13989.8458
311.8973,13955.825
312.0797,13933.7083
312.2621,13921.5792
312.4445,13905.2458
312.6268,13877.025
312.8091,13858.8167
312.9915,13824.7583
313.1738,13799.3333
313.356,13762.7875
313.5383,13730.5708
313.7206,13715.0542
313.9027,13689.3
314.085,13670.0417
314.2672,13652.7583
314.4493,13639.8875
314.6314,13631.4667
314.8136,13623.0458
314.9957,13593.0417
315.1778,13561.0458
315.3598,13544.7208
315.5419,13531.1833
315.724,13514.5125
315.9059,13492.8667
316.088,13471.7667
316.2699,13475.2083
316.4519,13456.475
316.6338,13423.9958
316.8157,13378.2792
316.9977,13355.45
317.1795,13357.3583
317.3614,13351.5542
317.5432,13340.4208
317.7251,13306.2458
317.9069,13267.8333
318.0887,13252.0333
318.2704,13233.1917
318.4522,13216.7625
318.6339,13209.7917
318.8156,13219.6708
318.9973,13203.2167
319.179,13196.7083
319.3607,13187.8667
319.5423,13179.95
319.7239,13159.8
319.9055,13140.475
320.0871,13122.825
320.2687,13102.4875
320.4502,13091.6625
320.6317,13061.9875
320.8132,13061.2083
320.9947,13047.3708
321.1761,13035.9292
321.3576,13025.2167
321.5391,13014.3292
321.7205,13006.5333
321.9019,12980.125
322.0832,12953.9833
322.2646,12921.4125
322.4459,12907.3042
322.6272,12882.2792
322.8085,12859.9
322.9898,12844.675
323.1711,12820.4083
323.3523,12801.4125
323.5335,12788.3292
323.7147,12812.5667
323.8959,12835.7375
324.0771,12830.1125
324.2582,12810.4
324.4393,12798.0958
324.6204,12796.8458
324.8015,12785.1583
324.9826,12781.9792
325.1637,12797.0667
325.3447,12784.3083
325.5257,12776.6083
325.7067,12767.6292
325.8877,12736.0125
326.0686,12710.1667
326.2496,12680.7375
326.4305,12647.7792
326.6114,12633.2958
326.7922,12629.8917
326.9731,12635.4542
327.1539,12622.2625
327.3347,12621.875
327.5155,12622.8208
327.6963,12638.5417
327.8771,12629.0125
328.0578,12588.2625
328.2385,12539.375
328.4193,12520.1958
328.5999,12504.0375
328.7806,12478.275
328.9613,12483.7333
329.1419,12476.35
329.3225,12474.4292
329.5031,12450.9083
329.6837,12425.1958
329.8642,12405.2292
330.0447,12391.1333
330.2252,12372.8583
330.4057,12337.7542
330.5862,12321.1292
330.7667,12309.3958
330.9471,12325.5583
331.1275,12328.3042
331.3079,12273.0125
331.4883,12245.9292
331.6687,12245.3333
331.849,12227.7125
332.0293,12199.6667
332.2096,12180.0167
332.3899,12172.6125
332.5702,12173.2583
332.7504,12180.3833
332.9306,12175.9667
333.1108,12145.7208
333.291,12117.0958
333.4712,12115.075
333.6514,12106.7375
333.8315,12085.1583
334.0116,12077.1
334.1917,12072.1625
334.3717,12070.2083
334.5518,12074.9917
334.7318,12055.1
334.9119,12036.7583
335.0918,12026.8
335.2718,12024.1792
335.4518,12024.525
335.6317,12008.4417
335.8116,12001.9625
335.9915,11981.4583
336.1714,11934.4583
336.3513,11921.4375
336.5311,11932.4375
336.7109,11939.725
336.8907,11914.0375
337.0705,11867.1792
337.2502,11823.6167
337.43,11810.5125
337.6097,11789.0708
337.7894,11782.6875
337.9691,11775.5167
338.1488,11771.0167
338.3284,11776.1542
338.508,11783.0208
338.6877,11787.3042
338.8672,11772.2625
339.0468,11744.825
339.2263,11724.1833
339.4059,11712.9667
339.5854,11743.0792
339.7649,11737.7583
339.9443,11718.7292
340.1238,11717.0
340.3032,11711.825
340.4826,11701.0958
340.662,11671.4958
340.8414,11633.5458
341.0207,11636.9542
341.2001,11647.7125
341.3794,11639.8875
341.5587,11650.4125
341.738,11651.5583
341.9172,11624.5
342.0965,11618.4125
342.2757,11572.0833
342.4549,11516.1292
342.6341,11522.8875
342.8132,11515.7417
342.9923,11535.9708
343.1715,11570.3167
343.3506,11588.9917
343.5296,11545.2917
343.7087,11501.8375
343.8878,11472.7208
344.0668,11450.475
344.2458,11430.7792
344.4248,11402.3167
344.6037,11401.2042
344.7827,11400.8458
344.9616,11388.0667
345.1405,11392.4333
345.3194,11396.1
345.4982,11369.2792
345.6771,11354.1083
345.8559,11345.0833
346.0347,11333.3625
346.2135,11311.9083
346.3923,11318.6833
346.571,11321.0542
346.7498,11298.2833
346.9285,11304.2375
347.1071,11287.8625
347.2859,11253.2417
347.4645,11256.5083
347.6431,11258.8375
347.8217,11269.9958
348.0003,11283.25
348.1789,11281.9167
348.3574,11226.5125
348.5359,11190.3292
348.7145,11159.4833
348.893,11162.8417
349.0714,11153.8958
349.2499,11124.5292
349.4283,11091.8333
349.6068,11066.7833
349.7852,11051.4417
349.9635,11058.375
350.1419,11062.4417
350.3202,11051.1583
350.4985,11024.25
350.6768,11002.4125
350.8551,10989.7875
351.0334,10976.3333
351.2116,10948.1167
351.3898,10946.7333
351.568,10936.2208
351.7462,10942.4292
351.9243,10939.6625
352.1025,10911.375
352.2806,10890.9375
352.4587,10874.85
352.6368,10854.6583
352.8148,10837.7875
352.9929,10824.6667
353.1709,10827.8833
353.3489,10820.6083
353.5268,10806.1792
353.7048,10784.8083
353.8828,10777.2125
354.0607,10761.325
354.2386,10753.675
354.4165,10740.9708
354.5943,10726.0833
354.7722,10719.0833
354.95,10731.7833
355.1278,10731.9083
355.3056,10699.125
355.4833,10653.6792
355.6611,10614.9917
355.8388,10590.8542
356.0165,10570.2458
356.1942,10582.9708
356.3719,10614.7
356.5495,10595.9625
356.7271,10562.7167
356.9047,10562.0
357.0823,10554.3333
357.2599,10549.0125
357.4374,10547.5417
357.6149,10521.4417
357.7924,10492.7333
357.9699,10468.3625
358.1474,10454.0208
358.3248,10420.5708
358.5023,10399.925
358.6797,10367.125
358.8571,10349.9125
359.0344,10354.1417
359.2118,10336.1333
359.3891,10325.1667
359.5664,10319.7208
359.7437,10315.2833
359.9209,10286.0958
360.0982,10258.9833
360.2754,10238.6958
360.4526,10238.475
360.6298,10240.9292
360.807,10234.75
360.9841,10212.6042
361.1613,10186.3542
361.3383,10199.325
361.5154,10203.2333
361.6925,10191.3708
361.8695,10167.4417
362.0466,10136.15
362.2236,10136.5208
362.4005,10124.6667
362.5775,10128.1292
362.7545,10092.2875
362.9314,10070.575
363.1083,10061.2042
363.2852,10057.8542
363.462,10061.8
363.6389,10049.6042
363.8157,10044.9958
363.9925,10027.2417
364.1693,10008.0667
364.346,9983.4542
364.5228,9965.1083
364.6996,9974.5958
364.8762,9964.6042
365.0529,9978.1208
365.2296,9981.3458
365.4062,9988.9708
365.5829,9986.525
365.7595,9958.2208
365.9361,9960.65
366.1126,9968.4167
366.2892,9968.5292
366.4657,10071.9542
366.6422,10207.4292
366.8186,10191.3708
366.9951,10217.6
367.1716,10221.575
367.348,10154.3042
367.5244,10185.2667
367.7008,10207.9542
367.8772,10221.8042
368.0535,10097.0583
368.2298,10030.1208
368.4061,10144.1292
368.5824,10125.3083
368.7586,10113.9875
368.9349,10186.6417
369.1111,10147.075
369.2873,10044.4792
369.4635,10005.9625
369.6396,10044.8917
369.8158,9986.6042
369.9919,9948.0625
370.168,9950.7125
370.3441,9980.4833
370.5202,9922.0458
370.6962,9837.7625
370.8722,9795.1625
371.0482,9788.625
371.2242,9822.2833
371.4002,9887.4875
371.5761,9959.2042
371.752,9902.9958
371.9279,9874.0958
372.1038,9877.7708
372.2796,9856.2917
372.4555,9829.0583
372.6313,9887.3708
372.8071,9863.3292
372.9829,9815.7125
373.1586,9801.4625
373.3344,9829.9542
373.5101,9797.9292
373.6858,9778.3333
373.8615,9764.95
374.0371,9770.3625
374.2127,9836.4917
374.3884,9892.2667
374.564,9839.1208
374.7395,9801.1583
374.9151,9802.125
375.0906,9879.3792
375.2661,10032.7
375.4416,10020.625
375.6171,10021.4
375.7925,10098.5333
375.968,10131.9292
376.1434,10097.6708
376.3188,9996.525
376.4941,9960.5958
376.6695,9991.2542
376.8448,10023.9208
377.0201,10078.3042
377.1954,10054.2125
377.3707,10067.6125
377.5459,10130.0875
377.7212,10170.1292
377.8964,10379.7458
378.0715,10608.6333
378.2467,10486.8333
378.4218,10420.8583
378.597,10444.1042
378.7721,10241.5625
378.9472,10273.2417
379.1222,10315.0958
379.2973,10432.7083
379.4723,10720.75
379.6473,10877.9875
379.8223,10808.4833
379.9972,10523.475
380.1722,10399.5
380.3471,10338.5833
380.522,10369.3333
380.6969,10302.4708
380.8717,10399.8917
381.0466,10500.2083
381.2214,10353.75
381.3962,10318.3875
381.571,10231.5625
381.7457,10162.3417
381.9204,10201.6208
382.0952,10241.4458
382.2699,10214.2583
382.4445,10477.8
382.6192,10568.9833
382.7938,10717.9958
382.9685,10968.4958
383.1431,10898.2792
383.3176,10562.6292
383.4922,10343.6375
383.6667,10314.9167
383.8412,10331.1167
384.0157,10246.4667
384.1902,10243.6333
384.3646,10371.0833
384.5391,10421.25
384.7134,10403.7042
384.8878,10496.7208
385.0622,10693.8167
385.2365,10783.35
385.4109,10511.3
385.5852,10339.6583
385.7594,10346.0667
385.9337,10410.9833
386.1079,10507.3
386.2822,10663.5875
386.4564,10865.5583
386.6306,10714.7208
386.8047,10600.7083
386.9789,10786.4
387.153,10799.6
387.3271,11049.55
387.5012,11187.9792
387.6752,11210.1917
387.8492,11518.2458
388.0233,11588.3042
388.1972,11276.0333
388.3712,11253.9333
388.5452,11253.7792
388.7191,11276.9542
388.893,11490.6667
389.0669,11755.7208
389.2408,11358.4708
389.4146,10859.45
389.5884,10572.7958
389.7623,10367.7625
389.9361,10349.95
390.1098,10378.1333
390.2835,10487.3958
390.4573,10512.9083
390.631,10464.1167
390.8047,10545.8417
390.9784,10749.0208
391.152,10707.1625
391.3256,10672.4875
391.4992,10801.1667
391.6728,10741.0458
391.8464,10692.575
392.0199,10912.6167
392.1934,11042.0167
392.3669,10967.6417
392.5403,11236.4208
392.7138,11258.2917
392.8873,11474.3125
393.0607,11660.9125
393.2341,11903.3083
393.4074,11981.65
393.5808,11726.9583
393.7542,11293.0083
393.9274,11282.7417
394.1007,11214.5917
394.274,11187.9167
394.4472,11331.3167
394.6205,11239.9917
394.7937,11563.875
394.9668,11893.5208
395.14,11857.0
395.3131,11496.85
395.4863,11125.0583
395.6594,10991.5042
395.8325,10986.3667
396.0055,10872.9375
396.1786,10933.0625
396.3516,10944.8042
396.5246,10964.6583
396.6975,10848.275
396.8705,10736.3417
397.0434,11054.475
397.2163,11063.3417
397.3892,10817.3625
397.5621,10938.9042
397.735,11150.9625
397.9077,11389.85
398.0806,11705.475
398.2534,11450.2292
398.4261,11498.2875
398.5989,11544.5292
398.7716,12016.3458
398.9443,12117.1583
399.117,11912.4917
399.2896,11671.7583
399.4623,11535.6542
399.6349,11406.9
399.8075,11317.8042
399.9801,11099.8875
400.1526,11047.0292
400.3252,10930.9042
400.4977,10594.1333
400.6702,10507.4708
400.8427,10469.2125
401.0151,10526.2833
401.1875,10619.9708
401.36,10560.6417
401.5323,10631.8625
401.7047,10524.4833
401.877,10397.3667
402.0494,10376.0292
402.2216,10402.0583
402.394,10623.45
402.5662,10623.9792
402.7385,10562.825
402.9107,10562.3417
403.0829,10515.3667
403.2551,10534.8042
403.4272,10455.1083
403.5994,10417.675
403.7715,10472.1458
403.9436,10685.0875
404.1156,10659.4458
