Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-07 07:58:42.835682
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.4667
218.2508,1400.15
218.442,1424.325
218.6332,1452.675
218.8244,1478.0292
219.0156,1505.5917
219.2067,1534.9208
219.3979,1564.8083
219.589,1595.0292
219.7801,1627.3333
219.9712,1659.3833
220.1623,1693.1875
220.3533,1728.6833
220.5444,1766.2583
220.7354,1803.65
220.9264,1840.6583
221.1174,1880.6875
221.3083,1920.9292
221.4993,1960.0542
221.6902,2000.5208
221.8812,2044.75
222.0721,2089.5292
222.263,2135.55
222.4538,2183.9958
222.6447,2231.9625
222.8355,2282.35
223.0264,2330.525
223.2172,2380.4792
223.408,2434.9
223.5987,2487.8042
223.7895,2540.2875
223.9802,2597.65
224.1709,2653.6125
224.3616,2712.4292
224.5524,2772.3542
224.743,2832.7875
224.9337,2892.4667
225.1243,2959.4083
225.315,3022.9667
225.5056,3084.9333
225.6962,3152.1042
225.8867,3221.6542
226.0773,3289.9667
226.2678,3356.875
226.4584,3429.6875
226.6489,3501.6458
226.8394,3570.775
227.0298,3642.4042
227.2203,3722.9583
227.4108,3803.75
227.6012,3884.0708
227.7916,3959.8792
227.982,4042.7417
228.1723,4119.8042
228.3627,4202.8958
228.5531,4281.5167
228.7434,4363.1583
228.9337,4448.1667
229.124,4536.3083
229.3143,4624.775
229.5045,4723.1125
229.6948,4814.1833
229.885,4908.75
230.0752,5007.4042
230.2654,5105.4458
230.4556,5202.8542
230.6457,5293.8083
230.8358,5392.3708
231.026,5489.7333
231.2161,5585.0292
231.4062,5682.5417
231.5963,5776.9292
231.7863,5880.2958
231.9764,5984.875
232.1664,6094.15
232.3564,6203.3792
232.5464,6312.6583
232.7364,6421.3292
232.9263,6526.8292
233.1163,6636.9125
233.3062,6753.2875
233.4961,6873.4833
233.686,6982.725
233.8758,7087.1583
234.0657,7191.9333
234.2555,7305.7333
234.4454,7418.8417
234.6352,7532.0667
234.825,7642.8667
235.0147,7746.6042
235.2045,7859.3125
235.3942,7970.025
235.5839,8082.6292
235.7737,8190.1167
235.9633,8298.5208
236.153,8416.0667
236.3427,8534.2292
236.5323,8646.2875
236.7219,8751.8167
236.9115,8847.9625
237.1011,8952.7125
237.2907,9063.1375
237.4803,9175.8667
237.6698,9280.7458
237.8593,9391.9375
238.0488,9500.8292
238.2383,9606.7125
238.4278,9714.3417
238.6172,9832.5875
238.8066,9943.0125
238.9961,10051.3792
239.1855,10163.725
239.3748,10266.95
239.5642,10368.5208
239.7536,10480.2167
239.9429,10584.0958
240.1322,10674.5125
240.3215,10774.2583
240.5108,10874.5292
240.7001,10983.9958
240.8893,11080.7375
241.0786,11175.6917
241.2677,11268.5875
241.457,11377.9125
241.6461,11453.5583
241.8353,11534.6625
242.0244,11616.1167
242.2136,11696.9125
242.4027,11778.55
242.5918,11859.0917
242.7809,11939.5
242.9699,11990.7958
243.159,12032.7417
243.348,12125.7042
243.537,12228.7333
243.726,12318.85
243.915,12397.5833
244.1039,12468.3167
244.2929,12537.8792
244.4818,12554.7917
244.6707,12613.2625
244.8596,12706.3708
245.0485,12800.5708
245.2373,12900.0375
245.4262,12991.6792
245.615,13068.8208
245.8038,13135.2708
245.9926,13206.1
246.1814,13289.15
246.3701,13319.9583
246.5589,13303.5083
246.7476,13351.3167
246.9363,13449.6333
247.1249,13544.2583
247.3136,13626.8417
247.5023,13705.5542
247.6909,13788.1042
247.8795,13857.7458
248.0681,13939.5375
248.2567,14008.8833
248.4453,14071.2125
248.6338,14136.4792
248.8224,14185.6333
249.0109,14174.5708
249.1994,14184.0333
249.3878,14267.0292
249.5763,14349.1542
249.7648,14423.1542
249.9532,14499.3792
250.1416,14567.9708
250.33,14657.65
250.5183,14731.175
250.7067,14793.5375
250.8951,14846.6542
251.0834,14895.675
251.2717,14946.8042
251.46,14999.2375
251.6483,15051.7708
251.8365,15092.5958
252.0247,15095.0542
252.213,15108.6875
252.4012,15161.1833
252.5894,15252.2417
252.7775,15307.4583
252.9657,15357.6833
253.1538,15422.8875
253.3419,15477.1292
253.53,15514.825
253.7181,15561.2417
253.9062,15615.3208
254.0942,15660.1458
254.2823,15686.7792
254.4703,15713.9875
254.6583,15745.4333
254.8463,15793.55
255.0342,15813.0417
255.2222,15838.45
255.4101,15855.5708
255.598,15843.5458
255.7859,15866.9958
255.9738,15924.8583
256.1616,15989.9125
256.3495,16051.9417
256.5373,16096.5375
256.7251,16172.9375
256.9129,16217.1292
257.1006,16260.975
257.2884,16307.3667
257.4761,16367.8375
257.6638,16401.0375
257.8515,16423.4083
258.0392,16449.3417
258.2269,16470.4625
258.4146,16493.8958
258.6022,16526.925
258.7898,16534.3625
258.9774,16549.6958
259.165,16577.675
259.3525,16608.95
259.5401,16615.7833
259.7276,16638.8458
259.9151,16669.1708
260.1026,16692.4542
260.2901,16724.8667
260.4776,16763.2625
260.665,16820.325
260.8524,16869.775
261.0398,16919.2333
261.2272,16940.8083
261.4146,16943.675
261.6019,16967.5208
261.7893,16996.6583
261.9766,17020.8542
262.1639,17044.25
262.3512,17043.3375
262.5384,17049.4583
262.7257,17052.925
262.9129,17065.7625
263.1001,17066.7167
263.2873,17095.1542
263.4745,17112.2042
263.6617,17086.45
263.8488,17106.1333
264.0359,17115.8583
264.2231,17124.0875
264.4101,17133.8333
264.5972,17147.2
264.7842,17160.5542
264.9713,17161.1292
265.1583,17158.1125
265.3453,17169.9167
265.5323,17187.0833
265.7193,17199.7333
265.9062,17226.4458
266.0931,17228.4667
266.2801,17227.5833
266.4669,17247.4292
266.6538,17255.5333
266.8407,17268.7917
267.0276,17252.125
267.2143,17244.2042
267.4012,17251.6042
267.588,17228.0125
267.7747,17225.0042
267.9615,17223.4833
268.1482,17211.3875
268.3349,17217.1833
268.5217,17211.1292
268.7083,17185.9667
268.895,17177.0
269.0817,17187.0667
269.2682,17173.9042
269.4549,17152.1458
269.6415,17114.9833
269.8281,17108.0292
270.0146,17118.525
270.2012,17118.3042
270.3877,17121.7583
270.5742,17112.4083
270.7607,17106.6583
270.9472,17097.2583
271.1336,17082.7708
271.32,17066.75
271.5065,17050.5708
271.6929,17039.5958
271.8792,17044.5667
272.0656,17036.5917
272.252,17035.7458
272.4383,17030.8917
272.6246,17013.1417
272.8109,17007.8583
272.9972,17018.6708
273.1835,17029.7667
273.3697,17030.3083
273.5559,17025.7
273.7421,17025.8375
273.9283,17014.1958
274.1145,16998.7917
274.3007,16996.9625
274.4868,16996.4333
274.6729,17016.0708
274.859,17015.2667
275.0451,17004.1583
275.2311,16957.6583
275.4172,16960.1375
275.6032,16972.1875
275.7892,16981.7208
275.9752,16971.9875
276.1612,16977.2708
276.3472,16956.4708
276.5331,16938.7125
276.719,16933.3667
276.9049,16926.4458
277.0908,16907.125
277.2767,16899.4875
277.4625,16898.2125
277.6484,16883.0917
277.8342,16860.0792
278.02,16853.1875
278.2057,16855.7792
278.3915,16873.4417
278.5772,16864.2417
278.763,16839.9125
278.9487,16850.2458
279.1343,16862.1917
279.32,16844.1792
279.5057,16814.4083
279.6913,16764.8375
279.877,16746.1583
280.0625,16740.2125
280.2481,16710.0083
280.4337,16682.5042
280.6192,16691.8917
280.8048,16700.1458
280.9903,16679.5583
281.1758,16651.5875
281.3612,16620.375
281.5467,16603.5375
281.7321,16614.0125
281.9175,16612.6458
282.1029,16600.4458
282.2884,16596.3208
282.4737,16563.1167
282.6591,16536.35
282.8444,16529.4708
283.0297,16517.325
283.215,16512.3208
283.4002,16500.6
283.5855,16467.5292
283.7707,16421.3625
283.956,16398.6458
284.1412,16380.7833
284.3264,16384.1333
284.5115,16394.1083
284.6967,16391.8083
284.8818,16368.5417
285.0669,16333.1042
285.252,16322.0083
285.4371,16314.5458
285.6222,16292.8958
285.8072,16266.1292
285.9922,16246.05
286.1772,16250.8708
286.3622,16249.2833
286.5472,16217.4917
286.7321,16188.75
286.9171,16198.0375
287.102,16195.1417
287.2869,16196.2333
287.4717,16210.6917
287.6566,16203.6375
287.8415,16193.0958
288.0263,16180.5917
288.2111,16140.0542
288.3959,16096.8958
288.5806,16093.7625
288.7654,16092.7792
288.9501,16117.1792
289.1348,16119.9333
289.3195,16110.3083
289.5042,16104.5875
289.6889,16110.5
289.8735,16069.0375
290.0581,16052.5792
290.2428,16018.9875
290.4273,16009.425
290.6119,16018.6417
290.7965,16006.0
290.981,16000.2208
291.1655,15986.4583
291.35,15940.0125
291.5345,15906.7667
291.719,15900.65
291.9034,15897.475
292.0878,15917.0583
292.2722,15904.3667
292.4566,15877.0958
292.641,15876.6167
292.8253,15868.3208
293.0096,15845.2542
293.194,15846.3833
293.3783,15836.4417
293.5626,15836.6417
293.7468,15831.0125
293.9311,15824.5
294.1153,15788.8458
294.2995,15734.825
294.4837,15694.4042
294.6678,15666.375
294.852,15642.525
295.0361,15643.3
295.2202,15640.1125
295.4043,15643.9083
295.5884,15630.55
295.7725,15616.2417
295.9565,15596.5625
296.1405,15555.9083
296.3246,15531.3042
296.5085,15546.5292
296.6925,15562.3042
296.8764,15548.5708
297.0603,15529.2167
297.2443,15504.1458
297.4282,15475.425
297.612,15444.8083
297.7959,15413.825
297.9797,15398.8125
298.1635,15369.825
298.3474,15387.15
298.5311,15390.05
298.7149,15358.425
298.8987,15314.7292
299.0823,15291.6167
299.2661,15253.5083
299.4498,15201.975
299.6334,15194.4375
299.8171,15190.3917
300.0007,15172.5542
300.1843,15159.0208
300.368,15143.1708
300.5515,15117.8708
300.7351,15099.6375
300.9186,15086.3833
301.1021,15058.5792
301.2857,15045.0792
301.4691,15033.1833
301.6526,15033.925
301.8361,14999.375
302.0195,14973.0917
302.2029,14952.8833
302.3863,14942.8917
302.5697,14914.6417
302.753,14908.3125
302.9364,14909.3583
303.1197,14915.8208
303.303,14893.5542
303.4863,14862.3917
303.6696,14813.2833
303.8528,14775.475
304.036,14752.0917
304.2192,14748.2833
304.4024,14734.8
304.5856,14698.9417
304.7688,14684.6833
304.9519,14680.2667
305.135,14660.2333
305.3181,14632.775
305.5012,14609.3833
305.6842,14604.0583
305.8673,14587.9708
306.0504,14559.6083
306.2333,14511.6
306.4163,14497.7667
306.5993,14470.6708
306.7822,14456.0958
306.9652,14445.1083
307.1481,14416.3917
307.331,14387.1417
307.5139,14363.7875
307.6967,14331.3708
307.8796,14306.6833
308.0624,14284.1667
308.2452,14253.2792
308.428,14227.4583
308.6107,14215.5542
308.7935,14191.9208
308.9762,14168.075
309.1589,14151.1458
309.3416,14128.05
309.5243,14102.8542
309.7069,14084.7375
309.8896,14056.5375
310.0721,14034.5167
310.2548,14017.3458
310.4373,14001.7375
310.6199,13993.7792
310.8024,13969.9458
310.985,13950.0542
311.1674,13914.9292
311.3499,13874.8875
311.5324,13864.4542
311.7148,13866.3333
311.8973,13835.3875
312.0797,13811.9208
312.2621,13802.6125
312.4445,13778.7917
312.6268,13750.8542
312.8091,13735.7292
312.9915,13699.1083
313.1738,13675.8042
313.356,13640.7417
313.5383,13606.6667
313.7206,13589.1125
313.9027,13566.2542
314.085,13544.8083
314.2672,13526.85
314.4493,13519.3667
314.6314,13507.925
314.8136,13496.5792
314.9957,13468.1708
315.1778,13431.5583
315.3598,13418.5875
315.5419,13407.9083
315.724,13394.9708
315.9059,13372.4875
316.088,13352.0417
316.2699,13354.1125
316.4519,13335.2167
316.6338,13299.6542
316.8157,13251.2208
316.9977,13227.2042
317.1795,13228.0667
317.3614,13219.5125
317.5432,13208.6792
317.7251,13179.5583
317.9069,13143.5333
318.0887,13127.5417
318.2704,13109.525
318.4522,13092.8042
318.6339,13080.3625
318.8156,13088.1667
318.9973,13068.0167
319.179,13058.7917
319.3607,13057.75
319.5423,13052.0625
319.7239,13031.6708
319.9055,13009.4833
320.0871,12989.3125
320.2687,12971.9792
320.4502,12952.4583
320.6317,12917.575
320.8132,12922.825
320.9947,12911.3125
321.1761,12900.4958
321.3576,12890.4667
321.5391,12881.8458
321.7205,12873.55
321.9019,12845.3375
322.0832,12816.3542
322.2646,12789.1042
322.4459,12769.4292
322.6272,12746.3667
322.8085,12726.4875
322.9898,12712.8375
323.1711,12690.9125
323.3523,12663.5583
323.5335,12651.5125
323.7147,12677.9583
323.8959,12692.8833
324.0771,12688.1208
324.2582,12667.0625
324.4393,12652.8708
324.6204,12646.8333
324.8015,12640.6458
324.9826,12638.5708
325.1637,12654.8125
325.3447,12644.4083
325.5257,12632.3958
325.7067,12618.875
325.8877,12581.4375
326.0686,12552.0208
326.2496,12524.8583
326.4305,12492.2542
326.6114,12480.4875
326.7922,12474.2167
326.9731,12474.6333
327.1539,12466.3625
327.3347,12467.0542
327.5155,12464.1208
327.6963,12483.25
327.8771,12477.3
328.0578,12438.6958
328.2385,12394.0875
328.4193,12373.45
328.5999,12352.6917
328.7806,12330.2917
328.9613,12334.9708
329.1419,12320.3625
329.3225,12310.85
329.5031,12284.7792
329.6837,12258.475
329.8642,12237.2542
330.0447,12222.3167
330.2252,12203.3917
330.4057,12176.6125
330.5862,12164.8542
330.7667,12153.2958
330.9471,12166.7333
331.1275,12169.4333
331.3079,12121.2208
331.4883,12092.0667
331.6687,12093.3958
331.849,12071.75
332.0293,12042.5708
332.2096,12022.2583
332.3899,12019.65
332.5702,12020.4958
332.7504,12020.975
332.9306,12016.2
333.1108,11994.2375
333.291,11961.5583
333.4712,11956.3208
333.6514,11953.9375
333.8315,11937.4792
334.0116,11924.4333
334.1917,11919.1875
334.3717,11916.4083
334.5518,11913.4167
334.7318,11896.55
334.9119,11879.5
335.0918,11877.9333
335.2718,11871.9167
335.4518,11864.8458
335.6317,11847.8542
335.8116,11839.3167
335.9915,11833.2042
336.1714,11798.0042
336.3513,11779.625
336.5311,11779.8
336.7109,11787.8542
336.8907,11766.7625
337.0705,11727.325
337.2502,11685.6958
337.43,11666.0292
337.6097,11637.725
337.7894,11625.4875
337.9691,11628.3
338.1488,11625.2292
338.3284,11624.4167
338.508,11633.0917
338.6877,11630.1625
338.8672,11617.5458
339.0468,11590.3958
339.2263,11570.4417
339.4059,11561.5792
339.5854,11593.7333
339.7649,11582.0458
339.9443,11556.15
340.1238,11554.4125
340.3032,11549.9917
340.4826,11541.6417
340.662,11515.7
340.8414,11480.15
341.0207,11483.2667
341.2001,11491.5167
341.3794,11488.5417
341.5587,11499.7375
341.738,11499.1208
341.9172,11469.4333
342.0965,11451.625
342.2757,11413.0125
342.4549,11363.1458
342.6341,11367.7333
342.8132,11359.1542
342.9923,11377.4208
343.1715,11407.2833
343.3506,11430.2958
343.5296,11390.0667
343.7087,11341.4542
343.8878,11319.1292
344.0668,11308.3458
344.2458,11298.2792
344.4248,11273.4083
344.6037,11260.3833
344.7827,11258.9625
344.9616,11240.9917
345.1405,11237.6917
345.3194,11243.9167
345.4982,11213.5792
345.6771,11195.2167
345.8559,11190.0375
346.0347,11184.7417
346.2135,11172.2208
346.3923,11166.5792
346.571,11164.5125
346.7498,11145.0833
346.9285,11145.1417
347.1071,11130.4125
347.2859,11096.4875
347.4645,11108.05
347.6431,11118.3
347.8217,11125.2917
348.0003,11132.725
348.1789,11128.3375
348.3574,11072.6167
348.5359,11041.3417
348.7145,11008.7667
348.893,11008.0375
349.0714,11007.9625
349.2499,10983.9
349.4283,10948.2458
349.6068,10916.2958
349.7852,10905.6167
349.9635,10906.8917
350.1419,10905.4167
350.3202,10891.0958
350.4985,10858.75
350.6768,10840.8917
350.8551,10825.8958
351.0334,10813.5875
351.2116,10794.7375
351.3898,10796.9917
351.568,10789.9542
351.7462,10787.4083
351.9243,10776.5083
352.1025,10750.0792
352.2806,10736.5917
352.4587,10729.8583
352.6368,10717.4458
352.8148,10695.9875
352.9929,10672.4
353.1709,10674.7667
353.3489,10666.8208
353.5268,10646.45
353.7048,10630.9083
353.8828,10614.0917
354.0607,10593.25
354.2386,10591.8458
354.4165,10578.6375
354.5943,10563.5792
354.7722,10558.55
354.95,10566.9417
355.1278,10565.2208
355.3056,10542.8125
355.4833,10501.5042
355.6611,10464.6375
355.8388,10437.3458
356.0165,10418.9083
356.1942,10428.4875
356.3719,10452.5042
356.5495,10444.3792
356.7271,10422.8958
356.9047,10417.9208
357.0823,10422.0583
357.2599,10413.6792
357.4374,10404.6042
357.6149,10375.5542
357.7924,10341.3458
357.9699,10325.0917
358.1474,10320.35
358.3248,10291.05
358.5023,10273.3833
358.6797,10244.3208
358.8571,10225.3583
359.0344,10217.9333
359.2118,10192.1708
359.3891,10174.0625
359.5664,10168.3208
359.7437,10157.4083
359.9209,10123.8125
360.0982,10095.6625
360.2754,10077.8458
360.4526,10087.7875
360.6298,10094.9917
360.807,10092.1292
360.9841,10074.4417
361.1613,10048.8917
361.3383,10055.0375
361.5154,10056.6917
361.6925,10040.3625
361.8695,10026.6292
362.0466,10001.375
362.2236,9994.6917
362.4005,9980.9417
362.5775,9974.5958
362.7545,9932.7833
362.9314,9904.3958
363.1083,9904.925
363.2852,9914.9125
363.462,9920.1917
363.6389,9901.7625
363.8157,9893.5958
363.9925,9869.8417
364.1693,9846.1917
364.346,9822.7375
364.5228,9810.8083
364.6996,9825.1625
364.8762,9822.2875
365.0529,9834.2375
365.2296,9826.625
365.4062,9825.825
365.5829,9820.3833
365.7595,9791.875
365.9361,9787.3042
366.1126,9794.1583
366.2892,9796.6042
366.4657,9902.4208
366.6422,10037.1458
366.8186,10022.9917
366.9951,10056.4542
367.1716,10053.7167
367.348,9984.125
367.5244,10013.5458
367.7008,10036.8333
367.8772,10057.0083
368.0535,9938.225
368.2298,9868.5417
368.4061,9980.7625
368.5824,9961.4458
368.7586,9956.775
368.9349,10027.5083
369.1111,9986.9375
369.2873,9872.175
369.4635,9832.1125
369.6396,9875.6542
369.8158,9816.3292
369.9919,9770.2
370.168,9767.1708
370.3441,9800.825
370.5202,9757.1333
370.6962,9682.525
370.8722,9643.3375
371.0482,9640.9458
371.2242,9658.05
371.4002,9715.6042
371.5761,9774.6292
371.752,9723.0625
371.9279,9700.5958
372.1038,9726.6125
372.2796,9714.6083
372.4555,9681.0167
372.6313,9719.8042
372.8071,9697.5542
372.9829,9649.0958
373.1586,9632.7458
373.3344,9671.3833
373.5101,9654.9292
373.6858,9649.1083
373.8615,9629.5875
374.0371,9618.6042
374.2127,9671.975
374.3884,9726.9
374.564,9688.9042
374.7395,9655.4208
374.9151,9667.6208
375.0906,9745.4125
375.2661,9878.6083
375.4416,9854.525
375.6171,9841.725
375.7925,9921.025
375.968,9970.2792
376.1434,9936.0792
376.3188,9831.05
376.4941,9797.7542
376.6695,9819.625
376.8448,9862.525
377.0201,9909.5958
377.1954,9885.975
377.3707,9891.3667
377.5459,9942.7042
377.7212,9984.3125
377.8964,10184.9375
378.0715,10412.1958
378.2467,10287.4292
378.4218,10216.7125
378.597,10240.6042
378.7721,10050.2542
378.9472,10093.1667
379.1222,10135.8708
379.2973,10256.2792
379.4723,10542.5917
379.6473,10705.7958
379.8223,10640.9708
379.9972,10362.875
380.1722,10225.2417
380.3471,10156.7625
380.522,10177.4167
380.6969,10109.95
380.8717,10212.0292
381.0466,10310.2958
381.2214,10160.6833
381.3962,10128.0167
381.571,10057.8833
381.7457,9998.9792
381.9204,10030.525
382.0952,10086.3833
382.2699,10059.2375
382.4445,10314.0708
382.6192,10415.3083
382.7938,10571.9083
382.9685,10819.05
383.1431,10748.3792
383.3176,10417.025
383.4922,10200.4458
383.6667,10168.9208
383.8412,10183.9125
384.0157,10104.2375
384.1902,10099.675
384.3646,10213.0125
384.5391,10244.7167
384.7134,10224.35
384.8878,10313.5375
385.0622,10509.7542
385.2365,10605.2375
385.4109,10326.9917
385.5852,10162.0292
385.7594,10174.6875
385.9337,10243.15
386.1079,10350.2958
386.2822,10495.3125
386.4564,10678.7583
386.6306,10525.4625
386.8047,10411.1667
386.9789,10597.2375
387.153,10621.9542
387.3271,10877.3917
387.5012,11010.7542
387.6752,11013.7292
387.8492,11320.325
388.0233,11402.8417
388.1972,11090.8417
388.3712,11072.8
388.5452,11063.2583
388.7191,11094.9833
388.893,11310.9375
389.0669,11572.7375
389.2408,11164.0958
389.4146,10657.0542
389.5884,10366.1
389.7623,10157.6125
389.9361,10133.8042
390.1098,10167.8625
390.2835,10277.0458
390.4573,10304.35
390.631,10263.3417
390.8047,10343.2
390.9784,10532.3042
391.152,10486.325
391.3256,10441.3167
391.4992,10565.5125
391.6728,10511.1042
391.8464,10462.0042
392.0199,10685.9625
392.1934,10830.5208
392.3669,10759.5375
392.5403,11028.1333
392.7138,11053.7958
392.8873,11284.0542
393.0607,11487.9625
393.2341,11744.2625
393.4074,11839.3333
393.5808,11592.2083
393.7542,11152.6
393.9274,11126.5083
394.1007,11044.5417
394.274,11003.6042
394.4472,11140.0167
394.6205,11040.9
394.7937,11348.1042
394.9668,11665.6167
395.14,11623.875
395.3131,11264.7833
395.4863,10892.8583
395.6594,10749.2375
395.8325,10753.9292
396.0055,10640.7708
396.1786,10708.1333
396.3516,10744.7375
396.5246,10775.6042
396.6975,10673.4083
396.8705,10584.9833
397.0434,10911.5667
397.2163,10921.3167
397.3892,10655.6542
397.5621,10758.1958
397.735,10945.9958
397.9077,11162.2458
398.0806,11460.2042
398.2534,11193.5917
398.4261,11240.7583
398.5989,11288.2125
398.7716,11755.1333
398.9443,11847.6958
399.117,11638.2833
399.2896,11394.3375
399.4623,11253.9583
399.6349,11127.2542
399.8075,11045.7333
399.9801,10828.9875
400.1526,10764.2583
400.3252,10647.6667
400.4977,10312.5792
400.6702,10242.1375
400.8427,10204.5292
401.0151,10251.1292
401.1875,10338.2875
401.36,10272.8708
401.5323,10342.7167
401.7047,10233.8833
401.877,10112.8917
402.0494,10084.8375
402.2216,10110.7458
402.394,10328.575
402.5662,10328.8375
402.7385,10265.8125
402.9107,10259.6542
403.0829,10218.4625
403.2551,10254.1
403.4272,10181.3708
403.5994,10146.675
403.7715,10188.3917
403.9436,10382.5333
404.1156,10355.0875
