Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-07 17:20:03.108812
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.7458
218.2508,1496.875
218.442,1522.55
218.6332,1553.3417
218.8244,1581.3958
219.0156,1611.2583
219.2067,1642.5292
219.3979,1675.825
219.589,1710.275
219.7801,1743.3167
219.9712,1779.0333
220.1623,1814.875
220.3533,1854.6833
220.5444,1893.8375
220.7354,1934.85
220.9264,1974.8167
221.1174,2019.5792
221.3083,2064.0667
221.4993,2107.6083
221.6902,2149.8542
221.8812,2199.55
222.0721,2247.6167
222.263,2298.6208
222.4538,2350.0375
222.6447,2404.5
222.8355,2456.2625
223.0264,2509.1875
223.2172,2564.1958
223.408,2620.9833
223.5987,2680.3083
223.7895,2737.8333
223.9802,2800.2458
224.1709,2862.425
224.3616,2925.8042
224.5524,2990.9708
224.743,3056.7417
224.9337,3120.2208
225.1243,3192.5667
225.315,3261.9458
225.5056,3329.4417
225.6962,3404.1417
225.8867,3479.2083
226.0773,3552.9292
226.2678,3628.0375
226.4584,3704.95
226.6489,3784.0417
226.8394,3855.2708
227.0298,3936.8875
227.2203,4020.7833
227.4108,4111.0042
227.6012,4197.925
227.7916,4279.2458
227.982,4366.9292
228.1723,4452.9083
228.3627,4541.2375
228.5531,4628.4833
228.7434,4719.1625
228.9337,4809.9792
229.124,4904.5333
229.3143,4997.0917
229.5045,5104.1458
229.6948,5205.4083
229.885,5310.6
230.0752,5417.4375
230.2654,5520.85
230.4556,5626.1042
230.6457,5729.7042
230.8358,5831.775
231.026,5935.9875
231.2161,6039.55
231.4062,6143.75
231.5963,6249.1833
231.7863,6359.3375
231.9764,6472.4958
232.1664,6592.05
232.3564,6711.1292
232.5464,6825.0542
232.7364,6941.1875
232.9263,7056.6958
233.1163,7176.5375
233.3062,7300.5042
233.4961,7433.4417
233.686,7552.6958
233.8758,7662.7625
234.0657,7776.025
234.2555,7901.0417
234.4454,8022.9292
234.6352,8144.0708
234.825,8264.8917
235.0147,8377.6125
235.2045,8497.3292
235.3942,8614.425
235.5839,8736.7
235.7737,8850.3458
235.9633,8967.4417
236.153,9096.325
236.3427,9223.9625
236.5323,9345.1708
236.7219,9462.7833
236.9115,9567.0583
237.1011,9673.7042
237.2907,9796.3458
237.4803,9918.6125
237.6698,10028.6
237.8593,10149.4917
238.0488,10263.5292
238.2383,10380.3375
238.4278,10494.5875
238.6172,10622.5958
238.8066,10739.2458
238.9961,10857.8583
239.1855,10982.4833
239.3748,11096.4542
239.5642,11200.0708
239.7536,11318.5625
239.9429,11427.6917
240.1322,11527.1083
240.3215,11637.8042
240.5108,11749.8667
240.7001,11861.3917
240.8893,11964.5167
241.0786,12071.0125
241.2677,12173.9458
241.457,12287.9792
241.6461,12366.1042
241.8353,12452.4333
242.0244,12542.9792
242.2136,12630.2125
242.4027,12718.9792
242.5918,12801.3958
242.7809,12889.8792
242.9699,12950.2833
243.159,12986.3292
243.348,13088.0875
243.537,13198.8125
243.726,13295.2042
243.915,13380.2292
244.1039,13460.5708
244.2929,13536.9625
244.4818,13557.4125
244.6707,13613.225
244.8596,13714.7
245.0485,13820.6042
245.2373,13923.95
245.4262,14017.2958
245.615,14103.3792
245.8038,14169.4417
245.9926,14249.425
246.1814,14338.8958
246.3701,14375.2917
246.5589,14363.4208
246.7476,14409.7042
246.9363,14519.4417
247.1249,14613.125
247.3136,14705.25
247.5023,14791.1833
247.6909,14874.8542
247.8795,14952.6708
248.0681,15038.1708
248.2567,15113.3333
248.4453,15179.1375
248.6338,15257.075
248.8224,15307.0
249.0109,15297.975
249.1994,15300.9792
249.3878,15387.2542
249.5763,15480.425
249.7648,15560.9375
249.9532,15636.325
250.1416,15715.175
250.33,15806.2083
250.5183,15890.7708
250.7067,15954.6458
250.8951,16016.0542
251.0834,16073.3292
251.2717,16128.5375
251.46,16179.275
251.6483,16230.6167
251.8365,16275.8292
252.0247,16276.7083
252.213,16293.9667
252.4012,16353.1917
252.5894,16452.5458
252.7775,16511.7375
252.9657,16566.0458
253.1538,16638.0667
253.3419,16696.475
253.53,16733.4375
253.7181,16784.8083
253.9062,16844.0292
254.0942,16891.925
254.2823,16926.5708
254.4703,16953.3833
254.6583,16986.6958
254.8463,17034.5667
255.0342,17060.8667
255.2222,17085.0
255.4101,17102.5792
255.598,17089.3333
255.7859,17111.3833
255.9738,17178.2917
256.1616,17245.1458
256.3495,17314.1
256.5373,17368.2833
256.7251,17450.6917
256.9129,17496.3958
257.1006,17541.5167
257.2884,17594.6333
257.4761,17655.0833
257.6638,17695.2625
257.8515,17718.4708
258.0392,17746.9042
258.2269,17774.0708
258.4146,17793.8583
258.6022,17828.1417
258.7898,17839.9167
258.9774,17852.8125
259.165,17884.025
259.3525,17925.8917
259.5401,17934.4125
259.7276,17960.8292
259.9151,17995.4917
260.1026,18023.2208
260.2901,18057.1792
260.4776,18094.5125
260.665,18157.9708
260.8524,18203.4958
261.0398,18263.1375
261.2272,18286.4125
261.4146,18287.2917
261.6019,18316.6417
261.7893,18349.4792
261.9766,18375.8833
262.1639,18405.0792
262.3512,18403.4375
262.5384,18404.3167
262.7257,18410.6167
262.9129,18420.7917
263.1001,18427.3542
263.2873,18457.5417
263.4745,18478.6292
263.6617,18458.2333
263.8488,18476.0583
264.0359,18488.2
264.2231,18493.1833
264.4101,18502.7917
264.5972,18518.4417
264.7842,18530.3833
264.9713,18539.4625
265.1583,18532.65
265.3453,18548.2083
265.5323,18566.1083
265.7193,18579.0333
265.9062,18607.4333
266.0931,18611.0708
266.2801,18610.9958
266.4669,18629.05
266.6538,18645.4958
266.8407,18662.2208
267.0276,18650.9083
267.2143,18639.2625
267.4012,18649.6333
267.588,18618.3917
267.7747,18619.7875
267.9615,18617.175
268.1482,18607.2667
268.3349,18612.1083
268.5217,18608.5917
268.7083,18586.7708
268.895,18575.0208
269.0817,18587.7333
269.2682,18580.0458
269.4549,18551.9958
269.6415,18511.9
269.8281,18499.0792
270.0146,18509.6792
270.2012,18516.8292
270.3877,18520.0917
270.5742,18514.3917
270.7607,18506.0917
270.9472,18498.7917
271.1336,18483.5083
271.32,18471.35
271.5065,18446.2667
271.6929,18435.2875
271.8792,18445.8792
272.0656,18434.9667
272.252,18435.6917
272.4383,18432.0875
272.6246,18418.1625
272.8109,18406.5458
272.9972,18425.4208
273.1835,18434.0
273.3697,18440.375
273.5559,18436.1417
273.7421,18439.0208
273.9283,18421.775
274.1145,18410.0125
274.3007,18408.9667
274.4868,18409.7583
274.6729,18432.825
274.859,18424.3292
275.0451,18421.7208
275.2311,18368.9208
275.4172,18377.0292
275.6032,18387.7667
275.7892,18397.5833
275.9752,18389.2708
276.1612,18395.8667
276.3472,18372.3083
276.5331,18352.2917
276.719,18349.25
276.9049,18345.0958
277.0908,18323.6542
277.2767,18308.7375
277.4625,18313.8458
277.6484,18294.2167
277.8342,18271.3792
278.02,18261.9125
278.2057,18274.2083
278.3915,18285.2417
278.5772,18282.8167
278.763,18253.7708
278.9487,18268.1125
279.1343,18279.4208
279.32,18260.6625
279.5057,18231.0417
279.6913,18180.4833
279.877,18163.7792
280.0625,18147.3625
280.2481,18119.0917
280.4337,18092.9417
280.6192,18107.6958
280.8048,18118.125
280.9903,18091.0667
281.1758,18064.1417
281.3612,18028.775
281.5467,18012.6375
281.7321,18027.5
281.9175,18028.9375
282.1029,18015.3167
282.2884,18004.35
282.4737,17973.2292
282.6591,17948.6667
282.8444,17936.8625
283.0297,17928.2667
283.215,17922.0417
283.4002,17905.3625
283.5855,17873.9667
283.7707,17820.3792
283.956,17799.1792
284.1412,17775.7333
284.3264,17781.7333
284.5115,17798.5375
284.6967,17798.2125
284.8818,17769.3583
285.0669,17732.6375
285.252,17722.2792
285.4371,17714.5583
285.6222,17687.2625
285.8072,17659.7208
285.9922,17639.3708
286.1772,17640.3375
286.3622,17639.4
286.5472,17614.2292
286.7321,17582.1542
286.9171,17589.6708
287.102,17583.6167
287.2869,17593.6375
287.4717,17608.625
287.6566,17597.4667
287.8415,17588.9
288.0263,17566.2
288.2111,17527.9875
288.3959,17482.7083
288.5806,17474.7833
288.7654,17475.9083
288.9501,17499.3208
289.1348,17504.7958
289.3195,17492.65
289.5042,17490.5417
289.6889,17498.3292
289.8735,17454.3625
290.0581,17437.9667
290.2428,17398.8417
290.4273,17389.6292
290.6119,17396.2875
290.7965,17386.8458
290.981,17375.4458
291.1655,17363.6125
291.35,17310.825
291.5345,17278.4042
291.719,17270.475
291.9034,17267.4875
292.0878,17287.9333
292.2722,17275.0125
292.4566,17247.7
292.641,17248.3833
292.8253,17238.8583
293.0096,17212.8542
293.194,17212.35
293.3783,17203.1167
293.5626,17204.4667
293.7468,17200.0958
293.9311,17190.7208
294.1153,17149.65
294.2995,17088.3583
294.4837,17046.8167
294.6678,17014.6583
294.852,16992.2458
295.0361,16992.9292
295.2202,16990.4958
295.4043,16995.2208
295.5884,16974.5375
295.7725,16963.5208
295.9565,16939.5417
296.1405,16898.5708
296.3246,16873.2
296.5085,16891.0625
296.6925,16904.1833
296.8764,16891.1625
297.0603,16869.6542
297.2443,16846.5333
297.4282,16815.375
297.612,16780.6
297.7959,16749.35
297.9797,16731.0792
298.1635,16696.0417
298.3474,16714.1375
298.5311,16725.1583
298.7149,16684.4667
298.8987,16638.0083
299.0823,16613.3125
299.2661,16572.2875
299.4498,16512.375
299.6334,16503.0458
299.8171,16500.0958
300.0007,16479.0542
300.1843,16466.4167
300.368,16446.275
300.5515,16425.0833
300.7351,16403.2042
300.9186,16388.5417
301.1021,16359.7792
301.2857,16344.6083
301.4691,16331.8625
301.6526,16333.2792
301.8361,16294.5625
302.0195,16261.3625
302.2029,16243.85
302.3863,16232.2583
302.5697,16204.6375
302.753,16196.1458
302.9364,16198.4
303.1197,16203.5333
303.303,16185.675
303.4863,16147.375
303.6696,16085.9083
303.8528,16048.4333
304.036,16024.9583
304.2192,16020.7917
304.4024,16003.3583
304.5856,15966.2083
304.7688,15953.5583
304.9519,15943.6625
305.135,15917.375
305.3181,15895.9417
305.5012,15874.8
305.6842,15870.4125
305.8673,15847.3583
306.0504,15811.2917
306.2333,15762.05
306.4163,15744.425
306.5993,15720.45
306.7822,15706.2458
306.9652,15693.05
307.1481,15659.5
307.331,15632.8417
307.5139,15604.4208
307.6967,15570.8208
307.8796,15540.1583
308.0624,15519.0583
308.2452,15485.9958
308.428,15458.4708
308.6107,15447.6
308.7935,15422.1542
308.9762,15395.1125
309.1589,15379.5833
309.3416,15353.9917
309.5243,15324.4542
309.7069,15307.4667
309.8896,15273.4292
310.0721,15250.1792
310.2548,15231.9208
310.4373,15216.0417
310.6199,15207.7083
310.8024,15177.3333
310.985,15158.2208
311.1674,15124.0083
311.3499,15082.1833
311.5324,15070.7
311.7148,15069.7667
311.8973,15036.8042
312.0797,15015.6875
312.2621,15003.6292
312.4445,14988.4
312.6268,14951.2792
312.8091,14934.9833
312.9915,14892.4042
313.1738,14868.4417
313.356,14829.7917
313.5383,14795.1417
313.7206,14777.7958
313.9027,14750.5167
314.085,14727.4
314.2672,14712.1833
314.4493,14699.7708
314.6314,14687.0542
314.8136,14685.45
314.9957,14648.9833
315.1778,14610.025
315.3598,14591.6167
315.5419,14580.0875
315.724,14566.6
315.9059,14538.5375
316.088,14518.375
316.2699,14521.0083
316.4519,14503.0125
316.6338,14467.375
316.8157,14415.2542
316.9977,14391.8542
317.1795,14393.4167
317.3614,14390.375
317.5432,14374.3125
317.7251,14341.3792
317.9069,14295.7333
318.0887,14279.2375
318.2704,14259.0625
318.4522,14240.2583
318.6339,14233.7583
318.8156,14247.3917
318.9973,14226.0417
319.179,14222.0792
319.3607,14212.25
319.5423,14204.1167
319.7239,14184.7458
319.9055,14163.0292
320.0871,14144.35
320.2687,14122.3292
320.4502,14104.5458
320.6317,14075.5958
320.8132,14079.5125
320.9947,14061.1833
321.1761,14051.0375
321.3576,14037.6125
321.5391,14027.0125
321.7205,14020.6917
321.9019,13992.8333
322.0832,13962.5167
322.2646,13925.2875
322.4459,13909.4042
322.6272,13881.8292
322.8085,13864.6583
322.9898,13844.9625
323.1711,13821.1042
323.3523,13797.2542
323.5335,13783.3375
323.7147,13813.0375
323.8959,13838.375
324.0771,13833.4208
324.2582,13814.3333
324.4393,13799.8417
324.6204,13795.6542
324.8015,13783.1667
324.9826,13776.8458
325.1637,13800.2042
325.3447,13786.9833
325.5257,13774.0042
325.7067,13765.2917
325.8877,13724.7125
326.0686,13703.8833
326.2496,13673.1417
326.4305,13638.6875
326.6114,13624.9625
326.7922,13624.2375
326.9731,13630.5583
327.1539,13613.3083
327.3347,13610.3833
327.5155,13617.7
327.6963,13630.55
327.8771,13624.8833
328.0578,13580.1458
328.2385,13524.3
328.4193,13506.9708
328.5999,13486.3375
328.7806,13459.3958
328.9613,13469.6042
329.1419,13467.3208
329.3225,13464.45
329.5031,13440.8083
329.6837,13406.8792
329.8642,13384.125
330.0447,13369.3333
330.2252,13349.2458
330.4057,13311.225
330.5862,13294.7375
330.7667,13279.6042
330.9471,13299.0167
331.1275,13301.2917
331.3079,13240.2917
331.4883,13209.4833
331.6687,13209.65
331.849,13194.4208
332.0293,13163.675
332.2096,13145.4
332.3899,13138.3125
332.5702,13141.4167
332.7504,13145.9167
332.9306,13142.7167
333.1108,13110.5708
333.291,13076.3333
333.4712,13072.3708
333.6514,13061.3
333.8315,13042.5542
334.0116,13030.6667
334.1917,13029.3375
334.3717,13026.3125
334.5518,13034.4542
334.7318,13014.575
334.9119,12996.1
335.0918,12979.9667
335.2718,12979.9333
335.4518,12977.7125
335.6317,12964.1333
335.8116,12960.9833
335.9915,12937.2625
336.1714,12887.2875
336.3513,12867.6458
336.5311,12881.5333
336.7109,12891.2417
336.8907,12863.7208
337.0705,12811.675
337.2502,12763.8917
337.43,12748.5333
337.6097,12731.0292
337.7894,12724.2
337.9691,12717.1208
338.1488,12711.8167
338.3284,12715.2333
338.508,12728.8042
338.6877,12727.2583
338.8672,12715.6167
339.0468,12685.425
339.2263,12664.9708
339.4059,12651.9125
339.5854,12680.4042
339.7649,12677.8958
339.9443,12659.1958
340.1238,12659.3875
340.3032,12655.9333
340.4826,12637.1792
340.662,12606.7
340.8414,12564.45
341.0207,12568.7208
341.2001,12578.575
341.3794,12571.2083
341.5587,12583.675
341.738,12589.8958
341.9172,12560.1792
342.0965,12550.2292
342.2757,12506.7833
342.4549,12447.525
342.6341,12445.0667
342.8132,12441.5708
342.9923,12465.375
343.1715,12504.1875
343.3506,12522.5625
343.5296,12479.4792
343.7087,12428.1292
343.8878,12396.9292
344.0668,12378.1375
344.2458,12350.15
344.4248,12322.725
344.6037,12316.4708
344.7827,12321.3708
344.9616,12309.4875
345.1405,12309.8583
345.3194,12322.25
345.4982,12291.8125
345.6771,12273.3875
345.8559,12264.85
346.0347,12251.5417
346.2135,12228.1708
346.3923,12231.9292
346.571,12236.0
346.7498,12211.1833
346.9285,12215.825
347.1071,12205.0875
347.2859,12163.9583
347.4645,12172.8625
347.6431,12174.6375
347.8217,12183.9958
348.0003,12199.375
348.1789,12204.5417
348.3574,12143.5958
348.5359,12098.125
348.7145,12072.0083
348.893,12074.5917
349.0714,12065.7042
349.2499,12032.3125
349.4283,11995.975
349.6068,11970.8167
349.7852,11950.5208
349.9635,11960.0583
350.1419,11968.7083
350.3202,11955.9208
350.4985,11928.325
350.6768,11902.5083
350.8551,11885.3375
351.0334,11872.6083
351.2116,11848.4958
351.3898,11845.0292
351.568,11832.6375
351.7462,11842.7167
351.9243,11840.8333
352.1025,11809.7333
352.2806,11787.5542
352.4587,11771.7542
352.6368,11747.5833
352.8148,11725.6708
352.9929,11716.6375
353.1709,11721.2875
353.3489,11710.35
353.5268,11694.2125
353.7048,11676.1375
353.8828,11662.2292
354.0607,11648.525
354.2386,11643.1708
354.4165,11623.3
354.5943,11614.9583
354.7722,11608.3375
354.95,11619.8667
355.1278,11617.525
355.3056,11590.0458
355.4833,11537.6792
355.6611,11493.2833
355.8388,11465.0083
356.0165,11444.3708
356.1942,11459.825
356.3719,11489.225
356.5495,11477.7708
356.7271,11436.4292
356.9047,11435.15
357.0823,11424.4333
357.2599,11423.0
357.4374,11417.0625
357.6149,11392.3042
357.7924,11357.0292
357.9699,11335.3042
358.1474,11315.9083
358.3248,11274.6542
358.5023,11258.0958
358.6797,11224.3958
358.8571,11204.8833
359.0344,11211.7583
359.2118,11197.2792
359.3891,11189.9583
359.5664,11175.9
359.7437,11174.2125
359.9209,11142.8792
360.0982,11113.6542
360.2754,11089.7167
360.4526,11091.8792
360.6298,11088.1292
360.807,11081.8583
360.9841,11056.7708
361.1613,11030.8958
361.3383,11044.1375
361.5154,11052.7
361.6925,11040.6833
361.8695,11018.3958
362.0466,10974.8708
362.2236,10979.4417
362.4005,10966.3167
362.5775,10966.925
362.7545,10940.3292
362.9314,10911.0458
363.1083,10897.4292
363.2852,10894.4583
363.462,10902.025
363.6389,10885.7292
363.8157,10881.0875
363.9925,10861.625
364.1693,10844.4208
364.346,10820.425
364.5228,10796.7167
364.6996,10806.8417
364.8762,10798.3792
365.0529,10805.6875
365.2296,10813.8125
365.4062,10822.3083
365.5829,10823.9667
365.7595,10794.975
365.9361,10791.475
366.1126,10807.2083
366.2892,10800.4917
366.4657,10910.3208
366.6422,11063.775
366.8186,11052.7958
366.9951,11077.2708
367.1716,11081.7167
367.348,11011.2875
367.5244,11035.15
367.7008,11065.2667
367.8772,11081.2292
368.0535,10955.925
368.2298,10862.5208
368.4061,10983.4667
368.5824,10981.2458
368.7586,10952.825
368.9349,11035.9125
369.1111,11006.575
369.2873,10890.8
369.4635,10840.9625
369.6396,10886.0625
369.8158,10835.2417
369.9919,10784.4667
370.168,10781.2875
370.3441,10818.6208
370.5202,10763.1333
370.6962,10661.15
370.8722,10614.3708
371.0482,10606.4083
371.2242,10644.6708
371.4002,10717.2542
371.5761,10802.5083
371.752,10740.2792
371.9279,10704.4292
372.1038,10701.7125
372.2796,10682.7375
372.4555,10650.3958
372.6313,10716.8333
372.8071,10697.6042
372.9829,10640.2417
373.1586,10623.1292
373.3344,10650.9083
373.5101,10618.6417
373.6858,10594.5667
373.8615,10577.4708
374.0371,10582.5375
374.2127,10660.0417
374.3884,10725.3208
374.564,10671.1958
374.7395,10621.1542
374.9151,10619.5958
375.0906,10695.55
375.2661,10867.5292
375.4416,10876.2708
375.6171,10867.225
375.7925,10947.9417
375.968,10981.5542
376.1434,10952.3292
376.3188,10842.5208
376.4941,10793.95
376.6695,10821.575
376.8448,10864.5917
377.0201,10924.2125
377.1954,10903.4875
377.3707,10913.7042
377.5459,10983.35
377.7212,11027.0917
377.8964,11241.1833
378.0715,11510.5458
378.2467,11399.3833
378.4218,11294.4833
378.597,11332.6583
378.7721,11101.1625
378.9472,11130.9083
379.1222,11172.2667
379.2973,11307.7208
379.4723,11610.6583
379.6473,11794.1917
379.8223,11737.5708
379.9972,11410.7333
380.1722,11259.4583
380.3471,11198.7417
380.522,11242.2792
380.6969,11174.2875
380.8717,11257.2542
381.0466,11388.9875
381.2214,11237.0667
381.3962,11184.8042
381.571,11096.775
381.7457,11008.5042
381.9204,11045.6792
382.0952,11106.5833
382.2699,11064.0583
382.4445,11335.4125
382.6192,11453.6042
382.7938,11603.2458
382.9685,11870.6708
383.1431,11830.8167
383.3176,11462.1208
383.4922,11191.0333
383.6667,11155.8667
383.8412,11193.5333
384.0157,11107.325
384.1902,11091.5167
384.3646,11231.4708
384.5391,11300.0542
384.7134,11277.6833
384.8878,11373.6167
385.0622,11580.0333
385.2365,11702.0583
385.4109,11416.0833
385.5852,11203.2208
385.7594,11203.2042
385.9337,11280.0375
386.1079,11387.6708
386.2822,11547.3542
386.4564,11777.7333
386.6306,11642.8667
386.8047,11482.3958
386.9789,11674.4875
387.153,11714.9875
387.3271,11956.1625
387.5012,12143.7458
387.6752,12140.3167
387.8492,12473.1875
388.0233,12581.025
388.1972,12243.9167
388.3712,12177.3042
388.5452,12189.9083
388.7191,12221.0417
388.893,12431.275
389.0669,12744.9667
389.2408,12352.8542
389.4146,11793.8042
389.5884,11454.175
389.7623,11234.8167
389.9361,11220.7792
390.1098,11255.7208
390.2835,11379.2792
390.4573,11408.025
390.631,11352.7708
390.8047,11423.6583
390.9784,11652.9458
391.152,11632.2417
391.3256,11574.8167
391.4992,11713.7458
391.6728,11670.2417
391.8464,11594.9792
392.0199,11816.1667
392.1934,11984.5667
392.3669,11893.2458
392.5403,12176.4708
392.7138,12208.2417
392.8873,12432.2542
393.0607,12620.7292
393.2341,12892.5542
393.4074,12975.3042
393.5808,12730.6875
393.7542,12229.2792
393.9274,12187.3917
394.1007,12161.825
394.274,12117.1208
394.4472,12304.575
394.6205,12183.5167
394.7937,12535.2417
394.9668,12900.8
395.14,12907.5625
395.3131,12508.225
395.4863,12082.1667
395.6594,11908.4583
395.8325,11928.5958
396.0055,11806.0042
396.1786,11871.7875
396.3516,11864.1458
396.5246,11903.7708
396.6975,11766.0375
396.8705,11625.975
397.0434,11933.3417
397.2163,12021.3708
397.3892,11722.0042
397.5621,11838.7917
397.735,12077.6208
397.9077,12350.5167
398.0806,12716.4958
398.2534,12465.0458
398.4261,12466.6833
398.5989,12528.7875
398.7716,13025.8458
398.9443,13197.675
399.117,12964.0958
399.2896,12684.0792
399.4623,12527.3542
399.6349,12391.7958
399.8075,12308.6417
399.9801,12067.0417
400.1526,11998.6875
400.3252,11900.7917
400.4977,11526.025
400.6702,11417.2625
400.8427,11375.0708
401.0151,11437.1833
401.1875,11559.3958
401.36,11487.9417
401.5323,11558.6917
401.7047,11460.5458
401.877,11309.1708
402.0494,11286.05
402.2216,11305.0042
402.394,11552.3292
402.5662,11575.15
402.7385,11493.0875
402.9107,11493.7792
403.0829,11438.175
403.2551,11456.8708
403.4272,11373.4167
403.5994,11322.5958
403.7715,11385.5375
403.9436,11630.1417
404.1156,11608.625
