Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-07 22:30:54.082020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.0042
218.2508,1417.75
218.442,1440.95
218.6332,1470.5583
218.8244,1498.0042
219.0156,1524.0083
219.2067,1555.7667
219.3979,1583.9125
219.589,1617.2375
219.7801,1647.6667
219.9712,1681.2708
220.1623,1715.225
220.3533,1752.7458
220.5444,1789.7375
220.7354,1826.1417
220.9264,1865.725
221.1174,1905.1458
221.3083,1949.0
221.4993,1988.2667
221.6902,2030.8458
221.8812,2073.6042
222.0721,2121.5292
222.263,2168.0833
222.4538,2215.5292
222.6447,2265.2917
222.8355,2314.3083
223.0264,2364.9792
223.2172,2416.2875
223.408,2470.8083
223.5987,2522.6208
223.7895,2578.425
223.9802,2636.6625
224.1709,2694.7875
224.3616,2754.3083
224.5524,2813.8917
224.743,2877.4958
224.9337,2935.8042
225.1243,3005.1458
225.315,3070.2625
225.5056,3132.6458
225.6962,3202.2958
225.8867,3272.3583
226.0773,3342.1583
226.2678,3411.8167
226.4584,3483.5875
226.6489,3556.4625
226.8394,3627.125
227.0298,3700.7042
227.2203,3780.6167
227.4108,3866.0458
227.6012,3946.4083
227.7916,4021.0125
227.982,4104.7
228.1723,4186.0792
228.3627,4269.7333
228.5531,4349.6083
228.7434,4432.3667
228.9337,4519.0625
229.124,4609.75
229.3143,4698.6792
229.5045,4794.9
229.6948,4892.1333
229.885,4986.4458
230.0752,5087.1792
230.2654,5186.6625
230.4556,5287.3833
230.6457,5383.4458
230.8358,5475.4917
231.026,5575.2167
231.2161,5674.1875
231.4062,5773.1333
231.5963,5869.6333
231.7863,5973.4583
231.9764,6080.7125
232.1664,6189.9458
232.3564,6302.075
232.5464,6409.4667
232.7364,6522.3333
232.9263,6627.3125
233.1163,6742.8375
233.3062,6857.0375
233.4961,6981.5333
233.686,7092.2583
233.8758,7197.4042
234.0657,7300.6375
234.2555,7419.1625
234.4454,7533.0167
234.6352,7647.525
234.825,7758.9708
235.0147,7869.0208
235.2045,7978.8792
235.3942,8090.5542
235.5839,8203.3792
235.7737,8314.4958
235.9633,8422.9708
236.153,8544.8
236.3427,8665.2125
236.5323,8775.5167
236.7219,8882.4958
236.9115,8978.7333
237.1011,9085.3292
237.2907,9199.9792
237.4803,9313.5708
237.6698,9421.8
237.8593,9527.825
238.0488,9639.85
238.2383,9747.8958
238.4278,9856.1208
238.6172,9976.925
238.8066,10083.075
238.9961,10195.0917
239.1855,10308.2625
239.3748,10416.3375
239.5642,10517.3208
239.7536,10627.2583
239.9429,10730.5625
240.1322,10828.0958
240.3215,10926.975
240.5108,11027.8083
240.7001,11136.025
240.8893,11236.5417
241.0786,11332.3083
241.2677,11423.0292
241.457,11533.1333
241.6461,11609.775
241.8353,11691.3542
242.0244,11778.5125
242.2136,11855.4625
242.4027,11936.2833
242.5918,12017.7583
242.7809,12095.8375
242.9699,12156.5375
243.159,12192.6875
243.348,12284.8792
243.537,12391.2375
243.726,12479.8042
243.915,12564.7042
244.1039,12634.375
244.2929,12705.5417
244.4818,12724.95
244.6707,12773.7375
244.8596,12870.2167
245.0485,12971.0333
245.2373,13068.6583
245.4262,13157.1458
245.615,13236.0292
245.8038,13302.3167
245.9926,13373.2042
246.1814,13456.9625
246.3701,13488.4792
246.5589,13471.85
246.7476,13522.0625
246.9363,13621.3583
247.1249,13711.2458
247.3136,13795.9208
247.5023,13879.1667
247.6909,13958.7458
247.8795,14028.4875
248.0681,14114.5875
248.2567,14175.5708
248.4453,14244.0292
248.6338,14307.6792
248.8224,14359.3917
249.0109,14350.2583
249.1994,14353.8333
249.3878,14438.2083
249.5763,14521.2917
249.7648,14595.1708
249.9532,14668.7333
250.1416,14743.825
250.33,14831.8667
250.5183,14908.5542
250.7067,14969.4667
250.8951,15028.5042
251.0834,15078.475
251.2717,15124.5458
251.46,15173.7167
251.6483,15223.7208
251.8365,15268.1125
252.0247,15266.6208
252.213,15286.45
252.4012,15336.8167
252.5894,15430.8583
252.7775,15487.4792
252.9657,15535.5292
253.1538,15603.275
253.3419,15659.3667
253.53,15695.9625
253.7181,15742.6125
253.9062,15792.4375
254.0942,15843.6417
254.2823,15866.9625
254.4703,15893.8042
254.6583,15929.6208
254.8463,15968.8875
255.0342,15997.2917
255.2222,16019.6792
255.4101,16035.3125
255.598,16027.7167
255.7859,16044.5417
255.9738,16109.7667
256.1616,16168.1667
256.3495,16230.55
256.5373,16282.3125
256.7251,16357.2833
256.9129,16403.6042
257.1006,16443.8375
257.2884,16494.4333
257.4761,16551.9125
257.6638,16587.3458
257.8515,16608.6667
258.0392,16635.5583
258.2269,16657.9208
258.4146,16680.575
258.6022,16710.6375
258.7898,16717.5917
258.9774,16732.225
259.165,16764.5
259.3525,16801.3208
259.5401,16807.3958
259.7276,16835.1375
259.9151,16865.6042
260.1026,16884.8292
260.2901,16917.6625
260.4776,16955.7167
260.665,17018.0167
260.8524,17058.65
261.0398,17113.8917
261.2272,17128.5333
261.4146,17137.4208
261.6019,17162.5667
261.7893,17193.3917
261.9766,17213.7
262.1639,17246.1708
262.3512,17239.9292
262.5384,17244.2667
262.7257,17247.2958
262.9129,17261.9625
263.1001,17264.75
263.2873,17293.4333
263.4745,17311.0958
263.6617,17289.1458
263.8488,17307.3917
264.0359,17317.375
264.2231,17323.9583
264.4101,17328.7375
264.5972,17344.4625
264.7842,17356.2625
264.9713,17361.6042
265.1583,17358.5042
265.3453,17369.175
265.5323,17389.4167
265.7193,17403.6375
265.9062,17426.3292
266.0931,17430.4042
266.2801,17431.6125
266.4669,17444.8875
266.6538,17467.3167
266.8407,17476.7375
267.0276,17462.4625
267.2143,17452.0667
267.4012,17457.5125
267.588,17430.2625
267.7747,17427.5708
267.9615,17432.4625
268.1482,17421.7875
268.3349,17425.4583
268.5217,17421.2792
268.7083,17403.4125
268.895,17388.8333
269.0817,17398.1917
269.2682,17386.6833
269.4549,17364.9583
269.6415,17323.9333
269.8281,17314.3833
270.0146,17325.3833
270.2012,17328.425
270.3877,17335.6292
270.5742,17327.3208
270.7607,17319.5667
270.9472,17313.2208
271.1336,17300.675
271.32,17282.6208
271.5065,17265.0208
271.6929,17255.0542
271.8792,17260.4
272.0656,17255.0625
272.252,17248.2
272.4383,17245.9917
272.6246,17238.6917
272.8109,17223.9125
272.9972,17241.7125
273.1835,17249.7167
273.3697,17254.375
273.5559,17250.9792
273.7421,17248.5792
273.9283,17235.7958
274.1145,17225.1833
274.3007,17221.7208
274.4868,17225.575
274.6729,17240.4333
274.859,17236.5708
275.0451,17234.4333
275.2311,17182.6667
275.4172,17183.375
275.6032,17196.8625
275.7892,17207.9083
275.9752,17198.95
276.1612,17208.5417
276.3472,17180.0125
276.5331,17164.9875
276.719,17161.6458
276.9049,17158.4625
277.0908,17138.8708
277.2767,17128.5708
277.4625,17127.5125
277.6484,17106.8375
277.8342,17087.825
278.02,17079.2958
278.2057,17087.2583
278.3915,17096.725
278.5772,17094.7292
278.763,17071.5292
278.9487,17084.4208
279.1343,17091.9167
279.32,17077.925
279.5057,17050.6083
279.6913,17001.1042
279.877,16984.9792
280.0625,16970.2958
280.2481,16945.9833
280.4337,16914.925
280.6192,16931.6417
280.8048,16936.2583
280.9903,16913.1333
281.1758,16885.3917
281.3612,16852.4583
281.5467,16838.45
281.7321,16851.4458
281.9175,16856.325
282.1029,16838.8875
282.2884,16835.5625
282.4737,16804.4208
282.6591,16778.5833
282.8444,16766.7167
283.0297,16761.4667
283.215,16751.0333
283.4002,16738.8292
283.5855,16709.5167
283.7707,16660.8708
283.956,16636.8375
284.1412,16619.7292
284.3264,16624.35
284.5115,16635.6625
284.6967,16636.9042
284.8818,16612.5125
285.0669,16575.2
285.252,16563.3708
285.4371,16557.9292
285.6222,16531.3542
285.8072,16509.3125
285.9922,16490.175
286.1772,16487.9667
286.3622,16493.5917
286.5472,16466.8542
286.7321,16436.1458
286.9171,16441.0208
287.102,16436.3958
287.2869,16438.2458
287.4717,16458.2208
287.6566,16449.6042
287.8415,16436.6125
288.0263,16425.2875
288.2111,16381.9167
288.3959,16346.0417
288.5806,16335.2583
288.7654,16330.3458
288.9501,16357.0458
289.1348,16359.9833
289.3195,16350.4833
289.5042,16349.525
289.6889,16357.3417
289.8735,16315.1917
290.0581,16297.5917
290.2428,16261.5625
290.4273,16255.3458
290.6119,16262.0875
290.7965,16251.5708
290.981,16244.15
291.1655,16230.8083
291.35,16182.9125
291.5345,16150.6625
291.719,16144.6
291.9034,16141.8458
292.0878,16162.725
292.2722,16148.1917
292.4566,16127.1417
292.641,16123.8167
292.8253,16111.6208
293.0096,16089.075
293.194,16088.9208
293.3783,16078.9792
293.5626,16079.8208
293.7468,16075.1292
293.9311,16068.8292
294.1153,16035.0167
294.2995,15975.8167
294.4837,15938.6542
294.6678,15904.9333
294.852,15884.0542
295.0361,15885.5917
295.2202,15883.025
295.4043,15887.325
295.5884,15869.1917
295.7725,15857.7583
295.9565,15839.8625
296.1405,15797.9958
296.3246,15776.2292
296.5085,15787.7
296.6925,15803.9375
296.8764,15789.7542
297.0603,15771.6083
297.2443,15746.9208
297.4282,15719.2375
297.612,15678.6708
297.7959,15653.3208
297.9797,15637.9542
298.1635,15608.5375
298.3474,15622.7708
298.5311,15631.6625
298.7149,15593.6958
298.8987,15552.7333
299.0823,15531.8417
299.2661,15492.2125
299.4498,15438.4708
299.6334,15428.2125
299.8171,15422.15
300.0007,15404.2708
300.1843,15396.6792
300.368,15379.1583
300.5515,15357.9208
300.7351,15336.425
300.9186,15322.0
301.1021,15295.2875
301.2857,15282.9958
301.4691,15268.0542
301.6526,15264.2708
301.8361,15233.9292
302.0195,15201.2083
302.2029,15190.025
302.3863,15175.9167
302.5697,15147.2542
302.753,15141.2
302.9364,15142.075
303.1197,15147.8
303.303,15131.1083
303.4863,15097.4333
303.6696,15040.8792
303.8528,15005.2667
304.036,14983.2125
304.2192,14980.2917
304.4024,14962.8792
304.5856,14932.4458
304.7688,14914.4708
304.9519,14906.9375
305.135,14882.8458
305.3181,14858.2792
305.5012,14839.6625
305.6842,14834.0917
305.8673,14815.9375
306.0504,14783.5375
306.2333,14738.8958
306.4163,14721.7167
306.5993,14701.1708
306.7822,14686.3958
306.9652,14671.2917
307.1481,14639.1625
307.331,14612.3083
307.5139,14584.5333
307.6967,14555.2
307.8796,14532.5083
308.0624,14505.1292
308.2452,14481.7208
308.428,14456.3708
308.6107,14443.25
308.7935,14414.2167
308.9762,14395.4667
309.1589,14375.825
309.3416,14353.6292
309.5243,14326.5583
309.7069,14305.5833
309.8896,14277.9417
310.0721,14254.2167
310.2548,14235.95
310.4373,14221.0042
310.6199,14213.9375
310.8024,14186.0792
310.985,14169.425
311.1674,14132.2917
311.3499,14097.175
311.5324,14080.6167
311.7148,14089.9042
311.8973,14055.2792
312.0797,14031.9042
312.2621,14020.325
312.4445,14003.6083
312.6268,13973.2542
312.8091,13954.6708
312.9915,13913.0542
313.1738,13891.2667
313.356,13853.85
313.5383,13822.2542
313.7206,13805.8417
313.9027,13780.4667
314.085,13760.4583
314.2672,13742.5542
314.4493,13733.0667
314.6314,13722.5292
314.8136,13714.6542
314.9957,13681.8083
315.1778,13648.65
315.3598,13629.3708
315.5419,13621.2
315.724,13605.825
315.9059,13586.8125
316.088,13563.8292
316.2699,13565.225
316.4519,13547.1708
316.6338,13514.4125
316.8157,13460.8208
316.9977,13439.3417
317.1795,13436.9958
317.3614,13429.45
317.5432,13418.225
317.7251,13384.775
317.9069,13353.2792
318.0887,13334.45
318.2704,13315.9417
318.4522,13297.6458
318.6339,13288.15
318.8156,13295.0208
318.9973,13278.2917
319.179,13268.0625
319.3607,13266.575
319.5423,13261.3333
319.7239,13240.0667
319.9055,13217.8083
320.0871,13196.2667
320.2687,13177.2833
320.4502,13158.4958
320.6317,13123.0167
320.8132,13121.6917
320.9947,13111.6958
321.1761,13106.2208
321.3576,13097.2333
321.5391,13088.225
321.7205,13076.9417
321.9019,13049.7375
322.0832,13014.6417
322.2646,12987.8667
322.4459,12968.7833
322.6272,12947.5375
322.8085,12927.225
322.9898,12914.2875
323.1711,12888.1375
323.3523,12865.0167
323.5335,12849.3
323.7147,12873.925
323.8959,12892.6917
324.0771,12883.05
324.2582,12867.6625
324.4393,12850.0625
324.6204,12850.0458
324.8015,12839.1167
324.9826,12836.5875
325.1637,12853.575
325.3447,12840.5958
325.5257,12828.575
325.7067,12814.625
325.8877,12777.2375
326.0686,12743.975
326.2496,12719.8375
326.4305,12684.05
326.6114,12676.1458
326.7922,12669.2958
326.9731,12670.1958
327.1539,12663.6125
327.3347,12661.8583
327.5155,12663.5958
327.6963,12674.8583
327.8771,12675.5167
328.0578,12636.6542
328.2385,12588.6542
328.4193,12571.8667
328.5999,12546.9125
328.7806,12522.65
328.9613,12528.4042
329.1419,12515.2792
329.3225,12508.0708
329.5031,12479.4667
329.6837,12452.5917
329.8642,12431.8667
330.0447,12414.4542
330.2252,12398.8833
330.4057,12371.3542
330.5862,12356.9125
330.7667,12348.7
330.9471,12363.1375
331.1275,12364.7625
331.3079,12311.1458
331.4883,12284.0583
331.6687,12283.9833
331.849,12263.1708
332.0293,12239.5042
332.2096,12215.2167
332.3899,12217.475
332.5702,12214.925
332.7504,12216.5917
332.9306,12215.3375
333.1108,12185.1542
333.291,12152.8375
333.4712,12149.3542
333.6514,12147.2792
333.8315,12133.8958
334.0116,12115.75
334.1917,12115.6625
334.3717,12109.8708
334.5518,12107.3667
334.7318,12088.1792
334.9119,12072.55
335.0918,12068.8333
335.2718,12061.1708
335.4518,12057.6875
335.6317,12036.1083
335.8116,12030.9208
335.9915,12029.3583
336.1714,11993.4917
336.3513,11976.9875
336.5311,11975.175
336.7109,11978.2
336.8907,11957.2833
337.0705,11922.0542
337.2502,11875.8
337.43,11860.4208
337.6097,11827.4167
337.7894,11815.3375
337.9691,11813.1
338.1488,11821.0333
338.3284,11817.0458
338.508,11824.0833
338.6877,11818.9333
338.8672,11806.9125
339.0468,11780.0958
339.2263,11757.5625
339.4059,11756.375
339.5854,11781.3083
339.7649,11773.0542
339.9443,11746.0458
340.1238,11745.9833
340.3032,11737.6417
340.4826,11731.6708
340.662,11703.2917
340.8414,11669.7167
341.0207,11673.9625
341.2001,11678.6625
341.3794,11674.775
341.5587,11691.625
341.738,11688.5708
341.9172,11656.2708
342.0965,11642.7042
342.2757,11600.0792
342.4549,11554.1125
342.6341,11556.375
342.8132,11550.7708
342.9923,11565.2208
343.1715,11594.3083
343.3506,11619.2833
343.5296,11582.35
343.7087,11533.9083
343.8878,11510.15
344.0668,11496.7708
344.2458,11488.8875
344.4248,11459.3292
344.6037,11453.8583
344.7827,11451.5792
344.9616,11430.3167
345.1405,11423.95
345.3194,11433.2917
345.4982,11406.0042
345.6771,11385.0167
345.8559,11378.05
346.0347,11377.4458
346.2135,11359.6917
346.3923,11360.7667
346.571,11354.0708
346.7498,11330.9917
346.9285,11332.0458
347.1071,11318.975
347.2859,11280.7208
347.4645,11295.4542
347.6431,11308.3375
347.8217,11318.075
348.0003,11323.3042
348.1789,11323.9792
348.3574,11266.7125
348.5359,11229.9833
348.7145,11197.3417
348.893,11196.3875
349.0714,11195.4583
349.2499,11169.6625
349.4283,11133.8792
349.6068,11108.5417
349.7852,11096.8
349.9635,11100.175
350.1419,11094.3042
350.3202,11078.1917
350.4985,11043.7667
350.6768,11027.55
350.8551,11012.2875
351.0334,11001.4542
351.2116,10979.5208
351.3898,10984.5667
351.568,10981.3208
351.7462,10975.5833
351.9243,10962.925
352.1025,10938.9125
352.2806,10927.0167
352.4587,10916.6792
352.6368,10903.9708
352.8148,10885.4833
352.9929,10861.6833
353.1709,10859.6625
353.3489,10852.275
353.5268,10832.6333
353.7048,10808.4208
353.8828,10799.0
354.0607,10779.0417
354.2386,10775.7667
354.4165,10761.8958
354.5943,10744.1333
354.7722,10740.4667
354.95,10751.675
355.1278,10751.5292
355.3056,10723.7833
355.4833,10683.5625
355.6611,10647.1208
355.8388,10622.4667
356.0165,10598.6125
356.1942,10607.5917
356.3719,10634.6083
356.5495,10626.3667
356.7271,10608.95
356.9047,10605.3833
357.0823,10607.7875
357.2599,10600.9292
357.4374,10591.2833
357.6149,10559.3417
357.7924,10526.1417
357.9699,10510.2542
358.1474,10507.575
358.3248,10480.425
358.5023,10460.2917
358.6797,10430.85
358.8571,10411.3833
359.0344,10407.25
359.2118,10375.6667
359.3891,10358.3458
359.5664,10345.7792
359.7437,10339.9417
359.9209,10305.0958
360.0982,10274.2583
360.2754,10257.0667
360.4526,10270.5625
360.6298,10275.8375
360.807,10269.8
360.9841,10256.9208
361.1613,10226.8125
361.3383,10234.8667
361.5154,10236.75
361.6925,10219.7875
361.8695,10207.325
362.0466,10184.2708
362.2236,10176.3125
362.4005,10152.4458
362.5775,10151.9417
362.7545,10107.0875
362.9314,10077.8917
363.1083,10079.8208
363.2852,10094.0417
363.462,10100.6792
363.6389,10080.7667
363.8157,10071.4667
363.9925,10041.0
364.1693,10020.725
364.346,10000.8417
364.5228,9989.3333
364.6996,10003.4333
364.8762,10001.8042
365.0529,10008.9667
365.2296,10008.8542
365.4062,10002.5042
365.5829,10001.0708
365.7595,9965.8583
365.9361,9959.0792
366.1126,9967.9083
366.2892,9966.1375
366.4657,10076.2542
366.6422,10214.6958
366.8186,10203.9
366.9951,10233.9042
367.1716,10236.725
367.348,10164.1
367.5244,10191.0917
367.7008,10213.7667
367.8772,10237.0583
368.0535,10123.8292
368.2298,10043.7542
368.4061,10156.0875
368.5824,10144.3125
368.7586,10136.375
368.9349,10212.2417
369.1111,10167.6292
369.2873,10047.15
369.4635,10002.3125
369.6396,10049.1375
369.8158,9991.5167
369.9919,9944.9708
370.168,9933.025
370.3441,9975.4083
370.5202,9930.6042
370.6962,9857.9417
370.8722,9817.8292
371.0482,9810.025
371.2242,9831.6917
371.4002,9885.6417
371.5761,9944.425
371.752,9892.05
371.9279,9874.2333
372.1038,9904.7917
372.2796,9896.05
372.4555,9857.3083
372.6313,9897.8292
372.8071,9872.525
372.9829,9821.3125
373.1586,9805.3083
373.3344,9845.7958
373.5101,9831.3792
373.6858,9825.4208
373.8615,9809.1833
374.0371,9787.4083
374.2127,9844.5375
374.3884,9905.3958
374.564,9869.1208
374.7395,9835.725
374.9151,9842.3333
375.0906,9923.0875
375.2661,10056.775
375.4416,10037.5958
375.6171,10014.45
375.7925,10094.6583
375.968,10149.7083
376.1434,10120.3917
376.3188,10007.4042
376.4941,9970.0792
376.6695,9991.15
376.8448,10038.4
377.0201,10088.0833
377.1954,10062.5875
377.3707,10063.8417
377.5459,10116.7125
377.7212,10157.3958
377.8964,10358.4625
378.0715,10599.3083
378.2467,10478.675
378.4218,10390.6083
378.597,10419.3542
378.7721,10228.9958
378.9472,10270.7833
379.1222,10315.0708
379.2973,10437.1958
379.4723,10729.6458
379.6473,10900.3958
379.8223,10845.6042
379.9972,10556.1375
380.1722,10404.0958
380.3471,10334.6375
380.522,10356.1167
380.6969,10289.0333
380.8717,10384.8542
381.0466,10495.7625
381.2214,10338.8542
381.3962,10306.2333
381.571,10242.7875
381.7457,10175.1958
381.9204,10207.2625
382.0952,10271.0458
382.2699,10240.2917
382.4445,10494.9292
382.6192,10607.4625
382.7938,10765.7
382.9685,11017.5792
383.1431,10960.3125
383.3176,10616.4542
383.4922,10388.5042
383.6667,10350.25
383.8412,10372.7875
384.0157,10298.4625
384.1902,10283.4167
384.3646,10392.6042
384.5391,10430.9875
384.7134,10405.1583
384.8878,10489.4667
385.0622,10692.2042
385.2365,10801.2042
385.4109,10521.0417
385.5852,10338.2375
385.7594,10350.9125
385.9337,10427.0333
386.1079,10543.0
386.2822,10685.125
386.4564,10873.0125
386.6306,10724.2375
386.8047,10593.15
386.9789,10785.4042
387.153,10822.5833
387.3271,11074.1083
387.5012,11220.3917
387.6752,11208.0667
387.8492,11524.5708
388.0233,11619.7375
388.1972,11302.2917
388.3712,11266.9625
388.5452,11264.4917
388.7191,11296.35
388.893,11512.1708
389.0669,11789.0167
389.2408,11385.7542
389.4146,10851.875
389.5884,10543.1125
389.7623,10332.8292
389.9361,10307.2292
390.1098,10343.3375
390.2835,10453.3792
390.4573,10486.5042
390.631,10442.9417
390.8047,10523.0042
390.9784,10715.575
391.152,10672.5417
391.3256,10616.3458
391.4992,10747.0583
391.6728,10695.6292
391.8464,10639.825
392.0199,10862.7208
392.1934,11026.6417
392.3669,10956.2042
392.5403,11219.8375
392.7138,11252.5875
392.8873,11487.2208
393.0607,11700.1167
393.2341,11968.0792
393.4074,12067.3417
393.5808,11830.4167
393.7542,11363.5083
393.9274,11324.3333
394.1007,11250.7208
394.274,11195.7208
394.4472,11351.0458
394.6205,11240.625
394.7937,11547.35
394.9668,11878.2375
395.14,11850.8208
395.3131,11471.7917
395.4863,11081.6167
395.6594,10928.7333
395.8325,10945.4542
396.0055,10826.9833
396.1786,10900.3583
396.3516,10931.7792
396.5246,10976.8375
396.6975,10872.775
396.8705,10783.8958
397.0434,11103.8042
397.2163,11145.5917
397.3892,10855.3542
397.5621,10946.9333
397.735,11138.7292
397.9077,11362.0167
398.0806,11670.9875
398.2534,11397.5833
398.4261,11429.6625
398.5989,11478.0125
398.7716,11950.8
398.9443,12072.8583
399.117,11851.9375
399.2896,11589.2333
399.4623,11439.5458
399.6349,11314.1708
399.8075,11241.4875
399.9801,11017.4958
400.1526,10943.0583
400.3252,10833.4917
400.4977,10484.3625
400.6702,10412.4417
400.8427,10374.1708
401.0151,10419.3792
401.1875,10516.85
401.36,10445.5042
401.5323,10512.5833
401.7047,10408.2833
401.877,10278.2292
402.0494,10248.6875
402.2216,10270.8958
402.394,10495.2125
402.5662,10507.7292
402.7385,10435.15
402.9107,10429.7042
403.0829,10383.1083
403.2551,10426.3833
403.4272,10358.6042
403.5994,10313.5417
403.7715,10354.9458
403.9436,10552.2042
404.1156,10531.1792
