Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-07 11:58:07.034601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.8875
218.2508,1439.9
218.442,1463.7
218.6332,1494.1625
218.8244,1520.2542
219.0156,1550.3292
219.2067,1578.05
219.3979,1609.4125
219.589,1641.475
219.7801,1673.2417
219.9712,1707.5542
220.1623,1742.3833
220.3533,1779.825
220.5444,1817.3917
220.7354,1856.25
220.9264,1893.9375
221.1174,1935.85
221.3083,1978.8292
221.4993,2019.65
221.6902,2060.1083
221.8812,2105.0917
222.0721,2151.9042
222.263,2199.8208
222.4538,2249.1375
222.6447,2299.375
222.8355,2350.8208
223.0264,2400.1208
223.2172,2451.5208
223.408,2507.175
223.5987,2562.85
223.7895,2616.9125
223.9802,2676.3167
224.1709,2735.5875
224.3616,2795.575
224.5524,2859.3333
224.743,2920.7
224.9337,2979.2542
225.1243,3049.4083
225.315,3115.2458
225.5056,3180.9125
225.6962,3250.9208
225.8867,3320.8583
226.0773,3391.6
226.2678,3461.0542
226.4584,3537.0167
226.6489,3609.9583
226.8394,3679.1208
227.0298,3757.6333
227.2203,3838.3792
227.4108,3923.25
227.6012,4003.9042
227.7916,4081.5042
227.982,4166.3125
228.1723,4247.7375
228.3627,4334.4208
228.5531,4415.0792
228.7434,4497.4458
228.9337,4586.5417
229.124,4676.6167
229.3143,4768.1958
229.5045,4867.1625
229.6948,4962.7083
229.885,5062.4667
230.0752,5161.3208
230.2654,5261.4167
230.4556,5361.8042
230.6457,5460.4917
230.8358,5557.8708
231.026,5657.5583
231.2161,5755.4958
231.4062,5857.5625
231.5963,5955.3417
231.7863,6060.3125
231.9764,6169.225
232.1664,6282.6458
232.3564,6395.2708
232.5464,6506.1458
232.7364,6616.6792
232.9263,6724.8917
233.1163,6838.6083
233.3062,6957.2417
233.4961,7082.9167
233.686,7196.6625
233.8758,7301.6333
234.0657,7407.9
234.2555,7527.3375
234.4454,7643.5708
234.6352,7758.625
234.825,7871.0125
235.0147,7983.6208
235.2045,8098.1208
235.3942,8210.175
235.5839,8324.0667
235.7737,8435.0167
235.9633,8548.2208
236.153,8670.0625
236.3427,8789.7917
236.5323,8906.2042
236.7219,9014.6458
236.9115,9112.2292
237.1011,9215.6792
237.2907,9333.9708
237.4803,9448.9375
237.6698,9557.3667
237.8593,9670.2625
238.0488,9781.0958
238.2383,9890.1292
238.4278,9999.8333
238.6172,10121.4625
238.8066,10229.9208
238.9961,10346.0
239.1855,10462.575
239.3748,10572.5833
239.5642,10673.7417
239.7536,10786.1667
239.9429,10891.8792
240.1322,10987.65
240.3215,11093.1292
240.5108,11197.1083
240.7001,11307.8792
240.8893,11406.9417
241.0786,11502.9208
241.2677,11599.5
241.457,11707.0625
241.6461,11786.1375
241.8353,11871.4417
242.0244,11955.9833
242.2136,12037.4792
242.4027,12122.8625
242.5918,12202.925
242.7809,12286.75
242.9699,12338.675
243.159,12378.2083
243.348,12475.55
243.537,12585.2958
243.726,12674.675
243.915,12756.5333
244.1039,12831.5
244.2929,12904.0458
244.4818,12923.0542
244.6707,12980.0042
244.8596,13073.2958
245.0485,13173.8833
245.2373,13271.3542
245.4262,13360.6625
245.615,13441.5375
245.8038,13510.3792
245.9926,13583.0667
246.1814,13671.1667
246.3701,13699.2125
246.5589,13689.4125
246.7476,13735.9958
246.9363,13837.9792
247.1249,13927.7167
247.3136,14017.1375
247.5023,14097.4042
247.6909,14182.2
247.8795,14253.7875
248.0681,14336.2375
248.2567,14405.2875
248.4453,14467.6708
248.6338,14542.4792
248.8224,14590.325
249.0109,14578.85
249.1994,14583.0333
249.3878,14669.4458
249.5763,14755.4833
249.7648,14833.2
249.9532,14907.8167
250.1416,14982.4042
250.33,15071.4458
250.5183,15152.3375
250.7067,15216.2708
250.8951,15271.6458
251.0834,15322.2833
251.2717,15371.7
251.46,15421.9208
251.6483,15471.3667
251.8365,15516.6458
252.0247,15517.35
252.213,15540.5875
252.4012,15591.075
252.5894,15681.5917
252.7775,15742.9
252.9657,15789.9417
253.1538,15860.3875
253.3419,15915.6208
253.53,15957.2875
253.7181,16002.8167
253.9062,16057.2
254.0942,16103.4292
254.2823,16133.3875
254.4703,16158.9708
254.6583,16193.8208
254.8463,16240.0375
255.0342,16259.6167
255.2222,16286.2
255.4101,16302.0958
255.598,16290.9875
255.7859,16314.9708
255.9738,16375.1708
256.1616,16442.4125
256.3495,16502.875
256.5373,16555.425
256.7251,16632.75
256.9129,16677.2208
257.1006,16722.0958
257.2884,16770.9208
257.4761,16829.625
257.6638,16865.7833
257.8515,16886.025
258.0392,16915.4875
258.2269,16938.3208
258.4146,16961.8875
258.6022,16992.7583
258.7898,16999.8542
258.9774,17015.8042
259.165,17048.6542
259.3525,17081.6833
259.5401,17094.15
259.7276,17117.5542
259.9151,17148.8542
260.1026,17172.6833
260.2901,17204.5125
260.4776,17238.275
260.665,17305.8625
260.8524,17353.0667
261.0398,17403.6375
261.2272,17421.7
261.4146,17426.1958
261.6019,17451.6125
261.7893,17485.0417
261.9766,17506.6167
262.1639,17537.8833
262.3512,17535.35
262.5384,17539.0125
262.7257,17541.85
262.9129,17555.4542
263.1001,17563.775
263.2873,17590.9375
263.4745,17606.7583
263.6617,17583.4333
263.8488,17601.725
264.0359,17609.6083
264.2231,17616.05
264.4101,17628.2583
264.5972,17640.7458
264.7842,17656.0125
264.9713,17659.0667
265.1583,17655.4375
265.3453,17669.6125
265.5323,17686.8167
265.7193,17703.5875
265.9062,17725.1458
266.0931,17728.1708
266.2801,17728.9083
266.4669,17749.1375
266.6538,17763.6083
266.8407,17775.6708
267.0276,17760.4208
267.2143,17748.2875
267.4012,17756.4917
267.588,17733.9667
267.7747,17727.7667
267.9615,17729.8458
268.1482,17717.2083
268.3349,17720.125
268.5217,17718.3583
268.7083,17693.7625
268.895,17679.7333
269.0817,17692.9833
269.2682,17682.7083
269.4549,17661.9375
269.6415,17627.2875
269.8281,17614.4583
270.0146,17625.6875
270.2012,17630.5125
270.3877,17631.6417
270.5742,17623.6958
270.7607,17611.6417
270.9472,17608.2625
271.1336,17592.3792
271.32,17578.3625
271.5065,17561.0083
271.6929,17551.525
271.8792,17552.5042
272.0656,17549.1625
272.252,17545.2667
272.4383,17545.8083
272.6246,17527.8458
272.8109,17517.1917
272.9972,17535.9333
273.1835,17542.7958
273.3697,17549.1333
273.5559,17545.625
273.7421,17539.0792
273.9283,17526.0667
274.1145,17515.7708
274.3007,17514.4417
274.4868,17521.0125
274.6729,17534.2292
274.859,17532.2292
275.0451,17527.65
275.2311,17478.4208
275.4172,17482.9
275.6032,17489.0917
275.7892,17499.95
275.9752,17491.4333
276.1612,17499.6542
276.3472,17474.0
276.5331,17460.5542
276.719,17458.8792
276.9049,17451.675
277.0908,17429.2958
277.2767,17421.1417
277.4625,17419.25
277.6484,17406.375
277.8342,17380.1708
278.02,17372.8917
278.2057,17377.6625
278.3915,17395.2792
278.5772,17387.8958
278.763,17361.7792
278.9487,17374.625
279.1343,17382.7583
279.32,17366.0125
279.5057,17336.5667
279.6913,17288.925
279.877,17273.2375
280.0625,17260.3167
280.2481,17233.1208
280.4337,17204.5833
280.6192,17212.6292
280.8048,17224.8417
280.9903,17201.0083
281.1758,17173.1917
281.3612,17144.8208
281.5467,17122.6583
281.7321,17138.3042
281.9175,17138.0583
282.1029,17129.1083
282.2884,17120.0208
282.4737,17086.3208
282.6591,17063.4
282.8444,17050.8
283.0297,17041.9458
283.215,17032.1417
283.4002,17020.4458
283.5855,16989.8
283.7707,16940.0667
283.956,16918.1917
284.1412,16899.2292
284.3264,16902.7333
284.5115,16914.4375
284.6967,16917.8708
284.8818,16888.625
285.0669,16853.3917
285.252,16843.125
285.4371,16837.65
285.6222,16812.8625
285.8072,16787.0333
285.9922,16764.375
286.1772,16769.0375
286.3622,16770.0875
286.5472,16739.8958
286.7321,16707.6708
286.9171,16714.0583
287.102,16712.2583
287.2869,16717.4875
287.4717,16733.15
287.6566,16724.5125
287.8415,16714.3833
288.0263,16699.7583
288.2111,16654.55
288.3959,16616.3625
288.5806,16612.575
288.7654,16603.925
288.9501,16637.3292
289.1348,16635.8917
289.3195,16622.275
289.5042,16623.3333
289.6889,16632.2708
289.8735,16587.8958
290.0581,16567.7333
290.2428,16536.4375
290.4273,16530.4083
290.6119,16538.6958
290.7965,16523.8958
290.981,16518.275
291.1655,16506.1542
291.35,16455.2583
291.5345,16419.9417
291.719,16417.0958
291.9034,16412.4583
292.0878,16431.1792
292.2722,16418.4375
292.4566,16393.0083
292.641,16394.1292
292.8253,16381.9917
293.0096,16358.2
293.194,16354.0458
293.3783,16349.1125
293.5626,16349.1458
293.7468,16346.95
293.9311,16340.6292
294.1153,16302.0125
294.2995,16244.6833
294.4837,16206.1542
294.6678,16174.7667
294.852,16155.775
295.0361,16151.9875
295.2202,16146.0458
295.4043,16154.4708
295.5884,16136.2667
295.7725,16123.0958
295.9565,16105.7792
296.1405,16061.9833
296.3246,16041.5
296.5085,16054.6417
296.6925,16068.3708
296.8764,16055.1083
297.0603,16031.5708
297.2443,16013.2958
297.4282,15984.1167
297.612,15952.8042
297.7959,15916.4208
297.9797,15903.7625
298.1635,15874.5208
298.3474,15891.3292
298.5311,15899.9583
298.7149,15863.5375
298.8987,15817.6792
299.0823,15794.8125
299.2661,15759.9875
299.4498,15706.0667
299.6334,15692.7833
299.8171,15687.975
300.0007,15669.9917
300.1843,15659.5958
300.368,15642.2833
300.5515,15618.4375
300.7351,15600.1083
300.9186,15587.0708
301.1021,15555.7708
301.2857,15541.9167
301.4691,15529.5458
301.6526,15528.3042
301.8361,15496.425
302.0195,15463.3458
302.2029,15449.3375
302.3863,15437.2458
302.5697,15405.3833
302.753,15403.6208
302.9364,15406.625
303.1197,15409.6125
303.303,15392.8333
303.4863,15359.1375
303.6696,15301.1208
303.8528,15266.3292
304.036,15241.7167
304.2192,15240.475
304.4024,15223.0333
304.5856,15186.6458
304.7688,15173.225
304.9519,15170.45
305.135,15145.4417
305.3181,15121.1125
305.5012,15101.0542
305.6842,15092.2542
305.8673,15074.1333
306.0504,15043.475
306.2333,14998.0333
306.4163,14983.8833
306.5993,14957.475
306.7822,14944.7958
306.9652,14933.475
307.1481,14903.2458
307.331,14873.9875
307.5139,14847.1083
307.6967,14815.1625
307.8796,14788.3833
308.0624,14767.7708
308.2452,14733.35
308.428,14706.1958
308.6107,14697.9083
308.7935,14673.2917
308.9762,14650.6833
309.1589,14628.7
309.3416,14608.7875
309.5243,14583.4333
309.7069,14567.225
309.8896,14536.8542
310.0721,14509.6792
310.2548,14492.2708
310.4373,14480.1417
310.6199,14476.7958
310.8024,14450.1167
310.985,14437.0667
311.1674,14401.9458
311.3499,14359.6417
311.5324,14347.625
311.7148,14353.4208
311.8973,14320.4792
312.0797,14294.6875
312.2621,14281.9292
312.4445,14269.725
312.6268,14235.0708
312.8091,14216.875
312.9915,14181.8042
313.1738,14155.0125
313.356,14120.7333
313.5383,14086.6333
313.7206,14069.1875
313.9027,14044.4292
314.085,14027.7292
314.2672,14012.375
314.4493,13996.3333
314.6314,13984.85
314.8136,13975.1125
314.9957,13947.8167
315.1778,13912.3625
315.3598,13898.5833
315.5419,13882.9792
315.724,13866.6917
315.9059,13841.5917
316.088,13817.475
316.2699,13823.175
316.4519,13808.1667
316.6338,13775.0792
316.8157,13727.6083
316.9977,13706.9542
317.1795,13712.5875
317.3614,13706.6708
317.5432,13694.0833
317.7251,13663.5458
317.9069,13618.1625
318.0887,13595.6958
318.2704,13575.9417
318.4522,13557.1625
318.6339,13552.2125
318.8156,13566.3292
318.9973,13551.1667
319.179,13542.6083
319.3607,13530.9625
319.5423,13523.1375
319.7239,13507.1917
319.9055,13488.3542
320.0871,13471.7667
320.2687,13450.1458
320.4502,13435.65
320.6317,13409.3375
320.8132,13411.9583
320.9947,13391.25
321.1761,13377.1083
321.3576,13364.3167
321.5391,13355.0125
321.7205,13346.6958
321.9019,13325.4958
322.0832,13300.6583
322.2646,13264.7917
322.4459,13242.7458
322.6272,13219.1667
322.8085,13198.175
322.9898,13179.2625
323.1711,13153.75
323.3523,13139.1125
323.5335,13122.9125
323.7147,13147.6375
323.8959,13174.8042
324.0771,13173.0292
324.2582,13157.8625
324.4393,13139.6417
324.6204,13138.5292
324.8015,13122.675
324.9826,13120.0583
325.1637,13135.8042
325.3447,13126.7083
325.5257,13117.8625
325.7067,13109.8792
325.8877,13078.4625
326.0686,13051.3542
326.2496,13024.975
326.4305,12992.4125
326.6114,12975.6
326.7922,12976.4
326.9731,12975.8458
327.1539,12963.9125
327.3347,12961.9792
327.5155,12963.9417
327.6963,12982.2375
327.8771,12972.9458
328.0578,12931.075
328.2385,12881.625
328.4193,12862.15
328.5999,12839.2083
328.7806,12811.4292
328.9613,12821.1042
329.1419,12817.8708
329.3225,12818.6625
329.5031,12794.2167
329.6837,12767.6125
329.8642,12746.1792
330.0447,12736.8167
330.2252,12716.2542
330.4057,12675.9042
330.5862,12655.9875
330.7667,12642.3875
330.9471,12660.4958
331.1275,12665.2958
331.3079,12610.6792
331.4883,12575.5875
331.6687,12576.9875
331.849,12556.0583
332.0293,12535.175
332.2096,12514.3417
332.3899,12506.0458
332.5702,12505.9125
332.7504,12514.4708
332.9306,12511.1417
333.1108,12476.3083
333.291,12449.8125
333.4712,12441.1208
333.6514,12429.9458
333.8315,12412.1958
334.0116,12400.0958
334.1917,12402.725
334.3717,12398.2708
334.5518,12403.9667
334.7318,12385.7333
334.9119,12364.975
335.0918,12350.5375
335.2718,12356.75
335.4518,12352.6208
335.6317,12340.3292
335.8116,12332.0583
335.9915,12310.4583
336.1714,12255.9792
336.3513,12239.7958
336.5311,12255.575
336.7109,12263.8
336.8907,12235.55
337.0705,12186.4667
337.2502,12138.45
337.43,12125.0125
337.6097,12109.3375
337.7894,12107.5125
337.9691,12098.5833
338.1488,12091.0083
338.3284,12093.5333
338.508,12108.4333
338.6877,12109.3292
338.8672,12096.3667
339.0468,12071.4583
339.2263,12044.1208
339.4059,12027.8042
339.5854,12062.5167
339.7649,12059.0333
339.9443,12041.4625
340.1238,12047.1083
340.3032,12038.425
340.4826,12028.0792
340.662,11991.8583
340.8414,11951.4958
341.0207,11957.7125
341.2001,11966.6458
341.3794,11960.7125
341.5587,11963.2042
341.738,11971.3625
341.9172,11942.6875
342.0965,11938.8667
342.2757,11894.7125
342.4549,11832.6083
342.6341,11840.925
342.8132,11830.2708
342.9923,11855.55
343.1715,11892.9208
343.3506,11910.9375
343.5296,11866.8667
343.7087,11821.2042
343.8878,11791.2167
344.0668,11765.55
344.2458,11736.15
344.4248,11709.5333
344.6037,11706.8875
344.7827,11714.1542
344.9616,11703.65
345.1405,11707.1417
345.3194,11715.1583
345.4982,11685.0417
345.6771,11668.1708
345.8559,11657.9125
346.0347,11647.6583
346.2135,11624.7125
346.3923,11628.3333
346.571,11633.4292
346.7498,11607.4292
346.9285,11616.9125
347.1071,11602.8208
347.2859,11565.5458
347.4645,11568.9292
347.6431,11567.2792
347.8217,11578.3375
348.0003,11596.6917
348.1789,11597.7792
348.3574,11538.4375
348.5359,11498.5917
348.7145,11472.35
348.893,11474.7958
349.0714,11460.6542
349.2499,11431.35
349.4283,11397.0542
349.6068,11374.3542
349.7852,11357.7083
349.9635,11366.3125
350.1419,11376.55
350.3202,11364.2208
350.4985,11338.9083
350.6768,11311.9917
350.8551,11294.7917
351.0334,11286.3917
351.2116,11258.0458
351.3898,11253.3917
351.568,11240.7833
351.7462,11246.775
351.9243,11247.0958
352.1025,11219.6125
352.2806,11195.3292
352.4587,11179.0375
352.6368,11152.6917
352.8148,11136.8583
352.9929,11125.4417
353.1709,11136.3583
353.3489,11125.3625
353.5268,11111.4583
353.7048,11091.1875
353.8828,11080.7375
354.0607,11064.7125
354.2386,11056.8
354.4165,11045.3042
354.5943,11032.625
354.7722,11027.3292
354.95,11038.0333
355.1278,11039.0958
355.3056,11005.4
355.4833,10954.7125
355.6611,10919.0792
355.8388,10887.5458
356.0165,10868.9042
356.1942,10880.9417
356.3719,10912.9458
356.5495,10894.9375
356.7271,10855.3417
356.9047,10856.6375
357.0823,10844.4333
357.2599,10841.6333
357.4374,10838.5458
357.6149,10816.3917
357.7924,10785.3292
357.9699,10761.7167
358.1474,10739.4792
358.3248,10704.0875
358.5023,10684.4917
358.6797,10651.85
358.8571,10636.5083
359.0344,10640.5667
359.2118,10628.3208
359.3891,10619.4833
359.5664,10614.7958
359.7437,10612.2292
359.9209,10581.1792
360.0982,10553.8417
360.2754,10530.4
360.4526,10530.25
360.6298,10525.9333
360.807,10519.3417
360.9841,10495.1375
361.1613,10469.9375
361.3383,10484.7667
361.5154,10491.4167
361.6925,10477.3333
361.8695,10454.7333
362.0466,10411.35
362.2236,10419.4375
362.4005,10410.8875
362.5775,10413.5417
362.7545,10387.7583
362.9314,10359.35
363.1083,10348.9667
363.2852,10338.1917
363.462,10343.5917
363.6389,10329.7625
363.8157,10327.8875
363.9925,10311.3833
364.1693,10295.8333
364.346,10271.2125
364.5228,10248.8792
364.6996,10260.0958
364.8762,10247.8667
365.0529,10255.5375
365.2296,10267.6625
365.4062,10276.7417
365.5829,10275.9417
365.7595,10250.4458
365.9361,10248.325
366.1126,10256.4125
366.2892,10258.7167
366.4657,10357.9792
366.6422,10501.4375
366.8186,10486.8125
366.9951,10514.75
367.1716,10517.25
367.348,10450.5417
367.5244,10481.9125
367.7008,10501.5417
367.8772,10513.0458
368.0535,10391.5042
368.2298,10315.6125
368.4061,10432.1375
368.5824,10417.3708
368.7586,10401.4042
368.9349,10476.3542
369.1111,10440.45
369.2873,10339.6375
369.4635,10294.9083
369.6396,10339.8875
369.8158,10276.8625
369.9919,10238.8917
370.168,10238.2167
370.3441,10272.175
370.5202,10208.625
370.6962,10113.8833
370.8722,10070.3875
371.0482,10065.4042
371.2242,10101.6292
371.4002,10177.8458
371.5761,10254.7667
371.752,10192.9333
371.9279,10158.8333
372.1038,10156.2
372.2796,10134.4083
372.4555,10106.325
372.6313,10170.6917
372.8071,10147.6625
372.9829,10098.2167
373.1586,10082.6417
373.3344,10109.4
373.5101,10072.1875
373.6858,10047.6625
373.8615,10037.05
374.0371,10046.7333
374.2127,10119.6875
374.3884,10176.2042
374.564,10121.2333
374.7395,10075.0708
374.9151,10076.9833
375.0906,10149.2917
375.2661,10310.8208
375.4416,10310.4
375.6171,10316.8625
375.7925,10392.05
375.968,10413.1667
376.1434,10388.0417
376.3188,10282.6292
376.4941,10245.2
376.6695,10273.8708
376.8448,10310.2917
377.0201,10365.525
377.1954,10343.2167
377.3707,10359.975
377.5459,10425.4083
377.7212,10468.4792
377.8964,10681.2083
378.0715,10921.7542
378.2467,10806.425
378.4218,10726.6208
378.597,10757.2167
378.7721,10539.5833
378.9472,10566.6417
379.1222,10604.9292
379.2973,10732.0042
379.4723,11026.0958
379.6473,11190.5917
379.8223,11121.0958
379.9972,10823.5833
380.1722,10688.6333
380.3471,10635.525
380.522,10675.7208
380.6969,10603.8792
380.8717,10695.3458
381.0466,10808.0833
381.2214,10662.3125
381.3962,10620.4667
381.571,10528.0458
381.7457,10449.3917
381.9204,10491.3
382.0952,10536.3917
382.2699,10497.9625
382.4445,10767.6833
382.6192,10861.5417
382.7938,11010.8167
382.9685,11267.45
383.1431,11209.8292
383.3176,10859.1042
383.4922,10627.4458
383.6667,10597.1625
383.8412,10617.1667
384.0157,10530.7667
384.1902,10525.2458
384.3646,10665.6833
384.5391,10721.2417
384.7134,10702.5083
384.8878,10799.7417
385.0622,10998.8292
385.2365,11096.3292
385.4109,10821.475
385.5852,10634.0042
385.7594,10638.1583
385.9337,10706.9292
386.1079,10801.5542
386.2822,10964.2625
386.4564,11181.9333
386.6306,11031.5
386.8047,10904.475
386.9789,11093.6083
387.153,11110.3875
387.3271,11357.8208
387.5012,11508.8583
387.6752,11530.9042
387.8492,11847.8625
388.0233,11924.625
388.1972,11605.3042
388.3712,11567.6792
388.5452,11571.4458
388.7191,11596.8042
388.893,11812.9833
389.0669,12091.0833
389.2408,11696.925
389.4146,11184.775
389.5884,10882.6667
389.7623,10669.8958
389.9361,10652.9792
390.1098,10683.7042
390.2835,10802.1542
390.4573,10822.8
390.631,10771.8417
390.8047,10855.6208
390.9784,11069.5833
391.152,11036.1833
391.3256,10998.3
391.4992,11127.6875
391.6728,11070.65
391.8464,11016.95
392.0199,11233.55
392.1934,11373.3875
392.3669,11292.9917
392.5403,11565.8875
392.7138,11584.0375
392.8873,11802.9
393.0607,11985.3875
393.2341,12233.2875
393.4074,12306.5917
393.5808,12050.7667
393.7542,11603.05
393.9274,11588.0833
394.1007,11535.4042
394.274,11506.5625
394.4472,11663.3792
394.6205,11564.0125
394.7937,11900.3792
394.9668,12240.1792
395.14,12216.4083
395.3131,11850.4125
395.4863,11464.1792
395.6594,11315.6583
395.8325,11320.525
396.0055,11205.9792
396.1786,11264.0375
396.3516,11259.4833
396.5246,11284.8708
396.6975,11157.2417
396.8705,11032.4
397.0434,11342.6208
397.2163,11373.725
397.3892,11115.7333
397.5621,11242.6792
397.735,11468.6583
397.9077,11722.95
398.0806,12058.9208
398.2534,11805.8792
398.4261,11841.8375
398.5989,11892.7708
398.7716,12371.6833
398.9443,12495.1708
399.117,12284.5458
399.2896,12032.1292
399.4623,11895.9458
399.6349,11758.0667
399.8075,11670.9708
399.9801,11443.15
400.1526,11390.3667
400.3252,11277.8792
400.4977,10933.9375
400.6702,10834.325
400.8427,10790.975
401.0151,10852.1792
401.1875,10954.5917
401.36,10895.0333
401.5323,10965.5833
401.7047,10864.2625
401.877,10727.1083
402.0494,10706.6667
402.2216,10733.8042
402.394,10960.0625
402.5662,10966.85
402.7385,10899.575
402.9107,10903.8417
403.0829,10853.8958
403.2551,10867.3167
403.4272,10780.6042
403.5994,10745.3583
403.7715,10806.1
403.9436,11028.0917
404.1156,11006.2667
