Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-07 05:51:57.066916
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.9792
218.2508,1398.1167
218.442,1421.3375
218.6332,1449.9333
218.8244,1475.6542
219.0156,1504.3917
219.2067,1531.2625
219.3979,1561.5125
219.589,1592.5292
219.7801,1623.8375
219.9712,1656.2667
220.1623,1689.2625
220.3533,1725.1292
220.5444,1762.1167
220.7354,1799.425
220.9264,1836.4458
221.1174,1877.0083
221.3083,1918.0708
221.4993,1956.0458
221.6902,1996.3625
221.8812,2040.3875
222.0721,2086.4875
222.263,2131.1625
222.4538,2179.9958
222.6447,2229.1542
222.8355,2277.6875
223.0264,2326.6
223.2172,2377.2667
223.408,2428.7125
223.5987,2482.1708
223.7895,2534.8708
223.9802,2592.1042
224.1709,2649.5292
224.3616,2707.7208
224.5524,2765.1042
224.743,2827.525
224.9337,2886.9375
225.1243,2954.6875
225.315,3015.9
225.5056,3080.5375
225.6962,3145.4
225.8867,3213.3292
226.0773,3283.1875
226.2678,3350.3
226.4584,3422.3042
226.6489,3493.95
226.8394,3563.0625
227.0298,3636.7167
227.2203,3714.8583
227.4108,3797.5167
227.6012,3875.5917
227.7916,3950.9917
227.982,4030.65
228.1723,4109.2083
228.3627,4194.4917
228.5531,4272.6167
228.7434,4355.1875
228.9337,4436.7625
229.124,4527.4708
229.3143,4615.6917
229.5045,4710.8167
229.6948,4802.675
229.885,4898.9042
230.0752,4997.2
230.2654,5091.3417
230.4556,5188.1042
230.6457,5285.4208
230.8358,5380.9833
231.026,5478.5583
231.2161,5570.4042
231.4062,5670.3958
231.5963,5768.0625
231.7863,5865.0417
231.9764,5970.8958
232.1664,6081.7167
232.3564,6191.1958
232.5464,6295.85
232.7364,6407.6208
232.9263,6511.1625
233.1163,6621.9917
233.3062,6734.6667
233.4961,6857.8542
233.686,6967.8583
233.8758,7070.5208
234.0657,7173.9
234.2555,7289.8833
234.4454,7403.5417
234.6352,7513.3958
234.825,7624.025
235.0147,7731.2792
235.2045,7842.2
235.3942,7951.5667
235.5839,8060.0917
235.7737,8170.1958
235.9633,8280.5333
236.153,8395.8667
236.3427,8514.125
236.5323,8628.0333
236.7219,8732.5667
236.9115,8828.7083
237.1011,8930.6583
237.2907,9043.8333
237.4803,9158.7333
237.6698,9264.9875
237.8593,9367.45
238.0488,9476.8875
238.2383,9587.1375
238.4278,9690.0292
238.6172,9807.8833
238.8066,9913.1875
238.9961,10023.2083
239.1855,10138.575
239.3748,10246.9542
239.5642,10344.4667
239.7536,10451.5333
239.9429,10554.4083
240.1322,10647.3917
240.3215,10747.4625
240.5108,10847.4083
240.7001,10955.8833
240.8893,11052.9333
241.0786,11150.425
241.2677,11242.3958
241.457,11347.7958
241.6461,11422.125
241.8353,11504.2833
242.0244,11588.5208
242.2136,11666.4292
242.4027,11750.1208
242.5918,11825.9
242.7809,11907.7917
242.9699,11959.9083
243.159,12001.5583
243.348,12091.4208
243.537,12197.9083
243.726,12286.175
243.915,12369.3292
244.1039,12441.3542
244.2929,12507.55
244.4818,12526.5458
244.6707,12578.7083
244.8596,12671.4958
245.0485,12768.25
245.2373,12866.9792
245.4262,12959.1417
245.615,13034.55
245.8038,13101.3458
245.9926,13168.6208
246.1814,13254.8708
246.3701,13286.6708
246.5589,13271.8083
246.7476,13313.3792
246.9363,13417.575
247.1249,13510.5333
247.3136,13587.4
247.5023,13667.0333
247.6909,13750.0833
247.8795,13824.3375
248.0681,13903.9292
248.2567,13968.6208
248.4453,14029.8375
248.6338,14098.3667
248.8224,14148.5708
249.0109,14138.6833
249.1994,14142.525
249.3878,14225.7667
249.5763,14312.3958
249.7648,14384.4833
249.9532,14455.8917
250.1416,14532.9792
250.33,14615.0958
250.5183,14692.5667
250.7067,14752.0375
250.8951,14807.9208
251.0834,14859.65
251.2717,14908.15
251.46,14958.2583
251.6483,15009.0542
251.8365,15050.8167
252.0247,15051.6542
252.213,15066.8125
252.4012,15119.5292
252.5894,15210.375
252.7775,15266.3708
252.9657,15317.675
253.1538,15383.0375
253.3419,15433.4917
253.53,15468.7167
253.7181,15519.5375
253.9062,15570.7292
254.0942,15616.325
254.2823,15643.575
254.4703,15670.9917
254.6583,15703.0833
254.8463,15747.2167
255.0342,15771.5292
255.2222,15793.5167
255.4101,15816.1708
255.598,15800.3458
255.7859,15825.3042
255.9738,15883.825
256.1616,15947.6042
256.3495,16004.2458
256.5373,16054.425
256.7251,16130.8875
256.9129,16173.9542
257.1006,16214.975
257.2884,16262.8667
257.4761,16326.4875
257.6638,16356.3875
257.8515,16380.8292
258.0392,16402.3083
258.2269,16421.4458
258.4146,16449.2292
258.6022,16484.15
258.7898,16490.1542
258.9774,16506.2667
259.165,16532.2583
259.3525,16568.0208
259.5401,16573.15
259.7276,16595.5375
259.9151,16625.4875
260.1026,16650.4333
260.2901,16683.05
260.4776,16719.6
260.665,16778.125
260.8524,16828.6958
261.0398,16874.35
261.2272,16894.4792
261.4146,16903.9083
261.6019,16923.7333
261.7893,16954.4792
261.9766,16978.6292
262.1639,17007.1
262.3512,17001.2458
262.5384,17003.8375
262.7257,17007.95
262.9129,17019.525
263.1001,17025.0208
263.2873,17049.4042
263.4745,17064.3125
263.6617,17042.575
263.8488,17065.4167
264.0359,17074.6125
264.2231,17078.2125
264.4101,17086.6375
264.5972,17104.6333
264.7842,17115.0625
264.9713,17121.5125
265.1583,17119.9958
265.3453,17129.8375
265.5323,17142.55
265.7193,17159.9042
265.9062,17185.1667
266.0931,17187.8708
266.2801,17186.5
266.4669,17207.8167
266.6538,17214.7125
266.8407,17228.5167
267.0276,17215.1708
267.2143,17200.9458
267.4012,17217.7833
267.588,17189.5167
267.7747,17184.5833
267.9615,17183.7875
268.1482,17174.7792
268.3349,17175.8875
268.5217,17170.1167
268.7083,17148.4917
268.895,17136.85
269.0817,17145.8583
269.2682,17138.2083
269.4549,17116.7667
269.6415,17079.8958
269.8281,17068.8458
270.0146,17079.8458
270.2012,17082.125
270.3877,17086.5083
270.5742,17072.95
270.7607,17069.075
270.9472,17058.3375
271.1336,17045.2792
271.32,17027.9833
271.5065,17013.1292
271.6929,17003.8792
271.8792,17009.8917
272.0656,17000.7917
272.252,17000.4042
272.4383,16994.9917
272.6246,16984.0583
272.8109,16969.4208
272.9972,16982.9
273.1835,16991.1083
273.3697,16997.7875
273.5559,16994.8625
273.7421,16991.0708
273.9283,16979.0958
274.1145,16966.7792
274.3007,16964.3625
274.4868,16965.9375
274.6729,16983.025
274.859,16978.2875
275.0451,16975.9167
275.2311,16924.9375
275.4172,16929.2208
275.6032,16938.025
275.7892,16945.425
275.9752,16938.1083
276.1612,16944.125
276.3472,16923.3125
276.5331,16905.3542
276.719,16898.6583
276.9049,16894.4833
277.0908,16875.0583
277.2767,16866.725
277.4625,16867.4042
277.6484,16850.6375
277.8342,16826.1375
278.02,16819.9333
278.2057,16827.7042
278.3915,16838.4667
278.5772,16833.4833
278.763,16809.55
278.9487,16820.2
279.1343,16831.4542
279.32,16809.2333
279.5057,16782.5583
279.6913,16736.0833
279.877,16721.1
280.0625,16707.3333
280.2481,16680.2875
280.4337,16651.2542
280.6192,16664.6083
280.8048,16673.4625
280.9903,16646.0375
281.1758,16622.6667
281.3612,16592.6417
281.5467,16575.7375
281.7321,16582.6417
281.9175,16580.9625
282.1029,16571.3667
282.2884,16564.9625
282.4737,16531.35
282.6591,16509.0
282.8444,16500.5292
283.0297,16489.95
283.215,16483.6958
283.4002,16473.9208
283.5855,16440.7833
283.7707,16394.8167
283.956,16372.025
284.1412,16354.8792
284.3264,16354.2792
284.5115,16365.7417
284.6967,16363.9167
284.8818,16341.3292
285.0669,16306.675
285.252,16295.6167
285.4371,16290.4542
285.6222,16265.1583
285.8072,16235.1833
285.9922,16223.7125
286.1772,16222.5708
286.3622,16222.6917
286.5472,16196.2875
286.7321,16163.2167
286.9171,16171.9875
287.102,16166.2042
287.2869,16172.1958
287.4717,16185.8458
287.6566,16177.1208
287.8415,16168.2958
288.0263,16154.4583
288.2111,16109.9333
288.3959,16070.6083
288.5806,16065.9792
288.7654,16065.5125
288.9501,16092.3333
289.1348,16090.0667
289.3195,16078.6958
289.5042,16080.7208
289.6889,16086.7417
289.8735,16045.2208
290.0581,16029.25
290.2428,15995.4208
290.4273,15983.4
290.6119,15990.5792
290.7965,15977.5083
290.981,15973.5583
291.1655,15958.625
291.35,15910.4708
291.5345,15877.6083
291.719,15875.0917
291.9034,15872.2958
292.0878,15892.0292
292.2722,15877.5375
292.4566,15852.8833
292.641,15853.3875
292.8253,15842.3917
293.0096,15820.0458
293.194,15821.2833
293.3783,15809.9333
293.5626,15811.6958
293.7468,15801.6708
293.9311,15799.8792
294.1153,15762.8375
294.2995,15708.5
294.4837,15670.5208
294.6678,15640.6167
294.852,15621.1917
295.0361,15616.2083
295.2202,15619.175
295.4043,15619.2417
295.5884,15601.2417
295.7725,15588.7083
295.9565,15572.6208
296.1405,15530.6333
296.3246,15508.0333
296.5085,15522.9375
296.6925,15537.0792
296.8764,15522.8875
297.0603,15502.6542
297.2443,15482.6625
297.4282,15451.825
297.612,15420.6833
297.7959,15390.425
297.9797,15372.9292
298.1635,15340.6167
298.3474,15359.35
298.5311,15367.1042
298.7149,15333.2667
298.8987,15287.55
299.0823,15265.2167
299.2661,15228.0042
299.4498,15177.6208
299.6334,15166.625
299.8171,15159.7542
300.0007,15146.5333
300.1843,15133.1208
300.368,15117.6875
300.5515,15095.9958
300.7351,15076.0417
300.9186,15061.7583
301.1021,15037.1667
301.2857,15021.8
301.4691,15007.8375
301.6526,15008.4917
301.8361,14976.6333
302.0195,14944.675
302.2029,14926.8417
302.3863,14919.1208
302.5697,14890.4375
302.753,14883.9
302.9364,14882.4083
303.1197,14889.0833
303.303,14871.0208
303.4863,14836.5458
303.6696,14786.6
303.8528,14750.2667
304.036,14727.7833
304.2192,14724.2917
304.4024,14707.7833
304.5856,14676.4208
304.7688,14661.7625
304.9519,14651.6667
305.135,14629.3917
305.3181,14607.7083
305.5012,14584.2625
305.6842,14579.0583
305.8673,14561.75
306.0504,14528.5292
306.2333,14486.0708
306.4163,14472.3
306.5993,14450.4917
306.7822,14435.5083
306.9652,14420.6083
307.1481,14390.1875
307.331,14364.6625
307.5139,14336.85
307.6967,14307.6667
307.8796,14278.9583
308.0624,14257.0625
308.2452,14229.4208
308.428,14202.1292
308.6107,14189.4958
308.7935,14166.4917
308.9762,14144.45
309.1589,14130.1042
309.3416,14105.6833
309.5243,14080.2792
309.7069,14061.9083
309.8896,14030.7292
310.0721,14005.4333
310.2548,13992.1375
310.4373,13976.625
310.6199,13965.9833
310.8024,13939.7
310.985,13924.3042
311.1674,13888.8708
311.3499,13850.7333
311.5324,13837.2292
311.7148,13841.4667
311.8973,13810.5417
312.0797,13786.6333
312.2621,13773.8167
312.4445,13757.4167
312.6268,13727.9042
312.8091,13709.4083
312.9915,13673.5875
313.1738,13649.2292
313.356,13615.2667
313.5383,13585.3333
313.7206,13569.3333
313.9027,13542.0
314.085,13519.8083
314.2672,13505.3083
314.4493,13493.1292
314.6314,13484.5167
314.8136,13475.6958
314.9957,13439.7583
315.1778,13410.1958
315.3598,13388.1167
315.5419,13380.8
315.724,13367.0083
315.9059,13344.8625
316.088,13324.4125
316.2699,13329.2708
316.4519,13310.625
316.6338,13274.1833
316.8157,13225.9583
316.9977,13203.2542
317.1795,13200.75
317.3614,13195.6167
317.5432,13182.0417
317.7251,13150.2458
317.9069,13114.0583
318.0887,13101.5417
318.2704,13079.5917
318.4522,13061.3708
318.6339,13054.225
318.8156,13060.7292
318.9973,13037.95
319.179,13038.3292
319.3607,13034.6875
319.5423,13026.0917
319.7239,13004.4417
319.9055,12982.4167
320.0871,12962.4375
320.2687,12942.1375
320.4502,12924.7458
320.6317,12890.3
320.8132,12895.225
320.9947,12881.4083
321.1761,12872.3333
321.3576,12864.5917
321.5391,12855.0458
321.7205,12847.2292
321.9019,12819.7917
322.0832,12789.5583
322.2646,12759.875
322.4459,12742.4708
322.6272,12717.6958
322.8085,12701.8917
322.9898,12684.5375
323.1711,12659.8042
323.3523,12635.5042
323.5335,12624.4583
323.7147,12646.525
323.8959,12663.4542
324.0771,12659.8583
324.2582,12637.7792
324.4393,12623.3042
324.6204,12618.3625
324.8015,12609.225
324.9826,12608.7292
325.1637,12627.0958
325.3447,12614.6
325.5257,12600.925
325.7067,12585.7833
325.8877,12551.5417
326.0686,12518.9458
326.2496,12492.8417
326.4305,12461.4
326.6114,12452.3167
326.7922,12443.325
326.9731,12442.0417
327.1539,12434.5
327.3347,12430.1542
327.5155,12433.0167
327.6963,12449.1167
327.8771,12446.4667
328.0578,12409.3042
328.2385,12357.0125
328.4193,12339.35
328.5999,12322.9542
328.7806,12300.0958
328.9613,12299.125
329.1419,12285.5042
329.3225,12277.525
329.5031,12251.3458
329.6837,12221.0917
329.8642,12201.3792
330.0447,12190.1583
330.2252,12170.0167
330.4057,12143.9583
330.5862,12128.8708
330.7667,12123.8125
330.9471,12136.7875
331.1275,12135.1708
331.3079,12087.0917
331.4883,12058.7625
331.6687,12058.8
331.849,12036.6625
332.0293,12006.4
332.2096,11990.0583
332.3899,11987.9667
332.5702,11988.7167
332.7504,11988.775
332.9306,11982.8208
333.1108,11963.5667
333.291,11930.7958
333.4712,11921.4083
333.6514,11922.4208
333.8315,11904.1542
334.0116,11890.1167
334.1917,11887.2792
334.3717,11885.3
334.5518,11882.3167
334.7318,11863.0458
334.9119,11849.8625
335.0918,11841.3833
335.2718,11838.6083
335.4518,11829.9042
335.6317,11811.9417
335.8116,11807.3583
335.9915,11800.7917
336.1714,11769.4042
336.3513,11750.4417
336.5311,11749.3375
336.7109,11751.9375
336.8907,11730.5958
337.0705,11697.2375
337.2502,11650.2
337.43,11635.8792
337.6097,11606.8458
337.7894,11593.3125
337.9691,11592.2
338.1488,11594.2667
338.3284,11594.5958
338.508,11598.6167
338.6877,11593.925
338.8672,11584.5833
339.0468,11557.7
339.2263,11536.2417
339.4059,11533.1708
339.5854,11557.7042
339.7649,11544.4625
339.9443,11522.8917
340.1238,11519.4083
340.3032,11515.725
340.4826,11508.9667
340.662,11480.4625
340.8414,11445.5625
341.0207,11451.9042
341.2001,11456.6292
341.3794,11451.1917
341.5587,11469.7875
341.738,11468.65
341.9172,11434.6792
342.0965,11419.8458
342.2757,11379.65
342.4549,11331.1458
342.6341,11335.125
342.8132,11327.9833
342.9923,11343.4042
343.1715,11372.6333
343.3506,11396.2708
343.5296,11356.8792
343.7087,11307.9
343.8878,11285.1333
344.0668,11273.1625
344.2458,11265.8333
344.4248,11239.9458
344.6037,11227.9833
344.7827,11225.3292
344.9616,11207.9083
345.1405,11201.5417
345.3194,11209.1625
345.4982,11179.95
345.6771,11162.9583
345.8559,11156.4375
346.0347,11155.4417
346.2135,11142.6542
346.3923,11136.175
346.571,11132.8083
346.7498,11108.75
346.9285,11109.8458
347.1071,11094.6792
347.2859,11059.0125
347.4645,11074.7458
347.6431,11086.8958
347.8217,11097.1792
348.0003,11098.1708
348.1789,11097.15
348.3574,11043.9083
348.5359,11007.8208
348.7145,10976.5583
348.893,10973.65
349.0714,10973.4458
349.2499,10948.5292
349.4283,10917.7167
349.6068,10888.1375
349.7852,10876.7083
349.9635,10877.0042
350.1419,10871.6208
350.3202,10857.2917
350.4985,10823.2125
350.6768,10804.3
350.8551,10792.3708
351.0334,10782.1375
351.2116,10759.4833
351.3898,10763.8542
351.568,10757.6375
351.7462,10756.2417
351.9243,10739.8625
352.1025,10720.1
352.2806,10707.7
352.4587,10702.0958
352.6368,10688.9625
352.8148,10666.2833
352.9929,10644.4083
353.1709,10643.35
353.3489,10633.1083
353.5268,10612.55
353.7048,10593.0583
353.8828,10583.8708
354.0607,10560.3375
354.2386,10557.7542
354.4165,10544.1417
354.5943,10529.3625
354.7722,10521.9375
354.95,10536.1
355.1278,10531.2167
355.3056,10506.5958
355.4833,10467.0458
355.6611,10431.0333
355.8388,10401.3833
356.0165,10387.6167
356.1942,10396.7667
356.3719,10420.4833
356.5495,10411.6917
356.7271,10391.8792
356.9047,10388.3333
357.0823,10391.5167
357.2599,10388.025
357.4374,10374.45
357.6149,10345.4583
357.7924,10308.2708
357.9699,10294.5708
358.1474,10293.2292
358.3248,10264.4125
358.5023,10246.9583
358.6797,10219.175
358.8571,10198.1458
359.0344,10187.9417
359.2118,10163.1167
359.3891,10140.9625
359.5664,10133.6542
359.7437,10123.5583
359.9209,10094.1208
360.0982,10064.8333
360.2754,10045.3167
360.4526,10059.1375
360.6298,10063.2542
360.807,10057.0375
360.9841,10047.5667
361.1613,10022.0167
361.3383,10021.475
361.5154,10029.1917
361.6925,10009.5167
361.8695,9993.9833
362.0466,9973.1708
362.2236,9967.6292
362.4005,9948.4708
362.5775,9941.7542
362.7545,9900.1292
362.9314,9872.0792
363.1083,9874.7
363.2852,9884.0625
363.462,9889.3542
363.6389,9873.375
363.8157,9864.8333
363.9925,9835.0958
364.1693,9812.6458
364.346,9792.375
364.5228,9784.3667
364.6996,9791.6667
364.8762,9795.4792
365.0529,9801.5958
365.2296,9800.7042
365.4062,9794.6333
365.5829,9791.3333
365.7595,9758.0083
365.9361,9754.5042
366.1126,9759.8875
366.2892,9759.7708
366.4657,9863.7542
366.6422,10002.7208
366.8186,9991.95
366.9951,10023.1125
367.1716,10023.7625
367.348,9950.1667
367.5244,9980.5667
367.7008,10003.7208
367.8772,10020.7583
368.0535,9911.275
368.2298,9838.3375
368.4061,9945.0458
368.5824,9929.7417
368.7586,9923.475
368.9349,9998.1
369.1111,9953.3708
369.2873,9838.0292
369.4635,9797.0625
369.6396,9841.5875
369.8158,9780.5
369.9919,9736.1792
370.168,9729.6125
370.3441,9766.5875
370.5202,9725.8875
370.6962,9651.1792
370.8722,9612.6125
371.0482,9605.6917
371.2242,9624.3833
371.4002,9677.0
371.5761,9740.1708
371.752,9684.9375
371.9279,9670.3333
372.1038,9696.1875
372.2796,9687.0458
372.4555,9648.7333
372.6313,9689.5583
372.8071,9662.7833
372.9829,9616.2875
373.1586,9600.2417
373.3344,9641.7
373.5101,9628.1333
373.6858,9621.95
373.8615,9604.8125
374.0371,9587.1375
374.2127,9640.5875
374.3884,9695.7167
374.564,9659.1292
374.7395,9629.875
374.9151,9638.5167
375.0906,9716.4458
375.2661,9846.9917
375.4416,9819.7375
375.6171,9805.0458
375.7925,9882.2083
375.968,9936.8375
376.1434,9904.9042
376.3188,9799.9833
376.4941,9762.0042
376.6695,9787.3875
376.8448,9828.4875
377.0201,9874.3667
377.1954,9851.2458
377.3707,9856.7625
377.5459,9905.4875
377.7212,9944.7167
377.8964,10144.0708
378.0715,10373.4583
378.2467,10251.8708
378.4218,10174.4375
378.597,10201.2083
378.7721,10014.6375
378.9472,10057.1292
379.1222,10102.4958
379.2973,10218.2875
379.4723,10505.3125
379.6473,10666.4
379.8223,10609.0958
379.9972,10332.4333
380.1722,10187.4
380.3471,10118.4042
380.522,10138.8417
380.6969,10071.025
380.8717,10173.0542
381.0466,10271.5958
381.2214,10123.3333
381.3962,10092.6958
381.571,10025.3708
381.7457,9962.7083
381.9204,9994.7917
382.0952,10052.1958
382.2699,10025.0625
382.4445,10276.2417
382.6192,10386.6167
382.7938,10538.05
382.9685,10787.3167
383.1431,10723.6542
383.3176,10389.3542
383.4922,10171.5625
383.6667,10137.6833
383.8412,10153.1292
384.0157,10080.5417
384.1902,10070.2958
384.3646,10175.5625
384.5391,10208.8958
384.7134,10185.4833
384.8878,10273.2708
385.0622,10469.9875
385.2365,10569.3167
385.4109,10297.4458
385.5852,10125.7833
385.7594,10136.0917
385.9337,10211.1583
386.1079,10315.5083
386.2822,10458.3083
386.4564,10636.9333
386.6306,10488.2917
386.8047,10367.5667
386.9789,10554.9458
387.153,10582.8667
387.3271,10833.6375
387.5012,10971.1125
387.6752,10967.2375
387.8492,11276.8917
388.0233,11365.2375
388.1972,11054.85
388.3712,11026.2333
388.5452,11021.0333
388.7191,11053.3792
388.893,11265.8583
389.0669,11532.3792
389.2408,11129.0167
389.4146,10614.2167
389.5884,10325.3125
389.7623,10114.625
389.9361,10090.6625
390.1098,10123.3542
390.2835,10232.3667
390.4573,10260.3208
390.631,10220.4292
390.8047,10300.6333
390.9784,10484.6583
391.152,10439.0125
391.3256,10391.0458
391.4992,10515.3292
391.6728,10463.4833
391.8464,10414.025
392.0199,10637.6875
392.1934,10792.0
392.3669,10721.7875
392.5403,10980.1542
392.7138,11005.9792
392.8873,11240.8083
393.0607,11444.225
393.2341,11707.6167
393.4074,11800.0708
393.5808,11564.1375
393.7542,11119.3458
393.9274,11082.3792
394.1007,11004.6333
394.274,10958.7625
394.4472,11101.0833
394.6205,10997.5708
394.7937,11300.8917
394.9668,11620.4958
395.14,11582.1375
395.3131,11218.5625
395.4863,10844.4125
395.6594,10698.0167
395.8325,10709.8042
396.0055,10592.9417
396.1786,10664.3708
396.3516,10701.6125
396.5246,10736.9542
396.6975,10637.2
396.8705,10553.15
397.0434,10875.4583
397.2163,10895.4167
397.3892,10616.2375
397.5621,10711.85
397.735,10898.8333
397.9077,11115.7875
398.0806,11408.6875
398.2534,11144.5208
398.4261,11181.9125
398.5989,11234.7083
398.7716,11696.9792
398.9443,11796.575
399.117,11584.3
399.2896,11337.0417
399.4623,11191.9
399.6349,11071.5
399.8075,10992.9625
399.9801,10775.425
400.1526,10707.4417
400.3252,10597.0042
400.4977,10255.4292
400.6702,10190.4583
400.8427,10151.3708
401.0151,10194.625
401.1875,10286.1625
401.36,10218.7583
401.5323,10284.5375
401.7047,10181.4333
401.877,10056.4333
402.0494,10030.1167
402.2216,10049.5708
402.394,10268.6667
402.5662,10274.6625
402.7385,10212.1042
402.9107,10202.8208
403.0829,10161.1708
403.2551,10198.6208
403.4272,10130.6708
403.5994,10091.9958
403.7715,10133.7583
403.9436,10322.6125
404.1156,10295.0375
