Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-07 20:20:07.266938
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1414.1417
218.2508,1440.4708
218.442,1465.1458
218.6332,1495.2333
218.8244,1522.0292
219.0156,1550.5542
219.2067,1581.1833
219.3979,1610.9083
219.589,1643.8667
219.7801,1674.0333
219.9712,1710.6083
220.1623,1744.4292
220.3533,1783.075
220.5444,1820.0083
220.7354,1859.2542
220.9264,1897.0167
221.1174,1940.3917
221.3083,1983.0125
221.4993,2023.8125
221.6902,2066.6625
221.8812,2111.0625
222.0721,2158.4083
222.263,2206.9125
222.4538,2257.7292
222.6447,2305.9583
222.8355,2358.575
223.0264,2408.2375
223.2172,2460.1875
223.408,2515.5583
223.5987,2571.4
223.7895,2625.8
223.9802,2685.4042
224.1709,2743.2917
224.3616,2806.4042
224.5524,2866.6958
224.743,2930.55
224.9337,2993.9208
225.1243,3061.65
225.315,3128.025
225.5056,3193.0042
225.6962,3262.5542
225.8867,3333.8875
226.0773,3404.3417
226.2678,3475.0333
226.4584,3549.7083
226.6489,3624.175
226.8394,3695.2708
227.0298,3774.7958
227.2203,3854.9458
227.4108,3939.925
227.6012,4023.0458
227.7916,4102.6292
227.982,4186.8875
228.1723,4268.9917
228.3627,4353.1333
228.5531,4436.0375
228.7434,4520.4583
228.9337,4610.0458
229.124,4700.3292
229.3143,4790.6375
229.5045,4890.7625
229.6948,4987.15
229.885,5089.2917
230.0752,5187.1792
230.2654,5291.175
230.4556,5389.2708
230.6457,5486.3292
230.8358,5589.1208
231.026,5687.2958
231.2161,5785.5625
231.4062,5886.6875
231.5963,5988.9625
231.7863,6088.3333
231.9764,6198.6542
232.1664,6312.5667
232.3564,6427.0167
232.5464,6536.4083
232.7364,6649.0458
232.9263,6757.1708
233.1163,6872.3667
233.3062,6993.4625
233.4961,7120.475
233.686,7235.6958
233.8758,7335.7625
234.0657,7446.5292
234.2555,7566.2208
234.4454,7685.3833
234.6352,7796.5667
234.825,7913.6958
235.0147,8023.4792
235.2045,8140.4958
235.3942,8251.3125
235.5839,8365.4458
235.7737,8478.5833
235.9633,8589.0625
236.153,8713.1958
236.3427,8830.5208
236.5323,8951.1042
236.7219,9060.2125
236.9115,9158.3583
237.1011,9261.8583
237.2907,9380.2208
237.4803,9498.3458
237.6698,9606.8042
237.8593,9719.35
238.0488,9827.9292
238.2383,9944.7875
238.4278,10052.3167
238.6172,10175.0708
238.8066,10283.1833
238.9961,10398.4958
239.1855,10515.7042
239.3748,10622.3917
239.5642,10726.4583
239.7536,10840.0875
239.9429,10948.55
240.1322,11041.3542
240.3215,11142.1125
240.5108,11246.9875
240.7001,11355.1833
240.8893,11458.5375
241.0786,11556.9
241.2677,11650.5042
241.457,11761.7292
241.6461,11841.3208
241.8353,11923.1917
242.0244,12010.4042
242.2136,12094.2583
242.4027,12177.9458
242.5918,12257.2125
242.7809,12340.8167
242.9699,12395.1625
243.159,12433.9292
243.348,12528.95
243.537,12635.0667
243.726,12729.2625
243.915,12815.35
244.1039,12885.6875
244.2929,12956.3458
244.4818,12977.175
244.6707,13029.6958
244.8596,13128.0875
245.0485,13229.35
245.2373,13329.7583
245.4262,13414.425
245.615,13497.3542
245.8038,13565.4333
245.9926,13637.0958
246.1814,13726.0542
246.3701,13757.675
246.5589,13744.0
246.7476,13791.175
246.9363,13895.9083
247.1249,13987.1167
247.3136,14074.0
247.5023,14153.2458
247.6909,14235.7167
247.8795,14306.45
248.0681,14391.1542
248.2567,14460.0
248.4453,14525.175
248.6338,14597.4708
248.8224,14644.9625
249.0109,14634.6375
249.1994,14637.6625
249.3878,14725.1625
249.5763,14808.1458
249.7648,14888.8333
249.9532,14961.025
250.1416,15039.0958
250.33,15124.7958
250.5183,15204.275
250.7067,15269.2417
250.8951,15326.0208
251.0834,15379.8208
251.2717,15426.2167
251.46,15477.9167
251.6483,15529.125
251.8365,15572.1833
252.0247,15574.4375
252.213,15592.9
252.4012,15646.4458
252.5894,15736.7708
252.7775,15796.4667
252.9657,15849.1125
253.1538,15917.9833
253.3419,15970.6583
253.53,16007.4167
253.7181,16057.0375
253.9062,16114.7333
254.0942,16158.3958
254.2823,16188.225
254.4703,16215.1875
254.6583,16252.35
254.8463,16297.3208
255.0342,16321.15
255.2222,16341.2708
255.4101,16359.2917
255.598,16344.35
255.7859,16368.4125
255.9738,16429.9292
256.1616,16495.7958
256.3495,16561.9
256.5373,16611.0833
256.7251,16689.5958
256.9129,16734.7167
257.1006,16781.0042
257.2884,16830.1792
257.4761,16885.5042
257.6638,16923.7958
257.8515,16943.9708
258.0392,16976.5167
258.2269,16997.9167
258.4146,17019.8333
258.6022,17050.8667
258.7898,17058.4917
258.9774,17072.1958
259.165,17098.5
259.3525,17142.4333
259.5401,17149.425
259.7276,17175.4042
259.9151,17206.9417
260.1026,17230.75
260.2901,17266.175
260.4776,17300.95
260.665,17360.4208
260.8524,17409.9042
261.0398,17460.9042
261.2272,17484.5917
261.4146,17487.4792
261.6019,17513.6042
261.7893,17549.2
261.9766,17569.125
262.1639,17598.1458
262.3512,17592.0083
262.5384,17594.425
262.7257,17599.3417
262.9129,17615.0583
263.1001,17623.8583
263.2873,17652.1208
263.4745,17666.5417
263.6617,17643.5333
263.8488,17662.6125
264.0359,17670.0792
264.2231,17680.4875
264.4101,17688.9625
264.5972,17701.4125
264.7842,17717.8292
264.9713,17720.1083
265.1583,17718.875
265.3453,17733.5792
265.5323,17749.4083
265.7193,17764.4875
265.9062,17788.9708
266.0931,17797.2667
266.2801,17792.775
266.4669,17811.35
266.6538,17825.2417
266.8407,17840.2458
267.0276,17831.3583
267.2143,17815.1667
267.4012,17825.3375
267.588,17796.0625
267.7747,17796.8625
267.9615,17791.05
268.1482,17785.6458
268.3349,17789.8042
268.5217,17786.4208
268.7083,17761.0958
268.895,17751.2875
269.0817,17761.85
269.2682,17752.6875
269.4549,17730.5625
269.6415,17689.7625
269.8281,17681.575
270.0146,17687.9125
270.2012,17693.6958
270.3877,17698.3292
270.5742,17689.2125
270.7607,17686.2583
270.9472,17680.6833
271.1336,17662.075
271.32,17647.2167
271.5065,17632.2458
271.6929,17617.1
271.8792,17627.5042
272.0656,17621.8875
272.252,17616.0208
272.4383,17612.3958
272.6246,17604.7125
272.8109,17587.5375
272.9972,17607.6167
273.1835,17617.1458
273.3697,17622.4792
273.5559,17620.3208
273.7421,17615.9875
273.9283,17602.9
274.1145,17590.7333
274.3007,17589.7792
274.4868,17590.0
274.6729,17608.8333
274.859,17609.775
275.0451,17605.1292
275.2311,17556.7167
275.4172,17557.0792
275.6032,17564.2333
275.7892,17577.925
275.9752,17572.475
276.1612,17578.6625
276.3472,17551.7458
276.5331,17532.9083
276.719,17530.1542
276.9049,17527.9625
277.0908,17509.075
277.2767,17498.6167
277.4625,17496.6083
277.6484,17480.4792
277.8342,17454.5042
278.02,17448.7708
278.2057,17453.8833
278.3915,17471.2875
278.5772,17464.7417
278.763,17440.2
278.9487,17456.5083
279.1343,17463.8667
279.32,17445.225
279.5057,17418.1708
279.6913,17365.9167
279.877,17352.8708
280.0625,17342.3542
280.2481,17310.0833
280.4337,17286.3417
280.6192,17296.2125
280.8048,17308.1625
280.9903,17284.2375
281.1758,17252.0875
281.3612,17225.0625
281.5467,17207.0208
281.7321,17222.7458
281.9175,17221.2375
282.1029,17209.5208
282.2884,17202.7292
282.4737,17168.55
282.6591,17142.4333
282.8444,17136.1167
283.0297,17126.7333
283.215,17124.3958
283.4002,17109.8208
283.5855,17073.3375
283.7707,17024.1583
283.956,17002.7125
284.1412,16982.4583
284.3264,16988.5917
284.5115,17001.0208
284.6967,17000.875
284.8818,16973.4542
285.0669,16938.1583
285.252,16929.2917
285.4371,16921.25
285.6222,16891.2833
285.8072,16868.05
285.9922,16847.0375
286.1772,16849.6083
286.3622,16856.0
286.5472,16824.6792
286.7321,16790.375
286.9171,16804.6833
287.102,16799.5167
287.2869,16804.5875
287.4717,16818.6375
287.6566,16814.7208
287.8415,16800.125
288.0263,16781.4708
288.2111,16737.7083
288.3959,16699.3875
288.5806,16694.7792
288.7654,16694.0458
288.9501,16720.3
289.1348,16719.7583
289.3195,16712.0917
289.5042,16708.4417
289.6889,16717.5458
289.8735,16674.1292
290.0581,16658.0458
290.2428,16620.0
290.4273,16613.8
290.6119,16623.675
290.7965,16608.1625
290.981,16597.3875
291.1655,16587.5083
291.35,16539.3208
291.5345,16501.5167
291.719,16498.2792
291.9034,16496.8958
292.0878,16518.0375
292.2722,16502.8292
292.4566,16481.1583
292.641,16475.325
292.8253,16464.8125
293.0096,16442.7458
293.194,16444.5375
293.3783,16431.675
293.5626,16432.725
293.7468,16428.7125
293.9311,16423.8208
294.1153,16386.4042
294.2995,16328.6958
294.4837,16285.0333
294.6678,16252.8583
294.852,16233.4083
295.0361,16235.0542
295.2202,16231.775
295.4043,16234.2083
295.5884,16214.3083
295.7725,16207.6417
295.9565,16186.0208
296.1405,16145.5542
296.3246,16120.3375
296.5085,16136.2583
296.6925,16147.8292
296.8764,16133.7
297.0603,16113.5
297.2443,16090.4792
297.4282,16057.6042
297.612,16030.4833
297.7959,15998.225
297.9797,15979.6542
298.1635,15947.5
298.3474,15965.0292
298.5311,15974.1167
298.7149,15934.2
298.8987,15888.2292
299.0823,15866.3792
299.2661,15828.9
299.4498,15776.1125
299.6334,15765.4542
299.8171,15757.2833
300.0007,15739.6292
300.1843,15733.15
300.368,15714.8833
300.5515,15689.4458
300.7351,15670.25
300.9186,15654.05
301.1021,15630.7333
301.2857,15613.9
301.4691,15604.0208
301.6526,15598.3
301.8361,15563.6833
302.0195,15535.1167
302.2029,15514.8542
302.3863,15503.6625
302.5697,15476.5417
302.753,15469.1042
302.9364,15473.225
303.1197,15478.1542
303.303,15464.5167
303.4863,15424.7583
303.6696,15369.7792
303.8528,15331.15
304.036,15306.2458
304.2192,15301.6667
304.4024,15286.0917
304.5856,15253.5875
304.7688,15236.1417
304.9519,15228.2917
305.135,15206.6625
305.3181,15184.9292
305.5012,15163.675
305.6842,15157.0292
305.8673,15136.4792
306.0504,15106.1958
306.2333,15057.1625
306.4163,15041.2875
306.5993,15016.2708
306.7822,15004.0833
306.9652,14989.2
307.1481,14959.4417
307.331,14931.6083
307.5139,14905.8042
307.6967,14872.7875
307.8796,14844.9
308.0624,14821.9958
308.2452,14791.35
308.428,14760.7208
308.6107,14749.4
308.7935,14726.4292
308.9762,14707.825
309.1589,14688.6875
309.3416,14663.1917
309.5243,14634.4917
309.7069,14616.6792
309.8896,14585.7917
310.0721,14563.9875
310.2548,14548.325
310.4373,14527.0417
310.6199,14520.0875
310.8024,14495.625
310.985,14480.0125
311.1674,14440.2917
311.3499,14399.3292
311.5324,14384.8083
311.7148,14391.1958
311.8973,14358.7417
312.0797,14334.8375
312.2621,14323.0917
312.4445,14306.0833
312.6268,14271.7708
312.8091,14253.8
312.9915,14215.9542
313.1738,14194.5083
313.356,14155.4625
313.5383,14124.275
313.7206,14108.1167
313.9027,14077.2
314.085,14058.5458
314.2672,14041.6583
314.4493,14033.6917
314.6314,14020.3208
314.8136,14010.4458
314.9957,13973.8458
315.1778,13938.5958
315.3598,13923.6458
315.5419,13911.0542
315.724,13902.1958
315.9059,13877.9083
316.088,13860.4625
316.2699,13859.5958
316.4519,13841.4833
316.6338,13804.8458
316.8157,13754.0
316.9977,13732.5042
317.1795,13729.5333
317.3614,13722.7542
317.5432,13704.8667
317.7251,13678.6333
317.9069,13637.775
318.0887,13624.4125
318.2704,13604.975
318.4522,13585.0125
318.6339,13572.8708
318.8156,13581.7125
318.9973,13559.1958
319.179,13553.9458
319.3607,13557.0292
319.5423,13548.5917
319.7239,13528.0417
319.9055,13503.3292
320.0871,13484.3875
320.2687,13459.7417
320.4502,13441.9167
320.6317,13410.9792
320.8132,13411.0917
320.9947,13399.8833
321.1761,13393.6667
321.3576,13384.4083
321.5391,13373.275
321.7205,13365.6417
321.9019,13336.2708
322.0832,13301.0833
322.2646,13270.5917
322.4459,13252.6417
322.6272,13227.2458
322.8085,13214.025
322.9898,13194.8708
323.1711,13169.1625
323.3523,13144.55
323.5335,13130.2167
323.7147,13154.2083
323.8959,13178.5042
324.0771,13169.5833
324.2582,13148.15
324.4393,13133.3625
324.6204,13127.0167
324.8015,13117.5917
324.9826,13121.2917
325.1637,13135.6875
325.3447,13122.725
325.5257,13111.0917
325.7067,13094.0833
325.8877,13052.9667
326.0686,13026.3
326.2496,12995.5875
326.4305,12965.7083
326.6114,12955.4458
326.7922,12948.4417
326.9731,12949.7625
327.1539,12941.8542
327.3347,12940.1625
327.5155,12939.6
327.6963,12956.675
327.8771,12953.05
328.0578,12913.8917
328.2385,12862.6583
328.4193,12845.2958
328.5999,12825.2417
328.7806,12801.475
328.9613,12807.0042
329.1419,12793.3167
329.3225,12785.3375
329.5031,12755.6083
329.6837,12724.8458
329.8642,12707.975
330.0447,12693.8583
330.2252,12668.5042
330.4057,12640.5792
330.5862,12628.7
330.7667,12621.2
330.9471,12637.7167
331.1275,12635.35
331.3079,12582.725
331.4883,12556.4792
331.6687,12559.2125
331.849,12537.6375
332.0293,12505.9792
332.2096,12487.6292
332.3899,12483.7958
332.5702,12483.775
332.7504,12487.2667
332.9306,12482.9083
333.1108,12456.55
333.291,12420.6792
333.4712,12419.4167
333.6514,12416.2958
333.8315,12402.4875
334.0116,12388.3833
334.1917,12382.3458
334.3717,12381.9708
334.5518,12377.1167
334.7318,12357.5458
334.9119,12346.4333
335.0918,12336.5792
335.2718,12328.625
335.4518,12326.7625
335.6317,12307.1292
335.8116,12299.8
335.9915,12300.1958
336.1714,12263.1875
336.3513,12241.7542
336.5311,12241.5583
336.7109,12248.8333
336.8907,12227.8417
337.0705,12185.6542
337.2502,12139.625
337.43,12126.4167
337.6097,12095.1333
337.7894,12078.5208
337.9691,12074.3292
338.1488,12083.6333
338.3284,12082.8167
338.508,12090.3417
338.6877,12085.575
338.8672,12075.9375
339.0468,12044.0625
339.2263,12024.1625
339.4059,12020.9458
339.5854,12048.5583
339.7649,12038.6917
339.9443,12012.1833
340.1238,12007.775
340.3032,12004.6458
340.4826,11991.8583
340.662,11966.9708
340.8414,11929.3958
341.0207,11934.1125
341.2001,11940.2417
341.3794,11937.6167
341.5587,11955.5042
341.738,11958.3208
341.9172,11922.2875
342.0965,11906.3083
342.2757,11865.3333
342.4549,11814.7792
342.6341,11819.6417
342.8132,11810.9708
342.9923,11824.25
343.1715,11855.35
343.3506,11883.4792
343.5296,11846.5
343.7087,11791.2792
343.8878,11768.4958
344.0668,11759.6167
344.2458,11751.5458
344.4248,11724.3833
344.6037,11712.6583
344.7827,11709.8125
344.9616,11689.5
345.1405,11683.6167
345.3194,11691.2833
345.4982,11666.3625
345.6771,11646.3375
345.8559,11636.925
346.0347,11634.6083
346.2135,11618.1208
346.3923,11615.925
346.571,11611.35
346.7498,11589.9083
346.9285,11589.0125
347.1071,11574.2417
347.2859,11540.3125
347.4645,11556.2667
347.6431,11564.9417
347.8217,11576.8458
348.0003,11581.5917
348.1789,11582.3
348.3574,11523.6667
348.5359,11486.2958
348.7145,11457.4625
348.893,11452.7458
349.0714,11452.8042
349.2499,11426.5208
349.4283,11391.925
349.6068,11363.2042
349.7852,11352.2125
349.9635,11353.6417
350.1419,11345.9333
350.3202,11333.8667
350.4985,11301.6875
350.6768,11282.0875
350.8551,11265.275
351.0334,11254.0875
351.2116,11232.8542
351.3898,11236.9042
351.568,11234.3083
351.7462,11227.1833
351.9243,11216.6083
352.1025,11192.55
352.2806,11180.6
352.4587,11171.0042
352.6368,11159.2
352.8148,11136.6042
352.9929,11113.6875
353.1709,11111.8917
353.3489,11102.0333
353.5268,11081.7708
353.7048,11063.2
353.8828,11051.3333
354.0607,11028.3042
354.2386,11027.4292
354.4165,11009.3667
354.5943,10997.3333
354.7722,10990.5625
354.95,11001.6125
355.1278,11004.625
355.3056,10974.7125
355.4833,10932.5458
355.6611,10894.7542
355.8388,10863.3917
356.0165,10843.5083
356.1942,10854.6042
356.3719,10882.6833
356.5495,10875.1125
356.7271,10853.5375
356.9047,10851.7708
357.0823,10853.9375
357.2599,10849.8917
357.4374,10833.4042
357.6149,10809.6083
357.7924,10769.2292
357.9699,10753.3792
358.1474,10753.1083
358.3248,10723.7958
358.5023,10702.0333
358.6797,10674.2958
358.8571,10657.3458
359.0344,10650.575
359.2118,10617.4667
359.3891,10597.3375
359.5664,10588.7417
359.7437,10579.1875
359.9209,10542.3625
360.0982,10513.4583
360.2754,10500.7417
360.4526,10510.0917
360.6298,10514.75
360.807,10513.95
360.9841,10499.1833
361.1613,10470.9792
361.3383,10474.85
361.5154,10478.8833
361.6925,10460.0167
361.8695,10446.2417
362.0466,10423.5708
362.2236,10416.6167
362.4005,10393.9917
362.5775,10390.1
362.7545,10346.2042
362.9314,10314.0208
363.1083,10316.8417
363.2852,10330.4625
363.462,10338.3917
363.6389,10319.1333
363.8157,10309.4
363.9925,10282.85
364.1693,10255.7125
364.346,10237.1208
364.5228,10222.45
364.6996,10237.9375
364.8762,10239.675
365.0529,10244.6875
365.2296,10244.1583
365.4062,10237.6708
365.5829,10232.6
365.7595,10198.4125
365.9361,10195.0208
366.1126,10204.0458
366.2892,10201.1
366.4657,10311.2917
366.6422,10456.0875
366.8186,10448.4292
366.9951,10474.1875
367.1716,10482.3375
367.348,10406.0917
367.5244,10429.2708
367.7008,10458.05
367.8772,10480.025
368.0535,10367.5125
368.2298,10282.0208
368.4061,10390.9
368.5824,10389.8042
368.7586,10371.9042
368.9349,10452.5667
369.1111,10411.8458
369.2873,10284.1375
369.4635,10234.8167
369.6396,10282.9042
369.8158,10230.9375
369.9919,10176.9625
370.168,10171.0292
370.3441,10208.5958
370.5202,10169.275
370.6962,10092.6125
370.8722,10047.6333
371.0482,10040.0833
371.2242,10061.2542
371.4002,10112.8792
371.5761,10180.5417
371.752,10126.3792
371.9279,10101.2167
372.1038,10137.5375
372.2796,10129.3125
372.4555,10086.8083
372.6313,10125.6792
372.8071,10104.7875
372.9829,10055.65
373.1586,10034.0292
373.3344,10076.2125
373.5101,10066.75
373.6858,10058.8125
373.8615,10039.0542
374.0371,10022.0958
374.2127,10071.5833
374.3884,10139.9542
374.564,10102.6
374.7395,10066.8417
374.9151,10072.5458
375.0906,10156.225
375.2661,10297.1792
375.4416,10280.875
375.6171,10254.9417
375.7925,10332.2125
375.968,10390.6458
376.1434,10361.3125
376.3188,10247.9667
376.4941,10204.2958
376.6695,10226.8042
376.8448,10275.7
377.0201,10323.575
377.1954,10302.5417
377.3707,10298.3167
377.5459,10357.9917
377.7212,10394.8042
377.8964,10600.9292
378.0715,10850.6292
378.2467,10734.825
378.4218,10630.75
378.597,10666.5792
378.7721,10467.8792
378.9472,10508.5792
379.1222,10555.0708
379.2973,10681.4333
379.4723,10980.6167
379.6473,11158.05
379.8223,11111.8
379.9972,10810.25
380.1722,10650.7917
380.3471,10571.9042
380.522,10599.85
380.6969,10530.1208
380.8717,10623.8583
381.0466,10741.9333
381.2214,10583.8542
381.3962,10546.2458
381.571,10479.0667
381.7457,10413.1375
381.9204,10445.025
382.0952,10512.5458
382.2699,10472.9958
382.4445,10732.3583
382.6192,10860.0958
382.7938,11017.7083
382.9685,11275.9958
383.1431,11227.7792
383.3176,10873.5667
383.4922,10626.2375
383.6667,10593.4625
383.8412,10617.325
384.0157,10540.8917
384.1902,10522.2208
384.3646,10635.5
384.5391,10681.3958
384.7134,10649.5875
384.8878,10734.6375
385.0622,10936.2875
385.2365,11058.3667
385.4109,10774.9
385.5852,10578.25
385.7594,10585.95
385.9337,10671.225
386.1079,10790.6875
386.2822,10935.875
386.4564,11126.55
386.6306,10988.7125
386.8047,10838.975
386.9789,11032.3167
387.153,11078.7083
387.3271,11328.5792
387.5012,11493.0458
387.6752,11467.9542
387.8492,11796.7667
388.0233,11905.7792
388.1972,11576.9583
388.3712,11523.5833
388.5452,11528.9208
388.7191,11560.6708
388.893,11778.0458
389.0669,12071.0917
389.2408,11672.6042
389.4146,11117.2208
389.5884,10782.9875
389.7623,10571.9875
389.9361,10548.3208
390.1098,10584.6333
390.2835,10702.4458
390.4573,10736.9
390.631,10691.575
390.8047,10764.8667
390.9784,10964.0917
391.152,10928.1833
391.3256,10865.8458
391.4992,10997.4875
391.6728,10956.9542
391.8464,10887.725
392.0199,11113.1958
392.1934,11292.5083
392.3669,11215.0417
392.5403,11482.2292
392.7138,11517.2292
392.8873,11757.6792
393.0607,11970.65
393.2341,12252.1208
393.4074,12350.5625
393.5808,12125.0625
393.7542,11633.4583
393.9274,11579.5583
394.1007,11518.5333
394.274,11456.8958
394.4472,11624.1125
394.6205,11504.4292
394.7937,11816.8667
394.9668,12159.9167
395.14,12147.7583
395.3131,11751.1875
395.4863,11347.3458
395.6594,11178.175
395.8325,11207.925
396.0055,11083.75
396.1786,11152.675
396.3516,11188.15
396.5246,11240.7042
396.6975,11135.1708
396.8705,11033.6875
397.0434,11356.6875
397.2163,11421.1042
397.3892,11109.4
397.5621,11193.0583
397.735,11394.9417
397.9077,11625.0
398.0806,11947.2792
398.2534,11683.3542
398.4261,11694.5708
398.5989,11747.9542
398.7716,12224.0
398.9443,12372.1917
399.117,12139.45
399.2896,11868.4375
399.4623,11706.8
399.6349,11582.5458
399.8075,11512.1958
399.9801,11283.5042
400.1526,11198.0458
400.3252,11100.7875
400.4977,10732.2958
400.6702,10656.8417
400.8427,10621.6
401.0151,10659.9583
401.1875,10770.3542
401.36,10694.2083
401.5323,10760.2
401.7047,10658.6458
401.877,10520.3417
402.0494,10490.5625
402.2216,10507.5583
402.394,10742.9375
402.5662,10763.1833
402.7385,10687.3708
402.9107,10675.3625
403.0829,10628.1542
403.2551,10670.8833
403.4272,10601.6292
403.5994,10554.95
403.7715,10594.0417
403.9436,10799.15
404.1156,10778.9958
