Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-07 03:10:59.965619
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.8125
218.2508,1398.6833
218.442,1423.9458
218.6332,1451.7333
218.8244,1478.125
219.0156,1504.3083
219.2067,1534.3667
219.3979,1563.9667
219.589,1594.6958
219.7801,1627.0958
219.9712,1658.8583
220.1623,1692.1083
220.3533,1727.3208
220.5444,1764.925
220.7354,1801.0667
220.9264,1839.2
221.1174,1878.4958
221.3083,1919.5792
221.4993,1959.3917
221.6902,1999.2292
221.8812,2043.9458
222.0721,2089.0958
222.263,2135.3167
222.4538,2182.45
222.6447,2232.65
222.8355,2280.875
223.0264,2328.0417
223.2172,2378.9583
223.408,2433.3875
223.5987,2485.4292
223.7895,2538.8458
223.9802,2596.2917
224.1709,2652.5542
224.3616,2711.3458
224.5524,2769.0667
224.743,2832.9042
224.9337,2889.9667
225.1243,2956.7208
225.315,3022.2167
225.5056,3083.7167
225.6962,3151.9667
225.8867,3220.55
226.0773,3290.4167
226.2678,3357.2875
226.4584,3430.6667
226.6489,3500.8542
226.8394,3569.8167
227.0298,3642.7292
227.2203,3721.8625
227.4108,3805.4125
227.6012,3883.1375
227.7916,3958.0792
227.982,4040.3708
228.1723,4118.2458
228.3627,4201.1667
228.5531,4283.0958
228.7434,4364.6833
228.9337,4447.5833
229.124,4536.2458
229.3143,4623.4958
229.5045,4720.8375
229.6948,4814.6417
229.885,4910.5375
230.0752,5007.75
230.2654,5107.0833
230.4556,5202.6042
230.6457,5298.7208
230.8358,5394.6417
231.026,5491.1625
231.2161,5582.8375
231.4062,5685.3208
231.5963,5780.5542
231.7863,5880.0667
231.9764,5987.8417
232.1664,6094.9167
232.3564,6206.7292
232.5464,6310.0917
232.7364,6421.775
232.9263,6525.775
233.1163,6639.65
233.3062,6753.55
233.4961,6874.8875
233.686,6987.1125
233.8758,7088.7167
234.0657,7193.8875
234.2555,7310.9583
234.4454,7423.2792
234.6352,7536.3167
234.825,7646.9208
235.0147,7754.8333
235.2045,7862.8458
235.3942,7972.55
235.5839,8083.8
235.7737,8194.2083
235.9633,8300.0083
236.153,8418.6542
236.3427,8539.175
236.5323,8651.6625
236.7219,8758.0292
236.9115,8852.9792
237.1011,8955.0875
237.2907,9069.675
237.4803,9184.8083
237.6698,9287.2708
237.8593,9398.3042
238.0488,9508.8625
238.2383,9613.2167
238.4278,9721.35
238.6172,9839.3125
238.8066,9946.2917
238.9961,10054.2917
239.1855,10169.175
239.3748,10277.1917
239.5642,10375.4875
239.7536,10481.1042
239.9429,10588.0417
240.1322,10680.3292
240.3215,10782.7208
240.5108,10883.5417
240.7001,10986.6833
240.8893,11091.1583
241.0786,11185.4625
241.2677,11277.3458
241.457,11385.7292
241.6461,11460.0083
241.8353,11542.2667
242.0244,11627.5583
242.2136,11704.95
242.4027,11789.4292
242.5918,11865.3167
242.7809,11946.3417
242.9699,12000.9083
243.159,12037.8333
243.348,12128.6917
243.537,12234.2
243.726,12324.3
243.915,12409.475
244.1039,12479.8625
244.2929,12546.7208
244.4818,12565.5125
244.6707,12621.1333
244.8596,12714.075
245.0485,12811.7292
245.2373,12908.7
245.4262,13000.95
245.615,13074.9125
245.8038,13141.7708
245.9926,13214.8958
246.1814,13297.875
246.3701,13330.4833
246.5589,13313.6208
246.7476,13359.0
246.9363,13462.5667
247.1249,13551.3333
247.3136,13633.6958
247.5023,13713.45
247.6909,13799.0292
247.8795,13867.075
248.0681,13949.95
248.2567,14015.6
248.4453,14080.0417
248.6338,14148.2333
248.8224,14196.5167
249.0109,14190.025
249.1994,14191.5625
249.3878,14275.0208
249.5763,14356.975
249.7648,14432.9667
249.9532,14502.9417
250.1416,14583.4333
250.33,14665.4458
250.5183,14743.4
250.7067,14803.7042
250.8951,14860.4667
251.0834,14910.5667
251.2717,14956.5833
251.46,15007.3417
251.6483,15059.7333
251.8365,15098.975
252.0247,15104.5458
252.213,15122.6458
252.4012,15171.0875
252.5894,15262.55
252.7775,15317.875
252.9657,15373.3792
253.1538,15436.525
253.3419,15494.0542
253.53,15527.5375
253.7181,15574.825
253.9062,15628.4083
254.0942,15672.2875
254.2823,15702.9667
254.4703,15727.0125
254.6583,15761.8083
254.8463,15806.4375
255.0342,15831.7792
255.2222,15856.025
255.4101,15870.8167
255.598,15859.0375
255.7859,15881.9167
255.9738,15945.1667
256.1616,16006.3833
256.3495,16070.0125
256.5373,16119.1167
256.7251,16193.7125
256.9129,16232.9667
257.1006,16277.2375
257.2884,16328.1208
257.4761,16387.0125
257.6638,16420.0208
257.8515,16444.35
258.0392,16468.8375
258.2269,16490.8917
258.4146,16514.9083
258.6022,16548.825
258.7898,16557.1625
258.9774,16573.225
259.165,16602.3583
259.3525,16638.3292
259.5401,16646.2458
259.7276,16666.5
259.9151,16697.9792
260.1026,16720.375
260.2901,16755.8583
260.4776,16791.2875
260.665,16849.8875
260.8524,16899.5
261.0398,16949.1333
261.2272,16968.0583
261.4146,16973.3625
261.6019,16995.3708
261.7893,17028.5417
261.9766,17053.375
262.1639,17080.125
262.3512,17079.3625
262.5384,17080.2083
262.7257,17087.2125
262.9129,17096.6167
263.1001,17105.4542
263.2873,17129.7417
263.4745,17145.2875
263.6617,17126.1
263.8488,17145.85
264.0359,17151.7958
264.2231,17158.6458
264.4101,17167.4458
264.5972,17190.5083
264.7842,17198.9542
264.9713,17205.9458
265.1583,17198.8958
265.3453,17208.0333
265.5323,17226.0875
265.7193,17245.1958
265.9062,17269.2167
266.0931,17274.9708
266.2801,17272.0667
266.4669,17289.8458
266.6538,17301.4167
266.8407,17314.6083
267.0276,17301.8625
267.2143,17289.7833
267.4012,17302.6333
267.588,17275.3042
267.7747,17274.5458
267.9615,17275.5167
268.1482,17262.8375
268.3349,17270.2167
268.5217,17263.0958
268.7083,17243.4958
268.895,17231.5667
269.0817,17242.2
269.2682,17230.4708
269.4549,17209.2875
269.6415,17173.4375
269.8281,17162.5583
270.0146,17171.9417
270.2012,17176.0167
270.3877,17184.2708
270.5742,17172.175
270.7607,17166.0792
270.9472,17157.7542
271.1336,17146.125
271.32,17128.1583
271.5065,17110.9125
271.6929,17102.8542
271.8792,17107.9292
272.0656,17100.3917
272.252,17095.95
272.4383,17095.925
272.6246,17082.6708
272.8109,17066.9125
272.9972,17088.8583
273.1835,17092.7542
273.3697,17098.5958
273.5559,17097.7875
273.7421,17091.5458
273.9283,17083.7042
274.1145,17073.5167
274.3007,17067.7125
274.4868,17068.7958
274.6729,17084.7125
274.859,17082.9917
275.0451,17077.2125
275.2311,17031.6
275.4172,17035.6625
275.6032,17043.0958
275.7892,17058.2708
275.9752,17046.0417
276.1612,17053.9625
276.3472,17028.75
276.5331,17012.6625
276.719,17008.6375
276.9049,17004.4083
277.0908,16982.9708
277.2767,16976.5792
277.4625,16973.5167
277.6484,16959.4
277.8342,16937.9792
278.02,16927.9417
278.2057,16934.7958
278.3915,16948.3917
278.5772,16945.4083
278.763,16922.1833
278.9487,16927.5875
279.1343,16937.6583
279.32,16923.9625
279.5057,16898.9042
279.6913,16847.5917
279.877,16832.5458
280.0625,16818.575
280.2481,16794.4583
280.4337,16766.4583
280.6192,16781.1083
280.8048,16785.0542
280.9903,16761.2708
281.1758,16736.875
281.3612,16703.5458
281.5467,16688.675
281.7321,16703.1917
281.9175,16701.425
282.1029,16689.8625
282.2884,16683.05
282.4737,16651.7792
282.6591,16627.1417
282.8444,16616.2167
283.0297,16607.6167
283.215,16599.5542
283.4002,16589.9125
283.5855,16561.9583
283.7707,16509.2333
283.956,16491.9792
284.1412,16469.7542
284.3264,16466.775
284.5115,16485.3875
284.6967,16489.2417
284.8818,16463.125
285.0669,16425.0292
285.252,16415.5
285.4371,16408.7
285.6222,16378.9792
285.8072,16356.2375
285.9922,16340.1708
286.1772,16339.0333
286.3622,16343.175
286.5472,16314.3125
286.7321,16281.9417
286.9171,16288.7875
287.102,16289.2833
287.2869,16292.2
287.4717,16308.4083
287.6566,16297.3125
287.8415,16289.8
288.0263,16277.0875
288.2111,16233.1958
288.3959,16190.6958
288.5806,16188.7833
288.7654,16184.6375
288.9501,16214.5667
289.1348,16209.8833
289.3195,16203.05
289.5042,16200.0583
289.6889,16205.1708
289.8735,16167.0833
290.0581,16145.6542
290.2428,16116.1542
290.4273,16109.3375
290.6119,16115.6667
290.7965,16101.925
290.981,16096.0833
291.1655,16084.8333
291.35,16040.075
291.5345,16006.5833
291.719,15999.5417
291.9034,15994.6167
292.0878,16014.2875
292.2722,16000.8375
292.4566,15977.7667
292.641,15973.8167
292.8253,15963.825
293.0096,15941.6583
293.194,15941.8167
293.3783,15933.5333
293.5626,15933.1042
293.7468,15929.4375
293.9311,15922.3625
294.1153,15886.8
294.2995,15830.2375
294.4837,15792.5375
294.6678,15760.15
294.852,15740.1875
295.0361,15742.2375
295.2202,15739.4375
295.4043,15736.2458
295.5884,15720.3458
295.7725,15711.0583
295.9565,15692.3458
296.1405,15651.7542
296.3246,15627.2208
296.5085,15643.0333
296.6925,15656.2208
296.8764,15641.8708
297.0603,15623.2458
297.2443,15603.875
297.4282,15575.5917
297.612,15543.5292
297.7959,15506.3125
297.9797,15494.2083
298.1635,15461.3917
298.3474,15479.4417
298.5311,15486.1625
298.7149,15449.2458
298.8987,15409.7417
299.0823,15384.9583
299.2661,15344.9458
299.4498,15294.8333
299.6334,15285.4
299.8171,15282.2042
300.0007,15261.8792
300.1843,15252.6333
300.368,15234.5167
300.5515,15214.8542
300.7351,15191.8375
300.9186,15181.5042
301.1021,15150.375
301.2857,15138.125
301.4691,15127.2833
301.6526,15124.8792
301.8361,15090.8625
302.0195,15064.1125
302.2029,15046.1667
302.3863,15035.7917
302.5697,15007.025
302.753,15002.2833
302.9364,15004.1042
303.1197,15006.8083
303.303,14987.5167
303.4863,14956.4417
303.6696,14899.9875
303.8528,14865.1417
304.036,14841.9417
304.2192,14839.6208
304.4024,14822.575
304.5856,14792.3375
304.7688,14774.7792
304.9519,14766.6292
305.135,14746.8833
305.3181,14722.9458
305.5012,14702.8833
305.6842,14696.3
305.8673,14674.0792
306.0504,14645.825
306.2333,14600.1833
306.4163,14585.95
306.5993,14558.95
306.7822,14543.2958
306.9652,14532.2375
307.1481,14502.375
307.331,14481.325
307.5139,14449.7333
307.6967,14420.5167
307.8796,14392.3375
308.0624,14368.025
308.2452,14340.85
308.428,14312.8917
308.6107,14304.1542
308.7935,14276.0292
308.9762,14255.5125
309.1589,14238.5375
309.3416,14218.3208
309.5243,14191.1458
309.7069,14173.0167
309.8896,14143.0583
310.0721,14120.1208
310.2548,14102.6083
310.4373,14084.3333
310.6199,14074.5917
310.8024,14048.9375
310.985,14033.3292
311.1674,13994.4333
311.3499,13960.4917
311.5324,13946.4083
311.7148,13953.0042
311.8973,13918.9083
312.0797,13896.5708
312.2621,13884.1167
312.4445,13864.6875
312.6268,13836.3833
312.8091,13814.6458
312.9915,13777.7708
313.1738,13757.0042
313.356,13716.2125
313.5383,13684.5583
313.7206,13671.0042
313.9027,13643.3792
314.085,13626.1583
314.2672,13609.0375
314.4493,13599.5333
314.6314,13590.5542
314.8136,13579.4583
314.9957,13543.9708
315.1778,13511.2333
315.3598,13490.0375
315.5419,13483.5583
315.724,13469.5542
315.9059,13452.425
316.088,13431.2125
316.2699,13429.575
316.4519,13408.75
316.6338,13377.4125
316.8157,13321.9875
316.9977,13304.5417
317.1795,13304.35
317.3614,13296.6125
317.5432,13281.2875
317.7251,13246.5375
317.9069,13211.6667
318.0887,13198.7875
318.2704,13183.4833
318.4522,13162.9583
318.6339,13151.6042
318.8156,13156.95
318.9973,13139.6333
319.179,13134.2458
319.3607,13127.3625
319.5423,13127.1375
319.7239,13101.45
319.9055,13078.5
320.0871,13060.05
320.2687,13040.575
320.4502,13019.4792
320.6317,12989.1958
320.8132,12987.4417
320.9947,12975.8792
321.1761,12970.025
321.3576,12964.2875
321.5391,12951.225
321.7205,12940.2208
321.9019,12917.8292
322.0832,12880.3958
322.2646,12855.5625
322.4459,12835.875
322.6272,12811.6708
322.8085,12794.1542
322.9898,12778.4042
323.1711,12755.8583
323.3523,12727.3833
323.5335,12716.8708
323.7147,12742.2417
323.8959,12756.3375
324.0771,12751.9375
324.2582,12734.0875
324.4393,12718.7458
324.6204,12714.1417
324.8015,12701.4917
324.9826,12703.2125
325.1637,12718.7
325.3447,12706.1292
325.5257,12692.9042
325.7067,12677.825
325.8877,12640.4417
326.0686,12609.425
326.2496,12585.4417
326.4305,12551.7875
326.6114,12537.775
326.7922,12535.3
326.9731,12531.2333
327.1539,12526.65
327.3347,12522.1958
327.5155,12523.95
327.6963,12538.875
327.8771,12536.3958
328.0578,12496.1125
328.2385,12446.2167
328.4193,12425.6708
328.5999,12409.9875
328.7806,12388.9167
328.9613,12388.75
329.1419,12376.5708
329.3225,12368.025
329.5031,12339.4375
329.6837,12312.8583
329.8642,12291.2167
330.0447,12276.8417
330.2252,12255.8958
330.4057,12231.875
330.5862,12216.1667
330.7667,12210.9417
330.9471,12223.3833
331.1275,12223.825
331.3079,12170.2167
331.4883,12145.3292
331.6687,12144.3208
331.849,12124.3042
332.0293,12093.45
332.2096,12075.5042
332.3899,12072.7375
332.5702,12071.6292
332.7504,12071.9833
332.9306,12069.0625
333.1108,12045.0875
333.291,12015.225
333.4712,12006.7833
333.6514,12003.5042
333.8315,11990.8625
334.0116,11975.0292
334.1917,11970.7458
334.3717,11967.5458
334.5518,11963.4042
334.7318,11943.9292
334.9119,11931.2625
335.0918,11925.125
335.2718,11917.0875
335.4518,11911.8667
335.6317,11893.7
335.8116,11886.325
335.9915,11881.7083
336.1714,11849.575
336.3513,11833.8583
336.5311,11828.85
336.7109,11833.7583
336.8907,11811.4667
337.0705,11771.6083
337.2502,11730.6375
337.43,11717.025
337.6097,11684.8083
337.7894,11670.3125
337.9691,11669.7417
338.1488,11670.5417
338.3284,11672.2708
338.508,11676.6458
338.6877,11670.9875
338.8672,11659.5333
339.0468,11633.1083
339.2263,11613.675
339.4059,11606.0583
339.5854,11637.2542
339.7649,11622.1292
339.9443,11601.5583
340.1238,11593.0583
340.3032,11593.8458
340.4826,11585.1917
340.662,11555.7167
340.8414,11519.6208
341.0207,11525.3583
341.2001,11533.4917
341.3794,11527.4083
341.5587,11545.9
341.738,11545.0167
341.9172,11509.4833
342.0965,11490.3583
342.2757,11455.1875
342.4549,11404.325
342.6341,11406.6875
342.8132,11403.425
342.9923,11419.3417
343.1715,11444.9458
343.3506,11469.2
343.5296,11431.7375
343.7087,11385.6
343.8878,11360.3083
344.0668,11351.2833
344.2458,11339.3292
344.4248,11314.3958
344.6037,11303.15
344.7827,11299.9708
344.9616,11277.0417
345.1405,11274.3458
345.3194,11280.7833
345.4982,11255.0792
345.6771,11236.95
345.8559,11231.225
346.0347,11224.8458
346.2135,11211.0708
346.3923,11208.2125
346.571,11202.8625
346.7498,11182.2458
346.9285,11179.2833
347.1071,11168.4167
347.2859,11130.4458
347.4645,11144.2375
347.6431,11156.0542
347.8217,11164.9083
348.0003,11169.575
348.1789,11169.4417
348.3574,11110.5417
348.5359,11076.075
348.7145,11048.2333
348.893,11042.4583
349.0714,11041.6042
349.2499,11018.8417
349.4283,10987.7042
349.6068,10955.8917
349.7852,10943.9167
349.9635,10944.8667
350.1419,10940.0917
350.3202,10922.65
350.4985,10895.75
350.6768,10875.2292
350.8551,10860.425
351.0334,10851.4875
351.2116,10830.2083
351.3898,10836.0875
351.568,10827.2708
351.7462,10825.1292
351.9243,10809.4958
352.1025,10788.1792
352.2806,10775.275
352.4587,10766.0958
352.6368,10754.7875
352.8148,10736.8333
352.9929,10712.5583
353.1709,10707.4958
353.3489,10699.9792
353.5268,10680.6208
353.7048,10662.0542
353.8828,10648.3042
354.0607,10625.7583
354.2386,10625.4833
354.4165,10614.2625
354.5943,10596.4458
354.7722,10590.8167
354.95,10600.4375
355.1278,10597.9708
355.3056,10573.0458
355.4833,10531.9167
355.6611,10495.0208
355.8388,10468.5167
356.0165,10451.3375
356.1942,10458.8042
356.3719,10488.1792
356.5495,10476.5792
356.7271,10457.1583
356.9047,10454.3458
357.0823,10456.1875
357.2599,10451.3
357.4374,10437.5417
357.6149,10407.6958
357.7924,10373.0708
357.9699,10356.3917
358.1474,10358.25
358.3248,10327.9167
358.5023,10308.125
358.6797,10281.7625
358.8571,10259.9125
359.0344,10255.5583
359.2118,10224.725
359.3891,10207.3708
359.5664,10196.3583
359.7437,10189.0542
359.9209,10153.6792
360.0982,10123.35
360.2754,10108.2
360.4526,10118.4
360.6298,10122.5625
360.807,10119.6
360.9841,10104.0875
361.1613,10077.7917
361.3383,10082.0542
361.5154,10087.8208
361.6925,10070.7583
361.8695,10057.5375
362.0466,10034.2792
362.2236,10027.2333
362.4005,10005.5708
362.5775,10003.7292
362.7545,9958.45
362.9314,9930.125
363.1083,9934.9417
363.2852,9945.725
363.462,9952.0042
363.6389,9935.2708
363.8157,9924.6542
363.9925,9896.2667
364.1693,9874.9875
364.346,9854.45
364.5228,9842.3083
364.6996,9854.9667
364.8762,9851.9958
365.0529,9862.1417
365.2296,9859.2417
365.4062,9855.0167
365.5829,9849.0625
365.7595,9819.3208
365.9361,9813.0125
366.1126,9819.45
366.2892,9819.8042
366.4657,9925.1583
366.6422,10064.9458
366.8186,10054.9375
366.9951,10081.7042
367.1716,10086.4708
367.348,10012.1667
367.5244,10039.0167
367.7008,10063.2417
367.8772,10086.5917
368.0535,9971.0833
368.2298,9898.2708
368.4061,10003.2917
368.5824,9991.75
368.7586,9985.0792
368.9349,10057.825
369.1111,10013.8
369.2873,9895.4875
369.4635,9858.1208
369.6396,9900.575
369.8158,9844.275
369.9919,9794.9917
370.168,9789.8125
370.3441,9827.8917
370.5202,9782.875
370.6962,9713.1958
370.8722,9674.2708
371.0482,9664.9542
371.2242,9684.7792
371.4002,9737.7875
371.5761,9797.1042
371.752,9741.1542
371.9279,9721.8875
372.1038,9756.1708
372.2796,9746.0542
372.4555,9707.1833
372.6313,9745.925
372.8071,9724.6083
372.9829,9673.3667
373.1586,9659.1167
373.3344,9697.7708
373.5101,9685.5667
373.6858,9681.1167
373.8615,9659.6958
374.0371,9643.6875
374.2127,9696.9292
374.3884,9757.8333
374.564,9718.1083
374.7395,9688.1583
374.9151,9695.9667
375.0906,9778.8792
375.2661,9906.7125
375.4416,9881.0958
375.6171,9864.1958
375.7925,9942.7375
375.968,9996.3875
376.1434,9966.6917
376.3188,9858.5083
376.4941,9823.8333
376.6695,9841.8875
376.8448,9886.3708
377.0201,9933.1333
377.1954,9911.9333
377.3707,9914.4958
377.5459,9964.9458
377.7212,10009.0208
377.8964,10205.3833
378.0715,10438.2833
378.2467,10316.6083
378.4218,10233.8958
378.597,10263.0708
378.7721,10075.8083
378.9472,10119.8833
379.1222,10161.6417
379.2973,10276.4375
379.4723,10568.4208
379.6473,10734.2917
379.8223,10676.1667
379.9972,10391.7042
380.1722,10246.6167
380.3471,10176.3792
380.522,10198.05
380.6969,10134.725
380.8717,10233.1333
381.0466,10332.9792
381.2214,10182.3458
381.3962,10148.6208
381.571,10084.2667
381.7457,10023.1417
381.9204,10052.6625
382.0952,10114.8667
382.2699,10085.05
382.4445,10336.9667
382.6192,10444.1208
382.7938,10601.2833
382.9685,10849.3417
383.1431,10792.2958
383.3176,10453.8125
383.4922,10232.575
383.6667,10192.9792
383.8412,10213.0875
384.0157,10138.7458
384.1902,10125.6208
384.3646,10235.2333
384.5391,10271.7458
384.7134,10245.975
384.8878,10331.3125
385.0622,10528.6833
385.2365,10634.7917
385.4109,10358.9208
385.5852,10185.0917
385.7594,10198.1667
385.9337,10270.6417
386.1079,10378.1
386.2822,10520.5375
386.4564,10699.8833
386.6306,10558.125
386.8047,10425.5125
386.9789,10615.2208
387.153,10645.8333
387.3271,10896.0333
387.5012,11039.6292
387.6752,11024.7333
387.8492,11339.2458
388.0233,11430.7583
388.1972,11119.8208
388.3712,11085.1458
388.5452,11082.6833
388.7191,11112.3583
388.893,11324.8167
389.0669,11596.05
389.2408,11196.2667
389.4146,10678.3542
389.5884,10381.1792
389.7623,10172.7458
389.9361,10149.2792
390.1098,10183.45
390.2835,10291.5917
390.4573,10320.9625
390.631,10278.6917
390.8047,10354.95
390.9784,10541.6083
391.152,10501.3
391.3256,10447.3917
391.4992,10572.6292
391.6728,10523.3792
391.8464,10466.4917
392.0199,10691.6208
392.1934,10847.8083
392.3669,10782.4458
392.5403,11044.6125
392.7138,11072.1708
392.8873,11302.1667
393.0607,11510.0375
393.2341,11777.3208
393.4074,11869.1667
393.5808,11635.9875
393.7542,11182.875
393.9274,11144.6083
394.1007,11068.9542
394.274,11022.05
394.4472,11167.4792
394.6205,11060.4292
394.7937,11364.6417
394.9668,11687.3958
395.14,11652.9208
395.3131,11286.2708
395.4863,10904.6875
395.6594,10756.9458
395.8325,10770.1833
396.0055,10653.8417
396.1786,10726.7083
396.3516,10760.1667
396.5246,10801.6
396.6975,10699.75
396.8705,10611.4583
397.0434,10933.65
397.2163,10963.2292
397.3892,10682.4625
397.5621,10772.9542
397.735,10959.8958
397.9077,11179.7625
398.0806,11480.1333
398.2534,11214.7583
398.4261,11246.6542
398.5989,11298.0958
398.7716,11760.8042
398.9443,11875.0417
399.117,11657.5417
399.2896,11403.2833
399.4623,11257.8
399.6349,11135.4083
399.8075,11061.7667
399.9801,10842.2333
400.1526,10773.2417
400.3252,10662.9542
400.4977,10319.575
400.6702,10246.6583
400.8427,10211.4
401.0151,10257.4583
401.1875,10350.3667
401.36,10281.7542
401.5323,10347.9125
401.7047,10244.9292
401.877,10112.5708
402.0494,10089.2667
402.2216,10110.7625
402.394,10329.5667
402.5662,10338.4
402.7385,10273.4875
402.9107,10263.0708
403.0829,10222.6583
403.2551,10259.9917
403.4272,10191.9458
403.5994,10156.9417
403.7715,10192.6792
403.9436,10385.1917
404.1156,10358.3125
