Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-07 20:13:04.885925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.5667
218.2508,1444.7708
218.442,1470.1
218.6332,1500.3583
218.8244,1527.7
219.0156,1555.7917
219.2067,1585.1333
219.3979,1618.875
219.589,1649.525
219.7801,1682.8083
219.9712,1717.6958
220.1623,1752.15
220.3533,1790.0625
220.5444,1827.8708
220.7354,1866.9125
220.9264,1905.5583
221.1174,1947.7875
221.3083,1990.3917
221.4993,2031.2125
221.6902,2073.4125
221.8812,2120.3792
222.0721,2166.9958
222.263,2216.0833
222.4538,2266.9792
222.6447,2315.9375
222.8355,2369.7667
223.0264,2418.0833
223.2172,2471.7417
223.408,2527.2333
223.5987,2583.1
223.7895,2636.7375
223.9802,2697.8875
224.1709,2756.0417
224.3616,2818.0208
224.5524,2879.7458
224.743,2945.0792
224.9337,3005.9792
225.1243,3076.6708
225.315,3143.625
225.5056,3208.1875
225.6962,3277.0833
225.8867,3349.9667
226.0773,3422.3417
226.2678,3491.7625
226.4584,3568.3625
226.6489,3642.7875
226.8394,3713.9667
227.0298,3791.4125
227.2203,3871.8167
227.4108,3959.9375
227.6012,4040.2875
227.7916,4121.4167
227.982,4205.0583
228.1723,4288.1
228.3627,4374.2125
228.5531,4457.6667
228.7434,4541.3917
228.9337,4631.9792
229.124,4722.8292
229.3143,4813.2
229.5045,4914.675
229.6948,5009.75
229.885,5112.6917
230.0752,5215.9208
230.2654,5316.8875
230.4556,5416.0167
230.6457,5515.3125
230.8358,5616.9333
231.026,5715.975
231.2161,5816.6375
231.4062,5916.3917
231.5963,6017.4375
231.7863,6121.1958
231.9764,6233.8458
232.1664,6342.6083
232.3564,6460.7125
232.5464,6570.6292
232.7364,6684.15
232.9263,6790.2542
233.1163,6913.9417
233.3062,7029.7875
233.4961,7157.875
233.686,7270.9458
233.8758,7376.4708
234.0657,7486.8375
234.2555,7608.0375
234.4454,7725.3542
234.6352,7840.6458
234.825,7957.6208
235.0147,8065.7208
235.2045,8184.6708
235.3942,8294.8375
235.5839,8414.4875
235.7737,8522.4625
235.9633,8636.2542
236.153,8760.5833
236.3427,8882.3
236.5323,8999.2833
236.7219,9107.9333
236.9115,9206.8917
237.1011,9313.2333
237.2907,9431.6333
237.4803,9550.3708
237.6698,9659.0958
237.8593,9769.5375
238.0488,9885.2625
238.2383,9997.45
238.4278,10106.3
238.6172,10229.7917
238.8066,10342.0
238.9961,10452.875
239.1855,10574.2667
239.3748,10682.7125
239.5642,10788.8167
239.7536,10900.2708
239.9429,11005.3875
240.1322,11100.7667
240.3215,11203.3583
240.5108,11311.7708
240.7001,11416.7333
240.8893,11522.1875
241.0786,11622.6833
241.2677,11717.2792
241.457,11829.5042
241.6461,11909.7167
241.8353,11993.7208
242.0244,12077.2125
242.2136,12159.9875
242.4027,12246.5125
242.5918,12324.6875
242.7809,12409.6875
242.9699,12467.1625
243.159,12501.9458
243.348,12598.1083
243.537,12708.4667
243.726,12800.6375
243.915,12884.3333
244.1039,12958.7208
244.2929,13030.5292
244.4818,13049.5625
244.6707,13103.6333
244.8596,13203.1
245.0485,13303.4125
245.2373,13405.575
245.4262,13496.4375
245.615,13574.4208
245.8038,13644.9125
245.9926,13717.875
246.1814,13803.3125
246.3701,13836.3625
246.5589,13827.45
246.7476,13874.0125
246.9363,13974.4208
247.1249,14067.0333
247.3136,14152.4708
247.5023,14234.7125
247.6909,14319.6
247.8795,14390.3167
248.0681,14478.4792
248.2567,14546.3792
248.4453,14618.5167
248.6338,14684.5333
248.8224,14731.9708
249.0109,14720.9542
249.1994,14723.9833
249.3878,14808.4417
249.5763,14899.5833
249.7648,14975.6458
249.9532,15050.2583
250.1416,15126.1167
250.33,15213.7125
250.5183,15295.8417
250.7067,15357.9458
250.8951,15417.8875
251.0834,15468.5625
251.2717,15518.5917
251.46,15570.475
251.6483,15622.825
251.8365,15664.475
252.0247,15664.1292
252.213,15681.4708
252.4012,15734.1167
252.5894,15836.8375
252.7775,15888.1458
252.9657,15939.2458
253.1538,16009.2458
253.3419,16067.8583
253.53,16106.4167
253.7181,16154.3667
253.9062,16205.2417
254.0942,16257.0083
254.2823,16284.4542
254.4703,16313.9042
254.6583,16349.2958
254.8463,16390.925
255.0342,16417.6542
255.2222,16439.5083
255.4101,16456.0667
255.598,16444.1167
255.7859,16464.5875
255.9738,16527.6167
256.1616,16593.2083
256.3495,16656.4
256.5373,16709.1542
256.7251,16788.9792
256.9129,16834.525
257.1006,16878.2833
257.2884,16925.2458
257.4761,16989.3542
257.6638,17022.5333
257.8515,17047.5458
258.0392,17072.3375
258.2269,17096.0083
258.4146,17118.7083
258.6022,17152.9625
258.7898,17164.1792
258.9774,17173.9583
259.165,17203.3708
259.3525,17244.1333
259.5401,17257.4208
259.7276,17278.0708
259.9151,17310.8792
260.1026,17336.0833
260.2901,17369.3
260.4776,17403.6792
260.665,17468.7875
260.8524,17511.5625
261.0398,17566.4125
261.2272,17586.275
261.4146,17591.375
261.6019,17621.2417
261.7893,17649.4333
261.9766,17673.7375
262.1639,17702.95
262.3512,17697.775
262.5384,17702.0708
262.7257,17705.9042
262.9129,17719.9083
263.1001,17725.25
263.2873,17751.5042
263.4745,17771.4042
263.6617,17750.7292
263.8488,17766.4917
264.0359,17777.9875
264.2231,17782.7333
264.4101,17793.5042
264.5972,17802.3625
264.7842,17817.6792
264.9713,17825.9458
265.1583,17822.6958
265.3453,17834.9875
265.5323,17853.9292
265.7193,17866.3875
265.9062,17890.6083
266.0931,17900.5333
266.2801,17893.6292
266.4669,17914.3
266.6538,17926.6542
266.8407,17945.3333
267.0276,17929.5292
267.2143,17919.3458
267.4012,17930.2958
267.588,17902.0292
267.7747,17898.5542
267.9615,17895.4708
268.1482,17890.9667
268.3349,17896.125
268.5217,17889.7042
268.7083,17866.5542
268.895,17857.3083
269.0817,17864.2042
269.2682,17856.6583
269.4549,17832.8667
269.6415,17793.375
269.8281,17780.3208
270.0146,17788.8458
270.2012,17798.7083
270.3877,17801.2542
270.5742,17794.4792
270.7607,17786.85
270.9472,17780.8167
271.1336,17764.1708
271.32,17746.2833
271.5065,17727.6917
271.6929,17718.0458
271.8792,17730.1375
272.0656,17720.9542
272.252,17718.6125
272.4383,17713.6083
272.6246,17702.7167
272.8109,17687.3458
272.9972,17706.3917
273.1835,17713.8458
273.3697,17718.2542
273.5559,17719.15
273.7421,17712.6542
273.9283,17705.3
274.1145,17689.2208
274.3007,17685.9917
274.4868,17695.7708
274.6729,17709.2208
274.859,17704.5625
275.0451,17702.0542
275.2311,17654.2792
275.4172,17654.5542
275.6032,17661.925
275.7892,17673.1375
275.9752,17666.0
276.1612,17676.0792
276.3472,17645.8667
276.5331,17631.7458
276.719,17628.5833
276.9049,17621.4417
277.0908,17605.8792
277.2767,17595.2042
277.4625,17597.4875
277.6484,17580.3625
277.8342,17553.1417
278.02,17544.1083
278.2057,17550.7458
278.3915,17568.2958
278.5772,17560.2208
278.763,17535.4667
278.9487,17545.7917
279.1343,17554.125
279.32,17538.1458
279.5057,17510.5083
279.6913,17462.0583
279.877,17446.775
280.0625,17435.325
280.2481,17404.7208
280.4337,17380.7708
280.6192,17392.5375
280.8048,17398.6708
280.9903,17380.95
281.1758,17348.175
281.3612,17315.3958
281.5467,17299.7375
281.7321,17314.3625
281.9175,17315.3208
282.1029,17296.65
282.2884,17295.8917
282.4737,17260.6208
282.6591,17235.775
282.8444,17227.6875
283.0297,17217.1708
283.215,17208.7417
283.4002,17199.2375
283.5855,17165.3917
283.7707,17112.5542
283.956,17092.3333
284.1412,17074.9833
284.3264,17075.6
284.5115,17088.5833
284.6967,17090.9042
284.8818,17066.2542
285.0669,17031.0792
285.252,17017.0375
285.4371,17009.5083
285.6222,16981.65
285.8072,16956.2
285.9922,16936.4958
286.1772,16939.7583
286.3622,16943.3875
286.5472,16915.7
286.7321,16886.1583
286.9171,16891.9
287.102,16887.2792
287.2869,16895.7125
287.4717,16908.5
287.6566,16902.5333
287.8415,16890.8292
288.0263,16871.3167
288.2111,16830.3792
288.3959,16789.1958
288.5806,16781.6708
288.7654,16778.2917
288.9501,16805.475
289.1348,16809.2833
289.3195,16794.1083
289.5042,16793.0167
289.6889,16799.5333
289.8735,16760.725
290.0581,16741.6042
290.2428,16706.7042
290.4273,16703.35
290.6119,16707.1792
290.7965,16692.6167
290.981,16683.6917
291.1655,16676.5542
291.35,16622.0958
291.5345,16589.2417
291.719,16585.6
291.9034,16584.1375
292.0878,16604.4083
292.2722,16588.3625
292.4566,16567.7042
292.641,16562.1292
292.8253,16548.7375
293.0096,16527.35
293.194,16526.375
293.3783,16517.5208
293.5626,16519.9292
293.7468,16511.3042
293.9311,16508.5
294.1153,16468.6917
294.2995,16410.8
294.4837,16366.475
294.6678,16339.55
294.852,16320.0833
295.0361,16319.2583
295.2202,16316.0917
295.4043,16317.7708
295.5884,16300.9917
295.7725,16289.4292
295.9565,16266.75
296.1405,16227.3917
296.3246,16204.7208
296.5085,16217.9417
296.6925,16234.2292
296.8764,16218.3875
297.0603,16194.075
297.2443,16171.9167
297.4282,16143.2
297.612,16111.7417
297.7959,16078.5917
297.9797,16059.6708
298.1635,16028.0333
298.3474,16048.2375
298.5311,16052.0625
298.7149,16016.4958
298.8987,15968.0583
299.0823,15947.6458
299.2661,15906.8708
299.4498,15855.1917
299.6334,15846.4375
299.8171,15837.8917
300.0007,15821.7458
300.1843,15808.3875
300.368,15791.9417
300.5515,15769.1833
300.7351,15750.6875
300.9186,15733.3292
301.1021,15703.7917
301.2857,15694.4958
301.4691,15680.0
301.6526,15679.7208
301.8361,15644.8875
302.0195,15615.3083
302.2029,15595.9875
302.3863,15583.6875
302.5697,15554.8875
302.753,15548.7583
302.9364,15549.9292
303.1197,15553.0
303.303,15536.3375
303.4863,15501.7958
303.6696,15447.0167
303.8528,15404.6917
304.036,15382.7292
304.2192,15380.275
304.4024,15363.5625
304.5856,15327.7792
304.7688,15312.0875
304.9519,15307.4167
305.135,15281.1042
305.3181,15257.0208
305.5012,15238.5625
305.6842,15233.2167
305.8673,15209.6625
306.0504,15179.45
306.2333,15129.6792
306.4163,15118.3833
306.5993,15091.5167
306.7822,15081.1958
306.9652,15065.3583
307.1481,15037.35
307.331,15009.925
307.5139,14978.0792
307.6967,14943.1875
307.8796,14919.1917
308.0624,14898.2958
308.2452,14864.525
308.428,14837.625
308.6107,14825.45
308.7935,14800.7792
308.9762,14778.1458
309.1589,14762.1458
309.3416,14737.35
309.5243,14709.4375
309.7069,14692.0708
309.8896,14663.6333
310.0721,14637.9167
310.2548,14620.5708
310.4373,14602.9333
310.6199,14593.0625
310.8024,14564.75
310.985,14547.9958
311.1674,14508.8083
311.3499,14473.0292
311.5324,14459.8583
311.7148,14461.9375
311.8973,14431.4708
312.0797,14408.7833
312.2621,14394.2167
312.4445,14375.6958
312.6268,14343.65
312.8091,14328.8917
312.9915,14288.5833
313.1738,14262.0042
313.356,14223.3042
313.5383,14190.5792
313.7206,14175.4125
313.9027,14149.1292
314.085,14128.0958
314.2672,14114.0417
314.4493,14102.725
314.6314,14089.3042
314.8136,14080.7375
314.9957,14042.7083
315.1778,14012.1583
315.3598,13992.1667
315.5419,13984.3083
315.724,13969.7875
315.9059,13949.1
316.088,13928.3125
316.2699,13931.7208
316.4519,13908.7208
316.6338,13870.4708
316.8157,13819.5375
316.9977,13799.7333
317.1795,13797.9792
317.3614,13792.5542
317.5432,13776.1458
317.7251,13745.6708
317.9069,13703.3667
318.0887,13689.45
318.2704,13672.7542
318.4522,13656.5958
318.6339,13643.4875
318.8156,13649.1958
318.9973,13626.2833
319.179,13623.5083
319.3607,13621.95
319.5423,13612.9625
319.7239,13594.1833
319.9055,13569.5875
320.0871,13551.3833
320.2687,13526.8125
320.4502,13512.2625
320.6317,13476.5792
320.8132,13477.9792
320.9947,13462.3417
321.1761,13454.4833
321.3576,13448.8083
321.5391,13438.925
321.7205,13426.9208
321.9019,13399.3208
322.0832,13368.4417
322.2646,13336.4458
322.4459,13317.825
322.6272,13294.0917
322.8085,13276.1625
322.9898,13263.0917
323.1711,13234.6417
323.3523,13208.3333
323.5335,13194.0542
323.7147,13222.075
323.8959,13241.9708
324.0771,13234.2583
324.2582,13211.6625
324.4393,13201.9292
324.6204,13192.6958
324.8015,13183.0792
324.9826,13184.2542
325.1637,13200.7375
325.3447,13188.4125
325.5257,13176.8875
325.7067,13159.2
325.8877,13120.5583
326.0686,13087.3958
326.2496,13057.825
326.4305,13029.125
326.6114,13015.5292
326.7922,13014.0083
326.9731,13012.3375
327.1539,13005.1417
327.3347,13002.5792
327.5155,13005.5042
327.6963,13022.1208
327.8771,13023.0
328.0578,12980.4083
328.2385,12927.9042
328.4193,12909.6208
328.5999,12887.4333
328.7806,12865.2583
328.9613,12870.4
329.1419,12858.4917
329.3225,12851.85
329.5031,12818.9708
329.6837,12792.8583
329.8642,12770.6708
330.0447,12754.6875
330.2252,12732.4125
330.4057,12703.4083
330.5862,12691.4042
330.7667,12683.6458
330.9471,12694.8375
331.1275,12698.4583
331.3079,12647.05
331.4883,12617.65
331.6687,12619.325
331.849,12599.5125
332.0293,12567.2583
332.2096,12549.575
332.3899,12548.0667
332.5702,12546.075
332.7504,12551.5292
332.9306,12544.7625
333.1108,12517.3833
333.291,12486.3708
333.4712,12480.3958
333.6514,12479.9375
333.8315,12463.4917
334.0116,12449.6958
334.1917,12443.5667
334.3717,12439.2542
334.5518,12438.3542
334.7318,12422.0417
334.9119,12401.7708
335.0918,12402.1
335.2718,12393.4083
335.4518,12385.7042
335.6317,12369.1208
335.8116,12362.5542
335.9915,12361.4542
336.1714,12322.6708
336.3513,12304.1292
336.5311,12303.025
336.7109,12304.4042
336.8907,12290.5958
337.0705,12247.3208
337.2502,12201.8083
337.43,12184.3458
337.6097,12155.2667
337.7894,12137.1083
337.9691,12140.8083
338.1488,12142.4917
338.3284,12143.8167
338.508,12149.8792
338.6877,12145.9
338.8672,12134.925
339.0468,12106.8917
339.2263,12084.7958
339.4059,12082.7958
339.5854,12110.8625
339.7649,12097.9958
339.9443,12071.6208
340.1238,12068.6708
340.3032,12062.7208
340.4826,12056.3292
340.662,12026.3625
340.8414,11990.8833
341.0207,11994.7792
341.2001,12004.625
341.3794,12001.4542
341.5587,12018.7167
341.738,12022.1167
341.9172,11982.0958
342.0965,11965.8083
342.2757,11925.9125
342.4549,11876.7167
342.6341,11880.6042
342.8132,11872.3625
342.9923,11885.15
343.1715,11917.9
343.3506,11943.9125
343.5296,11904.8
343.7087,11854.4583
343.8878,11831.0292
344.0668,11820.7
344.2458,11811.3
344.4248,11783.7167
344.6037,11769.9125
344.7827,11771.7792
344.9616,11747.95
345.1405,11741.6875
345.3194,11751.3833
345.4982,11726.375
345.6771,11704.3
345.8559,11698.7167
346.0347,11697.8417
346.2135,11678.5417
346.3923,11676.2958
346.571,11672.3708
346.7498,11649.3
346.9285,11648.8458
347.1071,11635.5667
347.2859,11599.2958
347.4645,11615.0125
347.6431,11624.1667
347.8217,11636.5417
348.0003,11642.35
348.1789,11643.9333
348.3574,11583.4917
348.5359,11546.4625
348.7145,11513.7042
348.893,11513.975
349.0714,11513.4667
349.2499,11486.8958
349.4283,11452.1625
349.6068,11420.7
349.7852,11410.2
349.9635,11407.975
350.1419,11406.1125
350.3202,11388.3667
350.4985,11356.7208
350.6768,11337.8917
350.8551,11320.0208
351.0334,11314.9625
351.2116,11292.7167
351.3898,11296.1083
351.568,11289.9958
351.7462,11288.5792
351.9243,11273.7208
352.1025,11250.5625
352.2806,11241.05
352.4587,11227.7292
352.6368,11215.0417
352.8148,11194.775
352.9929,11168.5375
353.1709,11168.2083
353.3489,11159.6083
353.5268,11137.4042
353.7048,11120.8625
353.8828,11106.8458
354.0607,11086.4958
354.2386,11081.475
354.4165,11069.0958
354.5943,11052.1792
354.7722,11048.7042
354.95,11058.7583
355.1278,11057.0
355.3056,11034.2667
355.4833,10990.3875
355.6611,10952.6917
355.8388,10919.5917
356.0165,10903.6792
356.1942,10912.8917
356.3719,10937.3583
356.5495,10927.9458
356.7271,10909.5208
356.9047,10909.7792
357.0823,10913.9125
357.2599,10908.0667
357.4374,10891.8292
357.6149,10864.35
357.7924,10824.2375
357.9699,10808.3833
358.1474,10808.0
358.3248,10780.9583
358.5023,10755.875
358.6797,10731.3583
358.8571,10711.4708
359.0344,10704.9375
359.2118,10674.2958
359.3891,10655.5333
359.5664,10643.7625
359.7437,10635.55
359.9209,10600.7667
360.0982,10571.9083
360.2754,10554.9208
360.4526,10565.3458
360.6298,10573.15
360.807,10565.675
360.9841,10550.5708
361.1613,10523.8625
361.3383,10529.6792
361.5154,10531.7375
361.6925,10512.8958
361.8695,10500.7667
362.0466,10475.0875
362.2236,10470.0875
362.4005,10445.4042
362.5775,10444.7375
362.7545,10398.375
362.9314,10368.3625
363.1083,10369.7458
363.2852,10384.9458
363.462,10394.7125
363.6389,10374.5
363.8157,10363.5958
363.9925,10330.7583
364.1693,10308.6458
364.346,10286.325
364.5228,10275.6292
364.6996,10293.2458
364.8762,10292.725
365.0529,10300.0458
365.2296,10297.7958
365.4062,10291.2208
365.5829,10287.5
365.7595,10251.2042
365.9361,10244.2917
366.1126,10257.8833
366.2892,10253.9667
366.4657,10363.3083
366.6422,10512.65
366.8186,10503.9458
366.9951,10527.325
367.1716,10538.3708
367.348,10457.7375
367.5244,10483.0333
367.7008,10511.1583
367.8772,10535.9667
368.0535,10422.0625
368.2298,10333.9208
368.4061,10445.7042
368.5824,10441.7625
368.7586,10425.5792
368.9349,10506.5125
369.1111,10464.3417
369.2873,10338.5042
369.4635,10286.1333
369.6396,10336.0958
369.8158,10282.7292
369.9919,10231.9292
370.168,10223.1667
370.3441,10264.1625
370.5202,10222.8875
370.6962,10143.6042
370.8722,10097.7667
371.0482,10093.5417
371.2242,10111.0708
371.4002,10167.3958
371.5761,10235.7083
371.752,10178.9708
371.9279,10158.0417
372.1038,10185.4833
372.2796,10184.1292
372.4555,10139.3167
372.6313,10178.3625
372.8071,10159.0208
372.9829,10105.8333
373.1586,10086.125
373.3344,10130.5458
373.5101,10117.95
373.6858,10112.3667
373.8615,10089.2625
374.0371,10074.4917
374.2127,10125.8375
374.3884,10194.725
374.564,10155.8167
374.7395,10119.3125
374.9151,10125.625
375.0906,10209.6542
375.2661,10351.2042
375.4416,10332.0583
375.6171,10305.4667
375.7925,10383.0917
375.968,10442.175
376.1434,10415.7
376.3188,10301.375
376.4941,10256.05
376.6695,10281.4042
376.8448,10331.775
377.0201,10380.9208
377.1954,10357.5375
377.3707,10352.0208
377.5459,10407.5
377.7212,10450.9667
377.8964,10652.2083
378.0715,10907.5042
378.2467,10793.5458
378.4218,10686.8333
378.597,10722.775
378.7721,10519.95
378.9472,10562.1542
379.1222,10610.3083
379.2973,10736.0167
379.4723,11034.9875
379.6473,11217.1792
379.8223,11171.4
379.9972,10865.5083
380.1722,10708.6417
380.3471,10627.4917
380.522,10654.2625
380.6969,10588.7333
380.8717,10679.4083
381.0466,10798.4708
381.2214,10642.1208
381.3962,10602.5458
381.571,10534.6292
381.7457,10467.6625
381.9204,10497.0292
382.0952,10568.8542
382.2699,10529.0542
382.4445,10788.5
382.6192,10915.625
382.7938,11073.1958
382.9685,11334.2583
383.1431,11287.1083
383.3176,10932.5417
383.4922,10682.3958
383.6667,10642.8458
383.8412,10670.4625
384.0157,10596.5583
384.1902,10577.3792
384.3646,10690.0542
384.5391,10734.975
384.7134,10708.3542
384.8878,10790.1458
385.0622,10995.6625
385.2365,11116.4083
385.4109,10830.0917
385.5852,10632.925
385.7594,10641.3708
385.9337,10725.825
386.1079,10847.0375
386.2822,10993.675
386.4564,11187.0458
386.6306,11045.5542
386.8047,10894.8875
386.9789,11086.2667
387.153,11140.2083
387.3271,11386.0083
387.5012,11557.3417
387.6752,11528.8042
387.8492,11857.4625
388.0233,11968.7875
388.1972,11642.4208
388.3712,11583.875
388.5452,11588.3667
388.7191,11623.45
388.893,11841.1417
389.0669,12136.7625
389.2408,11736.7583
389.4146,11178.2333
389.5884,10841.125
389.7623,10629.075
389.9361,10602.1
390.1098,10642.2083
390.2835,10755.3625
390.4573,10793.2833
390.631,10748.525
390.8047,10822.1417
390.9784,11020.4875
391.152,10987.5708
391.3256,10921.5667
391.4992,11052.8
391.6728,11011.4542
391.8464,10944.175
392.0199,11169.8458
392.1934,11349.1167
392.3669,11274.5167
392.5403,11540.8875
392.7138,11577.3833
392.8873,11819.7542
393.0607,12028.1542
393.2341,12319.775
393.4074,12417.1125
393.5808,12193.1917
393.7542,11695.825
393.9274,11637.7542
394.1007,11578.4917
394.274,11518.4542
394.4472,11685.9708
394.6205,11565.8167
394.7937,11879.5458
394.9668,12225.7792
395.14,12214.0125
395.3131,11820.1
395.4863,11408.4292
395.6594,11235.6667
395.8325,11266.8833
396.0055,11143.8875
396.1786,11216.7917
396.3516,11248.8542
396.5246,11298.6833
396.6975,11191.3458
396.8705,11092.3333
397.0434,11413.7333
397.2163,11482.6708
397.3892,11170.5417
397.5621,11253.3958
397.735,11453.9583
397.9077,11689.4625
398.0806,12013.1708
398.2534,11747.7875
398.4261,11755.5875
398.5989,11808.2958
398.7716,12289.8292
398.9443,12441.675
399.117,12204.3542
399.2896,11932.0167
399.4623,11773.05
399.6349,11644.3083
399.8075,11571.5333
399.9801,11341.3208
400.1526,11260.1042
400.3252,11158.1458
400.4977,10790.8583
400.6702,10713.2375
400.8427,10676.5125
401.0151,10719.6833
401.1875,10827.1875
401.36,10752.3625
401.5323,10819.3292
401.7047,10714.3292
401.877,10579.4667
402.0494,10550.1333
402.2216,10564.3125
402.394,10799.8625
402.5662,10822.4333
402.7385,10743.8667
402.9107,10735.0375
403.0829,10684.975
403.2551,10728.2583
403.4272,10659.6958
403.5994,10609.5083
403.7715,10653.0917
403.9436,10858.5375
404.1156,10839.35
