Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-07 06:39:12.863580
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.6375
218.2508,1396.5667
218.442,1420.1208
218.6332,1448.175
218.8244,1474.5083
219.0156,1501.4042
219.2067,1531.2208
219.3979,1560.0875
219.589,1591.8958
219.7801,1622.3583
219.9712,1654.5042
220.1623,1687.35
220.3533,1723.925
220.5444,1760.2958
220.7354,1796.9292
220.9264,1833.7417
221.1174,1873.4083
221.3083,1915.0167
221.4993,1954.9167
221.6902,1993.7417
221.8812,2038.375
222.0721,2083.5
222.263,2128.8
222.4538,2177.5333
222.6447,2226.4875
222.8355,2274.4417
223.0264,2323.3583
223.2172,2373.375
223.408,2426.5708
223.5987,2478.9542
223.7895,2532.7667
223.9802,2589.1083
224.1709,2646.1375
224.3616,2704.3542
224.5524,2762.2083
224.743,2824.8083
224.9337,2882.425
225.1243,2948.6417
225.315,3013.6917
225.5056,3074.6375
225.6962,3143.1167
225.8867,3211.6875
226.0773,3279.1708
226.2678,3346.4708
226.4584,3419.5333
226.6489,3490.5833
226.8394,3557.65
227.0298,3632.5875
227.2203,3710.6667
227.4108,3792.0667
227.6012,3873.0208
227.7916,3946.8208
227.982,4026.7333
228.1723,4104.8208
228.3627,4188.4458
228.5531,4267.3792
228.7434,4349.5792
228.9337,4434.3625
229.124,4521.1292
229.3143,4610.2917
229.5045,4703.5042
229.6948,4796.2958
229.885,4891.3583
230.0752,4990.7458
230.2654,5087.1792
230.4556,5184.3417
230.6457,5278.4708
230.8358,5375.0042
231.026,5471.0917
231.2161,5564.2917
231.4062,5662.2667
231.5963,5758.9458
231.7863,5861.5625
231.9764,5966.2542
232.1664,6072.5
232.3564,6182.1375
232.5464,6289.55
232.7364,6399.6875
232.9263,6499.6125
233.1163,6614.0792
233.3062,6729.15
233.4961,6849.4917
233.686,6961.4125
233.8758,7060.2792
234.0657,7165.8667
234.2555,7280.5333
234.4454,7394.3042
234.6352,7507.9
234.825,7618.7292
235.0147,7723.0125
235.2045,7833.3375
235.3942,7940.4167
235.5839,8054.1583
235.7737,8162.8417
235.9633,8266.5208
236.153,8387.7667
236.3427,8504.5333
236.5323,8618.9542
236.7219,8721.7708
236.9115,8817.85
237.1011,8918.3
237.2907,9034.9958
237.4803,9148.7292
237.6698,9251.0292
237.8593,9359.6542
238.0488,9467.4875
238.2383,9576.3125
238.4278,9681.3708
238.6172,9796.5625
238.8066,9903.9875
238.9961,10014.4875
239.1855,10130.5292
239.3748,10234.3458
239.5642,10335.4458
239.7536,10441.9083
239.9429,10543.7833
240.1322,10639.9167
240.3215,10739.6833
240.5108,10840.4167
240.7001,10942.75
240.8893,11039.8958
241.0786,11139.2125
241.2677,11229.3833
241.457,11340.2958
241.6461,11413.4792
241.8353,11496.5333
242.0244,11577.825
242.2136,11656.9542
242.4027,11737.4292
242.5918,11815.6917
242.7809,11897.65
242.9699,11950.4375
243.159,11987.4208
243.348,12080.575
243.537,12183.8333
243.726,12271.3708
243.915,12357.7417
244.1039,12427.0
244.2929,12497.0042
244.4818,12513.6083
244.6707,12567.3917
244.8596,12662.7333
245.0485,12760.7458
245.2373,12857.3208
245.4262,12949.275
245.615,13022.1625
245.8038,13092.4333
245.9926,13159.0958
246.1814,13242.725
246.3701,13273.8375
246.5589,13261.4833
246.7476,13300.3
246.9363,13406.1625
247.1249,13495.6917
247.3136,13581.2083
247.5023,13657.3917
247.6909,13738.225
247.8795,13810.125
248.0681,13894.8625
248.2567,13957.1917
248.4453,14021.6958
248.6338,14087.0958
248.8224,14137.9542
249.0109,14123.5917
249.1994,14130.8125
249.3878,14214.4083
249.5763,14298.1667
249.7648,14373.6667
249.9532,14444.0833
250.1416,14518.3458
250.33,14600.6583
250.5183,14683.5667
250.7067,14738.8208
250.8951,14796.6667
251.0834,14847.5583
251.2717,14895.1
251.46,14947.6625
251.6483,14998.3958
251.8365,15042.1875
252.0247,15044.1708
252.213,15059.5833
252.4012,15108.5542
252.5894,15197.4625
252.7775,15253.6083
252.9657,15303.0375
253.1538,15370.1042
253.3419,15423.0708
253.53,15462.2583
253.7181,15507.55
253.9062,15560.8708
254.0942,15608.7042
254.2823,15635.8333
254.4703,15658.7167
254.6583,15695.4542
254.8463,15734.1083
255.0342,15762.2083
255.2222,15785.275
255.4101,15801.1292
255.598,15789.8375
255.7859,15813.55
255.9738,15874.675
256.1616,15934.3167
256.3495,15996.4875
256.5373,16042.5208
256.7251,16121.5542
256.9129,16161.8375
257.1006,16204.8125
257.2884,16256.3625
257.4761,16314.1417
257.6638,16343.8042
257.8515,16367.6792
258.0392,16393.8917
258.2269,16417.0042
258.4146,16440.875
258.6022,16474.55
258.7898,16481.7417
258.9774,16492.8583
259.165,16525.9667
259.3525,16561.3417
259.5401,16560.05
259.7276,16587.8917
259.9151,16616.1167
260.1026,16637.2458
260.2901,16675.0292
260.4776,16712.4042
260.665,16769.2125
260.8524,16816.6458
261.0398,16865.1958
261.2272,16885.25
261.4146,16889.85
261.6019,16914.9625
261.7893,16945.0083
261.9766,16969.6375
262.1639,16991.45
262.3512,16993.4917
262.5384,16995.4208
262.7257,17002.3375
262.9129,17011.4208
263.1001,17013.5958
263.2873,17039.6792
263.4745,17054.7542
263.6617,17032.8792
263.8488,17056.6375
264.0359,17065.7292
264.2231,17069.4625
264.4101,17079.3667
264.5972,17095.5125
264.7842,17110.7042
264.9713,17113.9542
265.1583,17111.5
265.3453,17119.4542
265.5323,17137.8042
265.7193,17153.2833
265.9062,17174.5583
266.0931,17182.3958
266.2801,17175.325
266.4669,17195.5792
266.6538,17206.6542
266.8407,17219.4833
267.0276,17204.7625
267.2143,17196.9708
267.4012,17205.075
267.588,17178.4792
267.7747,17172.6542
267.9615,17174.8
268.1482,17169.4
268.3349,17168.6917
268.5217,17166.3
268.7083,17141.1333
268.895,17131.6875
269.0817,17137.5542
269.2682,17127.3083
269.4549,17106.6792
269.6415,17071.3542
269.8281,17063.975
270.0146,17069.7875
270.2012,17078.5417
270.3877,17078.275
270.5742,17070.4625
270.7607,17063.0792
270.9472,17054.9917
271.1336,17036.0
271.32,17020.5583
271.5065,17006.8625
271.6929,16996.5542
271.8792,17004.4458
272.0656,16992.1333
272.252,16990.6042
272.4383,16990.4917
272.6246,16973.0458
272.8109,16961.8875
272.9972,16978.5083
273.1835,16987.5792
273.3697,16991.4458
273.5559,16986.6417
273.7421,16986.6333
273.9283,16973.7833
274.1145,16959.0792
274.3007,16960.3042
274.4868,16959.5875
274.6729,16973.3292
274.859,16977.2708
275.0451,16965.7417
275.2311,16921.6625
275.4172,16919.9708
275.6032,16933.7375
275.7892,16940.2292
275.9752,16935.5708
276.1612,16939.65
276.3472,16914.9375
276.5331,16902.4333
276.719,16895.6375
276.9049,16891.2
277.0908,16872.0833
277.2767,16861.2333
277.4625,16858.7667
277.6484,16845.55
277.8342,16823.7708
278.02,16815.9167
278.2057,16822.8292
278.3915,16837.7667
278.5772,16828.9583
278.763,16803.7958
278.9487,16817.4958
279.1343,16824.6542
279.32,16806.0625
279.5057,16778.7375
279.6913,16731.9417
279.877,16717.1417
280.0625,16706.5458
280.2481,16672.5125
280.4337,16650.9792
280.6192,16661.9375
280.8048,16667.2333
280.9903,16644.0542
281.1758,16621.5458
281.3612,16589.5292
281.5467,16570.9458
281.7321,16585.1042
281.9175,16580.7167
282.1029,16569.1917
282.2884,16559.6542
282.4737,16531.7875
282.6591,16506.5417
282.8444,16496.4375
283.0297,16488.7583
283.215,16484.7417
283.4002,16469.575
283.5855,16438.4167
283.7707,16389.175
283.956,16366.2917
284.1412,16351.1542
284.3264,16350.8083
284.5115,16367.0208
284.6967,16364.3125
284.8818,16338.4917
285.0669,16301.9667
285.252,16293.5333
285.4371,16287.7667
285.6222,16261.5458
285.8072,16236.5875
285.9922,16214.7917
286.1772,16219.6792
286.3622,16220.4
286.5472,16191.9917
286.7321,16158.8833
286.9171,16167.7542
287.102,16164.8625
287.2869,16171.775
287.4717,16187.4958
287.6566,16177.6375
287.8415,16169.375
288.0263,16153.5708
288.2111,16107.9833
288.3959,16071.4458
288.5806,16068.6542
288.7654,16063.85
288.9501,16087.2583
289.1348,16090.3375
289.3195,16079.1625
289.5042,16081.3583
289.6889,16086.3417
289.8735,16042.825
290.0581,16027.5542
290.2428,15994.5917
290.4273,15981.425
290.6119,15992.05
290.7965,15984.9
290.981,15972.325
291.1655,15961.9333
291.35,15914.6
291.5345,15881.6125
291.719,15873.5292
291.9034,15872.1
292.0878,15895.4417
292.2722,15878.9625
292.4566,15854.8792
292.641,15854.7833
292.8253,15843.1625
293.0096,15821.8458
293.194,15820.1375
293.3783,15814.6792
293.5626,15818.025
293.7468,15805.0208
293.9311,15802.0375
294.1153,15764.35
294.2995,15708.5833
294.4837,15667.3208
294.6678,15645.0583
294.852,15621.0708
295.0361,15624.5208
295.2202,15615.2125
295.4043,15620.1875
295.5884,15605.8667
295.7725,15592.4458
295.9565,15574.6667
296.1405,15533.1708
296.3246,15509.775
296.5085,15518.6208
296.6925,15533.6917
296.8764,15525.9375
297.0603,15505.1917
297.2443,15483.0792
297.4282,15452.9125
297.612,15421.175
297.7959,15390.7917
297.9797,15373.8833
298.1635,15346.0375
298.3474,15363.25
298.5311,15370.325
298.7149,15337.0583
298.8987,15289.9042
299.0823,15266.2875
299.2661,15229.3875
299.4498,15176.25
299.6334,15169.1
299.8171,15163.8333
300.0007,15143.5708
300.1843,15135.6458
300.368,15117.9375
300.5515,15097.1292
300.7351,15080.1667
300.9186,15065.95
301.1021,15038.375
301.2857,15027.3125
301.4691,15010.8083
301.6526,15008.2167
301.8361,14979.85
302.0195,14949.2792
302.2029,14933.0083
302.3863,14920.8833
302.5697,14895.0125
302.753,14885.85
302.9364,14886.1167
303.1197,14893.2417
303.303,14876.7708
303.4863,14842.0875
303.6696,14786.4917
303.8528,14753.4458
304.036,14730.3792
304.2192,14730.0583
304.4024,14711.275
304.5856,14677.5292
304.7688,14663.0875
304.9519,14655.4417
305.135,14633.6583
305.3181,14609.6417
305.5012,14586.9333
305.6842,14583.5458
305.8673,14567.3792
306.0504,14537.0208
306.2333,14488.7083
306.4163,14474.4958
306.5993,14451.1625
306.7822,14435.8
306.9652,14423.6333
307.1481,14393.975
307.331,14366.8292
307.5139,14340.9917
307.6967,14308.1875
307.8796,14281.4542
308.0624,14260.2667
308.2452,14231.45
308.428,14207.0625
308.6107,14194.6
308.7935,14170.425
308.9762,14148.0292
309.1589,14133.2458
309.3416,14109.4667
309.5243,14084.9208
309.7069,14064.0625
309.8896,14034.8792
310.0721,14009.6792
310.2548,13994.9333
310.4373,13977.5208
310.6199,13969.425
310.8024,13947.7208
310.985,13928.1167
311.1674,13891.2417
311.3499,13854.1833
311.5324,13845.7833
311.7148,13845.9292
311.8973,13813.1625
312.0797,13791.7167
312.2621,13778.3208
312.4445,13760.9292
312.6268,13730.425
312.8091,13710.8625
312.9915,13677.9667
313.1738,13652.7417
313.356,13616.8542
313.5383,13582.825
313.7206,13570.1042
313.9027,13541.6833
314.085,13522.1
314.2672,13504.0167
314.4493,13495.3667
314.6314,13488.4417
314.8136,13476.55
314.9957,13443.4125
315.1778,13409.9083
315.3598,13393.5875
315.5419,13380.6583
315.724,13369.5042
315.9059,13349.475
316.088,13328.5042
316.2699,13330.5792
316.4519,13310.8375
316.6338,13273.4417
316.8157,13225.9542
316.9977,13204.2375
317.1795,13202.0583
317.3614,13195.3458
317.5432,13182.6208
317.7251,13154.0333
317.9069,13120.4875
318.0887,13101.7792
318.2704,13085.2458
318.4522,13066.3625
318.6339,13056.6458
318.8156,13064.9542
318.9973,13042.5417
319.179,13036.8167
319.3607,13035.3125
319.5423,13022.975
319.7239,13005.9417
319.9055,12982.6333
320.0871,12965.35
320.2687,12943.6542
320.4502,12928.775
320.6317,12895.5458
320.8132,12894.5625
320.9947,12880.925
321.1761,12874.9625
321.3576,12866.375
321.5391,12856.7042
321.7205,12845.0542
321.9019,12820.9667
322.0832,12788.6625
322.2646,12761.7625
322.4459,12742.0292
322.6272,12719.6042
322.8085,12701.3208
322.9898,12684.1042
323.1711,12662.4833
323.3523,12632.2417
323.5335,12623.2542
323.7147,12648.6333
323.8959,12663.7042
324.0771,12656.7083
324.2582,12637.8792
324.4393,12623.275
324.6204,12618.7417
324.8015,12609.5208
324.9826,12612.4458
325.1637,12627.7458
325.3447,12614.925
325.5257,12603.7917
325.7067,12589.4167
325.8877,12549.2083
326.0686,12523.175
326.2496,12493.9125
326.4305,12464.225
326.6114,12449.4583
326.7922,12443.4375
326.9731,12440.9708
327.1539,12434.2417
327.3347,12435.75
327.5155,12434.675
327.6963,12448.3125
327.8771,12447.5083
328.0578,12409.6542
328.2385,12361.1125
328.4193,12342.0583
328.5999,12321.6417
328.7806,12296.2292
328.9613,12303.3083
329.1419,12286.7792
329.3225,12278.1458
329.5031,12252.8125
329.6837,12224.6792
329.8642,12203.5083
330.0447,12187.7417
330.2252,12169.2833
330.4057,12142.5417
330.5862,12129.7
330.7667,12124.5375
330.9471,12137.1458
331.1275,12135.3333
331.3079,12085.5208
331.4883,12058.9125
331.6687,12059.4583
331.849,12034.1
332.0293,12009.4917
332.2096,11989.6458
332.3899,11987.825
332.5702,11985.8542
332.7504,11990.4083
332.9306,11982.6792
333.1108,11959.1917
333.291,11928.325
333.4712,11919.9583
333.6514,11921.9417
333.8315,11904.775
334.0116,11891.3
334.1917,11887.3833
334.3717,11886.4333
334.5518,11878.8292
334.7318,11858.4667
334.9119,11849.5625
335.0918,11841.3625
335.2718,11831.75
335.4518,11825.6583
335.6317,11809.3375
335.8116,11803.7667
335.9915,11802.4708
336.1714,11763.525
336.3513,11747.4667
336.5311,11745.9083
336.7109,11750.55
336.8907,11731.2542
337.0705,11691.8958
337.2502,11650.3
337.43,11634.7542
337.6097,11604.4583
337.7894,11589.1792
337.9691,11590.2958
338.1488,11591.9042
338.3284,11589.7583
338.508,11596.5583
338.6877,11591.4708
338.8672,11583.0458
339.0468,11554.9542
339.2263,11533.7625
339.4059,11528.6542
339.5854,11555.5625
339.7649,11541.3542
339.9443,11520.5708
340.1238,11513.7333
340.3032,11511.7292
340.4826,11503.5542
340.662,11477.15
340.8414,11444.1417
341.0207,11448.0
341.2001,11451.7292
341.3794,11448.9
341.5587,11465.4417
341.738,11466.3208
341.9172,11431.4875
342.0965,11413.2833
342.2757,11371.7917
342.4549,11326.3917
342.6341,11331.6458
342.8132,11326.0125
342.9923,11339.4458
343.1715,11369.5542
343.3506,11389.2458
343.5296,11351.3167
343.7087,11307.3292
343.8878,11282.9083
344.0668,11270.8458
344.2458,11264.8542
344.4248,11235.8375
344.6037,11227.1458
344.7827,11224.6417
344.9616,11204.8708
345.1405,11197.3417
345.3194,11203.7208
345.4982,11177.075
345.6771,11159.2125
345.8559,11154.4542
346.0347,11149.2667
346.2135,11132.1917
346.3923,11130.25
346.571,11126.9292
346.7498,11103.2083
346.9285,11108.8083
347.1071,11092.7167
347.2859,11058.0542
347.4645,11068.3583
347.6431,11079.8167
347.8217,11088.4
348.0003,11094.5125
348.1789,11093.4292
348.3574,11033.35
348.5359,11003.6167
348.7145,10975.0917
348.893,10969.575
349.0714,10969.275
349.2499,10944.8667
349.4283,10910.6458
349.6068,10883.7917
349.7852,10869.6875
349.9635,10872.275
350.1419,10865.0917
350.3202,10851.4417
350.4985,10819.825
350.6768,10801.3083
350.8551,10786.1167
351.0334,10777.1875
351.2116,10754.2125
351.3898,10761.6333
351.568,10752.3042
351.7462,10753.2208
351.9243,10738.5542
352.1025,10713.1167
352.2806,10701.9458
352.4587,10692.4708
352.6368,10681.2625
352.8148,10658.2958
352.9929,10638.7125
353.1709,10635.5458
353.3489,10629.5708
353.5268,10610.0958
353.7048,10587.1167
353.8828,10577.9542
354.0607,10554.3833
354.2386,10552.425
354.4165,10535.625
354.5943,10525.4458
354.7722,10518.7917
354.95,10528.8458
355.1278,10527.4125
355.3056,10499.0708
355.4833,10461.95
355.6611,10423.8625
355.8388,10394.75
356.0165,10380.2958
356.1942,10389.8708
356.3719,10415.6375
356.5495,10403.8125
356.7271,10385.9125
356.9047,10384.0125
357.0823,10381.3417
357.2599,10380.025
357.4374,10366.3542
357.6149,10340.7125
357.7924,10303.0667
357.9699,10288.7958
358.1474,10285.2417
358.3248,10257.0042
358.5023,10239.1875
358.6797,10211.2458
358.8571,10190.6167
359.0344,10186.5125
359.2118,10156.2375
359.3891,10136.5
359.5664,10128.9625
359.7437,10116.325
359.9209,10083.8417
360.0982,10054.8792
360.2754,10036.4667
360.4526,10050.3167
360.6298,10055.4167
360.807,10048.7417
360.9841,10039.2542
361.1613,10008.2958
361.3383,10015.2792
361.5154,10020.8583
361.6925,10001.5458
361.8695,9991.5875
362.0466,9967.55
362.2236,9962.225
362.4005,9940.0167
362.5775,9934.2375
362.7545,9890.3375
362.9314,9862.5833
363.1083,9864.0875
363.2852,9877.1542
363.462,9883.5167
363.6389,9865.1667
363.8157,9860.8125
363.9925,9826.2792
364.1693,9806.6833
364.346,9785.2417
364.5228,9774.0708
364.6996,9785.4917
364.8762,9784.8792
365.0529,9793.8958
365.2296,9790.925
365.4062,9786.7708
365.5829,9783.2458
365.7595,9750.4458
365.9361,9744.7875
366.1126,9752.7042
366.2892,9754.225
366.4657,9858.85
366.6422,9994.7042
366.8186,9981.4292
366.9951,10015.9333
367.1716,10015.1292
367.348,9941.7875
367.5244,9969.7917
367.7008,9994.9
367.8772,10015.6167
368.0535,9902.225
368.2298,9831.8833
368.4061,9938.1333
368.5824,9920.125
368.7586,9916.5708
368.9349,9992.1
369.1111,9942.875
369.2873,9830.9958
369.4635,9788.9125
369.6396,9832.925
369.8158,9773.7792
369.9919,9726.9625
370.168,9721.3042
370.3441,9758.55
370.5202,9716.2708
370.6962,9645.0333
370.8722,9606.9875
371.0482,9596.9333
371.2242,9618.0625
371.4002,9669.5625
371.5761,9730.875
371.752,9678.1292
371.9279,9659.9083
372.1038,9687.5125
372.2796,9676.8833
372.4555,9643.9708
372.6313,9681.1833
372.8071,9655.1333
372.9829,9610.4625
373.1586,9591.9417
373.3344,9634.55
373.5101,9619.3875
373.6858,9613.3792
373.8615,9593.9125
374.0371,9579.3792
374.2127,9630.0583
374.3884,9686.5792
374.564,9650.35
374.7395,9621.3042
374.9151,9631.15
375.0906,9711.275
375.2661,9839.8625
375.4416,9813.7625
375.6171,9801.3792
375.7925,9876.6375
375.968,9929.3167
376.1434,9898.0667
376.3188,9790.9375
376.4941,9756.2375
376.6695,9779.1083
376.8448,9819.025
377.0201,9869.2375
377.1954,9843.4625
377.3707,9848.2917
377.5459,9898.6292
377.7212,9935.2875
377.8964,10138.9333
378.0715,10360.8208
378.2467,10242.4667
378.4218,10164.9583
378.597,10191.0833
378.7721,10003.625
378.9472,10045.4458
379.1222,10094.6625
379.2973,10209.0875
379.4723,10493.8
379.6473,10659.4542
379.8223,10596.9292
379.9972,10320.35
380.1722,10180.5125
380.3471,10107.6375
380.522,10127.4292
380.6969,10068.4167
380.8717,10163.2292
381.0466,10259.075
381.2214,10112.5958
381.3962,10084.3375
381.571,10013.3042
381.7457,9954.7708
381.9204,9984.8083
382.0952,10044.6667
382.2699,10017.4083
382.4445,10268.9792
382.6192,10375.2583
382.7938,10528.2625
382.9685,10776.0042
383.1431,10710.9625
383.3176,10380.9667
383.4922,10161.0458
383.6667,10130.25
383.8412,10146.375
384.0157,10069.6208
384.1902,10060.8792
384.3646,10168.2667
384.5391,10202.3875
384.7134,10176.1333
384.8878,10264.6875
385.0622,10462.3917
385.2365,10557.3542
385.4109,10284.4042
385.5852,10115.2625
385.7594,10128.3667
385.9337,10201.6333
386.1079,10310.1833
386.2822,10447.2417
386.4564,10629.825
386.6306,10479.825
386.8047,10362.8
386.9789,10552.5708
387.153,10576.2375
387.3271,10827.5083
387.5012,10960.8583
387.6752,10961.875
387.8492,11270.525
388.0233,11355.8333
388.1972,11046.3708
388.3712,11018.0125
388.5452,11012.425
388.7191,11045.125
388.893,11259.0083
389.0669,11517.8583
389.2408,11118.5792
389.4146,10608.275
389.5884,10315.1708
389.7623,10105.8708
389.9361,10083.8417
390.1098,10115.0042
390.2835,10224.5167
390.4573,10250.0625
390.631,10213.8917
390.8047,10291.5625
390.9784,10476.0
391.152,10431.5625
391.3256,10383.8708
391.4992,10512.5083
391.6728,10458.8542
391.8464,10409.1625
392.0199,10630.8208
392.1934,10782.475
392.3669,10711.0083
392.5403,10970.6917
392.7138,11003.2542
392.8873,11232.3583
393.0607,11439.8875
393.2341,11699.4625
393.4074,11793.4708
393.5808,11556.5708
393.7542,11110.925
393.9274,11079.3958
394.1007,10995.825
394.274,10955.1042
394.4472,11089.9417
394.6205,10990.375
394.7937,11291.4875
394.9668,11612.9958
395.14,11567.1042
395.3131,11208.6708
395.4863,10838.4083
395.6594,10694.2625
395.8325,10698.925
396.0055,10585.025
396.1786,10655.8208
396.3516,10693.1417
396.5246,10729.3042
396.6975,10629.9917
396.8705,10545.0583
397.0434,10869.8208
397.2163,10880.2917
397.3892,10610.6833
397.5621,10706.1875
397.735,10891.7917
397.9077,11105.7417
398.0806,11398.575
398.2534,11135.7583
398.4261,11178.6083
398.5989,11228.425
398.7716,11684.975
398.9443,11786.9792
399.117,11573.8125
399.2896,11328.6458
399.4623,11186.5917
399.6349,11063.1625
399.8075,10983.1708
399.9801,10767.7333
400.1526,10700.1375
400.3252,10590.2917
400.4977,10248.8958
400.6702,10179.5875
400.8427,10144.4625
401.0151,10191.4708
401.1875,10280.5125
401.36,10212.8417
401.5323,10276.2458
401.7047,10175.3625
401.877,10049.4458
402.0494,10024.8917
402.2216,10043.325
402.394,10263.3167
402.5662,10264.5708
402.7385,10204.0917
402.9107,10194.025
403.0829,10154.4625
403.2551,10191.4708
403.4272,10122.9625
403.5994,10088.4542
403.7715,10125.5375
403.9436,10313.8375
404.1156,10285.8625
