Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-07 07:00:21.282829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.375
218.2508,1396.5292
218.442,1420.5542
218.6332,1449.9875
218.8244,1475.1458
219.0156,1502.1042
219.2067,1531.6708
219.3979,1561.1
219.589,1592.9875
219.7801,1623.425
219.9712,1654.875
220.1623,1689.8208
220.3533,1723.9333
220.5444,1760.6875
220.7354,1797.9042
220.9264,1834.5333
221.1174,1875.1667
221.3083,1914.5917
221.4993,1954.675
221.6902,1994.5208
221.8812,2039.55
222.0721,2084.9917
222.263,2132.275
222.4538,2178.7042
222.6447,2226.8208
222.8355,2274.9333
223.0264,2324.3417
223.2172,2372.7042
223.408,2426.7417
223.5987,2479.875
223.7895,2533.7292
223.9802,2589.7458
224.1709,2647.4167
224.3616,2706.2458
224.5524,2764.3875
224.743,2824.825
224.9337,2883.7167
225.1243,2950.5542
225.315,3014.2375
225.5056,3077.7833
225.6962,3144.4417
225.8867,3211.3833
226.0773,3281.625
226.2678,3348.1167
226.4584,3418.6583
226.6489,3492.225
226.8394,3560.6042
227.0298,3635.3625
227.2203,3710.7875
227.4108,3795.025
227.6012,3872.3583
227.7916,3948.7458
227.982,4027.725
228.1723,4107.6125
228.3627,4189.3875
228.5531,4269.3833
228.7434,4350.5458
228.9337,4438.4042
229.124,4524.6375
229.3143,4611.325
229.5045,4707.2583
229.6948,4799.2333
229.885,4894.9458
230.0752,4993.8875
230.2654,5089.5083
230.4556,5186.1792
230.6457,5280.4292
230.8358,5378.125
231.026,5473.2333
231.2161,5567.8083
231.4062,5667.5708
231.5963,5762.0208
231.7863,5860.2708
231.9764,5968.2875
232.1664,6076.225
232.3564,6187.6792
232.5464,6292.6917
232.7364,6402.7583
232.9263,6504.7958
233.1163,6616.1333
233.3062,6733.275
233.4961,6852.4083
233.686,6964.5458
233.8758,7063.2125
234.0657,7168.8
234.2555,7283.9583
234.4454,7398.7708
234.6352,7509.6958
234.825,7621.5375
235.0147,7728.0417
235.2045,7837.6833
235.3942,7945.9417
235.5839,8055.6708
235.7737,8166.1833
235.9633,8274.9833
236.153,8391.6833
236.3427,8510.6917
236.5323,8621.9833
236.7219,8726.5333
236.9115,8820.8042
237.1011,8925.1458
237.2907,9040.7875
237.4803,9152.8083
237.6698,9254.9292
237.8593,9367.0083
238.0488,9471.65
238.2383,9580.1625
238.4278,9685.3042
238.6172,9802.0042
238.8066,9913.3417
238.9961,10018.2083
239.1855,10133.2
239.3748,10238.0167
239.5642,10341.4375
239.7536,10447.4625
239.9429,10550.7917
240.1322,10643.7375
240.3215,10746.0583
240.5108,10847.6083
240.7001,10952.6958
240.8893,11048.3
241.0786,11147.9375
241.2677,11239.2208
241.457,11345.5917
241.6461,11422.8958
241.8353,11501.7333
242.0244,11583.2375
242.2136,11662.2458
242.4027,11745.1
242.5918,11823.4625
242.7809,11904.85
242.9699,11960.4833
243.159,11997.6625
243.348,12088.0125
243.537,12196.5292
243.726,12285.3708
243.915,12366.4667
244.1039,12439.6708
244.2929,12504.8875
244.4818,12522.5708
244.6707,12574.3792
244.8596,12669.3458
245.0485,12767.6792
245.2373,12866.4792
245.4262,12953.9167
245.615,13034.1542
245.8038,13099.85
245.9926,13170.1333
246.1814,13250.6125
246.3701,13281.4583
246.5589,13270.4125
246.7476,13313.4708
246.9363,13415.4208
247.1249,13505.8042
247.3136,13588.5583
247.5023,13666.6708
247.6909,13749.4792
247.8795,13818.4958
248.0681,13902.3
248.2567,13966.4917
248.4453,14032.5875
248.6338,14096.9458
248.8224,14144.7292
249.0109,14132.2583
249.1994,14141.0625
249.3878,14221.5417
249.5763,14306.6333
249.7648,14383.1458
249.9532,14453.9
250.1416,14528.6542
250.33,14616.0458
250.5183,14691.1167
250.7067,14749.1667
250.8951,14807.15
251.0834,14858.4208
251.2717,14909.0333
251.46,14956.6208
251.6483,15005.3625
251.8365,15048.0333
252.0247,15050.0708
252.213,15069.125
252.4012,15120.1625
252.5894,15207.9708
252.7775,15266.0667
252.9657,15314.525
253.1538,15380.3625
253.3419,15435.1917
253.53,15473.0083
253.7181,15518.6
253.9062,15572.5917
254.0942,15617.2208
254.2823,15641.6583
254.4703,15673.0292
254.6583,15702.3458
254.8463,15747.5833
255.0342,15766.7708
255.2222,15794.5042
255.4101,15814.4958
255.598,15799.225
255.7859,15821.4875
255.9738,15885.8458
256.1616,15943.125
256.3495,16004.0417
256.5373,16052.15
256.7251,16130.3875
256.9129,16172.8292
257.1006,16214.9333
257.2884,16263.7958
257.4761,16322.4792
257.6638,16356.7542
257.8515,16376.4
258.0392,16405.0208
258.2269,16423.9625
258.4146,16448.625
258.6022,16483.4458
258.7898,16491.1833
258.9774,16505.5417
259.165,16534.2208
259.3525,16567.9042
259.5401,16573.2125
259.7276,16595.8917
259.9151,16619.4792
260.1026,16644.2458
260.2901,16683.1167
260.4776,16715.9333
260.665,16777.325
260.8524,16826.175
261.0398,16874.4
261.2272,16891.9542
261.4146,16896.525
261.6019,16919.3917
261.7893,16951.2917
261.9766,16973.5708
262.1639,17002.5292
262.3512,16996.65
262.5384,17000.8792
262.7257,17006.8708
262.9129,17019.1792
263.1001,17024.9
263.2873,17045.425
263.4745,17061.6417
263.6617,17042.55
263.8488,17061.5125
264.0359,17069.6583
264.2231,17074.0583
264.4101,17086.475
264.5972,17102.4
264.7842,17115.1167
264.9713,17119.6542
265.1583,17114.5667
265.3453,17126.3083
265.5323,17141.3542
265.7193,17157.3042
265.9062,17180.5625
266.0931,17184.8375
266.2801,17181.7083
266.4669,17198.2542
266.6538,17209.625
266.8407,17220.7708
267.0276,17206.4125
267.2143,17195.8833
267.4012,17206.2792
267.588,17180.2208
267.7747,17177.9917
267.9615,17175.9125
268.1482,17167.7333
268.3349,17168.0708
268.5217,17168.7
268.7083,17143.4708
268.895,17134.1625
269.0817,17138.9792
269.2682,17130.7833
269.4549,17108.2708
269.6415,17073.7875
269.8281,17062.5917
270.0146,17074.0708
270.2012,17070.9125
270.3877,17078.0208
270.5742,17068.3458
270.7607,17061.1375
270.9472,17053.0125
271.1336,17039.0417
271.32,17021.4333
271.5065,17006.5208
271.6929,16995.9083
271.8792,17001.2917
272.0656,16994.45
272.252,16992.1208
272.4383,16988.75
272.6246,16974.25
272.8109,16962.8083
272.9972,16979.6375
273.1835,16986.25
273.3697,16984.075
273.5559,16984.0042
273.7421,16982.2792
273.9283,16971.4375
274.1145,16958.4167
274.3007,16953.5167
274.4868,16955.3458
274.6729,16975.0208
274.859,16973.1917
275.0451,16963.5083
275.2311,16918.6583
275.4172,16919.5875
275.6032,16928.9417
275.7892,16934.0917
275.9752,16929.8167
276.1612,16937.0417
276.3472,16912.6667
276.5331,16896.5167
276.719,16889.0
276.9049,16886.6583
277.0908,16867.0583
277.2767,16854.2375
277.4625,16853.6583
277.6484,16839.4958
277.8342,16816.0583
278.02,16806.4125
278.2057,16815.05
278.3915,16829.2375
278.5772,16821.6583
278.763,16800.0
278.9487,16809.0875
279.1343,16817.9167
279.32,16800.9917
279.5057,16773.025
279.6913,16726.1958
279.877,16711.0875
280.0625,16695.4625
280.2481,16671.0042
280.4337,16641.15
280.6192,16653.6167
280.8048,16661.3542
280.9903,16636.7292
281.1758,16612.4792
281.3612,16582.6917
281.5467,16564.5625
281.7321,16572.8375
281.9175,16572.0792
282.1029,16557.2375
282.2884,16551.3083
282.4737,16525.6792
282.6591,16498.1042
282.8444,16487.2583
283.0297,16479.1792
283.215,16471.5042
283.4002,16461.9125
283.5855,16430.5708
283.7707,16378.3208
283.956,16359.7292
284.1412,16339.725
284.3264,16344.3833
284.5115,16355.1875
284.6967,16355.6167
284.8818,16329.1917
285.0669,16295.4917
285.252,16284.0
285.4371,16279.6875
285.6222,16250.9833
285.8072,16228.6833
285.9922,16208.0667
286.1772,16210.2083
286.3622,16209.65
286.5472,16182.3167
286.7321,16151.5375
286.9171,16158.15
287.102,16155.4542
287.2869,16158.6542
287.4717,16175.7958
287.6566,16165.4917
287.8415,16154.4292
288.0263,16142.9208
288.2111,16099.1333
288.3959,16059.425
288.5806,16056.0875
288.7654,16052.4167
288.9501,16077.0417
289.1348,16077.8667
289.3195,16067.5375
289.5042,16069.5542
289.6889,16074.9542
289.8735,16031.1667
290.0581,16018.2083
290.2428,15980.9125
290.4273,15970.175
290.6119,15978.7958
290.7965,15969.5375
290.981,15962.4917
291.1655,15952.2417
291.35,15901.7708
291.5345,15870.1958
291.719,15860.6708
291.9034,15860.0958
292.0878,15878.2375
292.2722,15870.6375
292.4566,15843.65
292.641,15844.5417
292.8253,15833.9583
293.0096,15810.6917
293.194,15809.325
293.3783,15799.6625
293.5626,15801.6625
293.7468,15794.3792
293.9311,15790.2458
294.1153,15752.6125
294.2995,15698.6042
294.4837,15658.8625
294.6678,15631.0333
294.852,15608.9458
295.0361,15608.5792
295.2202,15605.3625
295.4043,15607.5833
295.5884,15593.7417
295.7725,15580.8208
295.9565,15562.2875
296.1405,15520.0667
296.3246,15495.8417
296.5085,15510.3667
296.6925,15523.2458
296.8764,15515.0792
297.0603,15494.0625
297.2443,15472.8167
297.4282,15443.05
297.612,15410.7458
297.7959,15377.3375
297.9797,15363.3333
298.1635,15333.9542
298.3474,15349.2167
298.5311,15354.675
298.7149,15322.1875
298.8987,15280.0833
299.0823,15257.5458
299.2661,15221.5625
299.4498,15166.575
299.6334,15158.2708
299.8171,15154.7083
300.0007,15136.0125
300.1843,15123.425
300.368,15107.1
300.5515,15087.6875
300.7351,15071.3125
300.9186,15054.1625
301.1021,15025.7875
301.2857,15013.975
301.4691,15002.3917
301.6526,14997.8917
301.8361,14966.1708
302.0195,14934.3708
302.2029,14918.4833
302.3863,14908.9458
302.5697,14880.5167
302.753,14870.5542
302.9364,14877.55
303.1197,14887.2792
303.303,14861.7917
303.4863,14832.0375
303.6696,14776.9583
303.8528,14740.0292
304.036,14720.6917
304.2192,14717.9167
304.4024,14699.2125
304.5856,14665.0333
304.7688,14653.3167
304.9519,14646.05
305.135,14620.5208
305.3181,14597.9792
305.5012,14579.125
305.6842,14574.825
305.8673,14556.8917
306.0504,14526.2708
306.2333,14479.0083
306.4163,14463.2167
306.5993,14438.0667
306.7822,14424.0875
306.9652,14411.6208
307.1481,14382.275
307.331,14358.275
307.5139,14325.1583
307.6967,14297.7792
307.8796,14273.475
308.0624,14248.35
308.2452,14223.4292
308.428,14194.0542
308.6107,14184.3458
308.7935,14156.6667
308.9762,14135.7625
309.1589,14119.4667
309.3416,14096.5292
309.5243,14073.8
309.7069,14053.0375
309.8896,14023.0417
310.0721,13998.5875
310.2548,13983.7208
310.4373,13969.0583
310.6199,13964.1958
310.8024,13937.9458
310.985,13920.5375
311.1674,13881.1042
311.3499,13842.15
311.5324,13829.6667
311.7148,13835.0583
311.8973,13805.0417
312.0797,13779.8083
312.2621,13764.8708
312.4445,13750.575
312.6268,13722.1
312.8091,13701.3042
312.9915,13665.1417
313.1738,13643.9042
313.356,13605.9042
313.5383,13574.9458
313.7206,13560.3417
313.9027,13532.5833
314.085,13512.8542
314.2672,13496.3292
314.4493,13487.5333
314.6314,13477.8833
314.8136,13467.6667
314.9957,13434.2875
315.1778,13400.8
315.3598,13383.525
315.5419,13377.5458
315.724,13360.8208
315.9059,13343.5375
316.088,13320.8875
316.2699,13319.6042
316.4519,13302.4167
316.6338,13267.7125
316.8157,13218.0
316.9977,13194.175
317.1795,13194.4542
317.3614,13189.3125
317.5432,13177.1833
317.7251,13145.6625
317.9069,13107.0792
318.0887,13094.3583
318.2704,13077.6542
318.4522,13058.4167
318.6339,13048.025
318.8156,13053.4167
318.9973,13034.5917
319.179,13026.0
319.3607,13027.025
319.5423,13018.7292
319.7239,13001.5208
319.9055,12973.85
320.0871,12957.7083
320.2687,12936.8875
320.4502,12919.8708
320.6317,12884.5083
320.8132,12890.1583
320.9947,12873.675
321.1761,12866.3792
321.3576,12859.6333
321.5391,12848.0542
321.7205,12837.5125
321.9019,12814.0875
322.0832,12781.9542
322.2646,12752.1958
322.4459,12734.35
322.6272,12711.5917
322.8085,12693.0042
322.9898,12682.225
323.1711,12653.625
323.3523,12626.9375
323.5335,12614.4333
323.7147,12640.7792
323.8959,12657.3375
324.0771,12650.3083
324.2582,12635.3
324.4393,12621.4833
324.6204,12614.5208
324.8015,12604.9167
324.9826,12607.1792
325.1637,12619.6125
325.3447,12607.0333
325.5257,12597.525
325.7067,12580.7375
325.8877,12543.4667
326.0686,12516.1333
326.2496,12488.125
326.4305,12458.9417
326.6114,12443.1875
326.7922,12437.975
326.9731,12436.4292
327.1539,12427.775
327.3347,12427.8042
327.5155,12427.8542
327.6963,12443.425
327.8771,12440.6583
328.0578,12405.6792
328.2385,12351.8042
328.4193,12336.6208
328.5999,12319.0625
328.7806,12291.775
328.9613,12293.6458
329.1419,12280.0583
329.3225,12271.6917
329.5031,12245.3
329.6837,12216.0875
329.8642,12196.3542
330.0447,12179.7042
330.2252,12161.3042
330.4057,12137.9833
330.5862,12122.8542
330.7667,12117.3583
330.9471,12130.7375
331.1275,12132.8458
331.3079,12082.5708
331.4883,12051.9042
331.6687,12053.0417
331.849,12029.4458
332.0293,12005.8625
332.2096,11982.9958
332.3899,11978.0542
332.5702,11982.5875
332.7504,11981.4125
332.9306,11978.325
333.1108,11953.3167
333.291,11923.5625
333.4712,11917.1458
333.6514,11914.8333
333.8315,11899.8958
334.0116,11884.3083
334.1917,11878.6125
334.3717,11877.5625
334.5518,11877.6458
334.7318,11855.0708
334.9119,11844.875
335.0918,11837.9333
335.2718,11832.4875
335.4518,11821.75
335.6317,11806.1667
335.8116,11800.8417
335.9915,11797.9125
336.1714,11761.7125
336.3513,11747.35
336.5311,11740.3208
336.7109,11743.1042
336.8907,11726.0208
337.0705,11688.3167
337.2502,11645.2958
337.43,11631.6958
337.6097,11599.3208
337.7894,11586.4542
337.9691,11583.3583
338.1488,11590.1958
338.3284,11585.875
338.508,11594.6917
338.6877,11590.5
338.8672,11577.0542
339.0468,11550.2417
339.2263,11528.975
339.4059,11526.2792
339.5854,11552.975
339.7649,11542.2833
339.9443,11518.0167
340.1238,11510.5583
340.3032,11509.2667
340.4826,11500.15
340.662,11476.0958
340.8414,11439.6667
341.0207,11443.2792
341.2001,11447.8417
341.3794,11445.8708
341.5587,11463.1958
341.738,11460.3125
341.9172,11427.2125
342.0965,11411.1792
342.2757,11371.3625
342.4549,11325.0375
342.6341,11328.7208
342.8132,11318.725
342.9923,11335.2417
343.1715,11364.5917
343.3506,11387.8792
343.5296,11349.1375
343.7087,11302.7458
343.8878,11279.4208
344.0668,11267.3042
344.2458,11260.2417
344.4248,11232.1
344.6037,11221.9708
344.7827,11221.9
344.9616,11198.5083
345.1405,11196.3125
345.3194,11204.2083
345.4982,11176.4708
345.6771,11153.8917
345.8559,11150.1583
346.0347,11147.6167
346.2135,11130.4583
346.3923,11125.4208
346.571,11123.975
346.7498,11101.8833
346.9285,11104.6125
347.1071,11088.6583
347.2859,11051.3792
347.4645,11064.725
347.6431,11076.0083
347.8217,11088.8167
348.0003,11092.6375
348.1789,11090.3542
348.3574,11033.7125
348.5359,10997.425
348.7145,10968.4125
348.893,10965.1292
349.0714,10967.5625
349.2499,10941.0667
349.4283,10910.2917
349.6068,10880.925
349.7852,10868.9083
349.9635,10869.0667
350.1419,10863.7417
350.3202,10846.7
350.4985,10816.375
350.6768,10799.8167
350.8551,10784.0375
351.0334,10775.8542
351.2116,10756.7583
351.3898,10757.1208
351.568,10751.4917
351.7462,10748.5958
351.9243,10737.0958
352.1025,10708.2792
352.2806,10697.4375
352.4587,10690.4167
352.6368,10678.4583
352.8148,10653.4375
352.9929,10634.7167
353.1709,10630.55
353.3489,10624.5083
353.5268,10605.2542
353.7048,10585.4792
353.8828,10570.9417
354.0607,10552.8708
354.2386,10549.3
354.4165,10534.1
354.5943,10523.3167
354.7722,10515.75
354.95,10523.9708
355.1278,10522.4458
355.3056,10496.7833
355.4833,10457.8542
355.6611,10420.5375
355.8388,10397.2208
356.0165,10379.3375
356.1942,10390.1583
356.3719,10410.0708
356.5495,10402.4708
356.7271,10383.05
356.9047,10381.9875
357.0823,10384.1792
357.2599,10376.3125
357.4374,10365.5125
357.6149,10334.6875
357.7924,10299.85
357.9699,10286.4292
358.1474,10284.7583
358.3248,10255.2583
358.5023,10235.6042
358.6797,10208.4292
358.8571,10188.4208
359.0344,10183.8708
359.2118,10152.85
359.3891,10136.7375
359.5664,10127.2875
359.7437,10112.9542
359.9209,10082.9708
360.0982,10055.025
360.2754,10036.55
360.4526,10047.7583
360.6298,10055.6917
360.807,10047.35
360.9841,10032.8083
361.1613,10009.525
361.3383,10014.775
361.5154,10019.5292
361.6925,9996.0375
361.8695,9988.5208
362.0466,9964.5667
362.2236,9959.8333
362.4005,9939.7708
362.5775,9933.3667
362.7545,9891.9792
362.9314,9862.9583
363.1083,9863.575
363.2852,9876.4042
363.462,9882.1708
363.6389,9864.9292
363.8157,9853.8375
363.9925,9822.5625
364.1693,9803.6042
364.346,9783.4958
364.5228,9772.6542
364.6996,9785.4583
364.8762,9784.6917
365.0529,9789.9042
365.2296,9789.6458
365.4062,9784.0292
365.5829,9779.6083
365.7595,9749.4417
365.9361,9746.4208
366.1126,9749.0083
366.2892,9752.4917
366.4657,9857.75
366.6422,9996.7208
366.8186,9981.4333
366.9951,10014.3458
367.1716,10011.8625
367.348,9941.0458
367.5244,9969.7042
367.7008,9994.3833
367.8772,10013.6917
368.0535,9898.2292
368.2298,9829.2583
368.4061,9936.1917
368.5824,9919.95
368.7586,9913.5458
368.9349,9991.0583
369.1111,9940.775
369.2873,9828.6167
369.4635,9789.9667
369.6396,9830.6583
369.8158,9772.8083
369.9919,9724.4625
370.168,9722.775
370.3441,9760.3542
370.5202,9714.25
370.6962,9643.6125
370.8722,9602.3583
371.0482,9595.2167
371.2242,9616.6083
371.4002,9669.0375
371.5761,9728.2542
371.752,9673.225
371.9279,9658.4375
372.1038,9688.1042
372.2796,9676.0208
372.4555,9638.9583
372.6313,9678.225
372.8071,9655.5583
372.9829,9608.7333
373.1586,9591.95
373.3344,9632.8083
373.5101,9617.6292
373.6858,9611.1292
373.8615,9595.1792
374.0371,9577.0875
374.2127,9628.95
374.3884,9686.9208
374.564,9647.0792
374.7395,9617.8667
374.9151,9628.0167
375.0906,9706.6458
375.2661,9835.6792
375.4416,9812.4208
375.6171,9794.4333
375.7925,9876.2708
375.968,9925.575
376.1434,9894.3292
376.3188,9790.5167
376.4941,9754.1083
376.6695,9775.9292
376.8448,9819.6833
377.0201,9865.4667
377.1954,9839.8125
377.3707,9845.8458
377.5459,9898.3167
377.7212,9935.0333
377.8964,10136.0
378.0715,10361.3292
378.2467,10239.1042
378.4218,10164.2208
378.597,10189.6875
378.7721,10003.7083
378.9472,10047.1625
379.1222,10093.5708
379.2973,10210.4542
379.4723,10495.1042
379.6473,10658.1042
379.8223,10597.5375
379.9972,10319.675
380.1722,10179.6417
380.3471,10106.7208
380.522,10127.3458
380.6969,10061.6583
380.8717,10163.9833
381.0466,10259.5625
381.2214,10109.7125
381.3962,10080.5125
381.571,10014.0792
381.7457,9954.5083
381.9204,9988.175
382.0952,10043.1792
382.2699,10015.0208
382.4445,10268.1333
382.6192,10373.2417
382.7938,10529.7708
382.9685,10776.3542
383.1431,10708.0333
383.3176,10374.4417
383.4922,10161.9417
383.6667,10127.4083
383.8412,10142.8875
384.0157,10067.5667
384.1902,10057.8958
384.3646,10167.4375
384.5391,10198.8125
384.7134,10177.3625
384.8878,10263.1208
385.0622,10463.3208
385.2365,10560.3083
385.4109,10280.2833
385.5852,10114.125
385.7594,10126.7208
385.9337,10198.5625
386.1079,10304.9042
386.2822,10445.8292
386.4564,10627.5083
386.6306,10478.9667
386.8047,10360.2417
386.9789,10548.1042
387.153,10573.3542
387.3271,10829.65
387.5012,10959.9542
387.6752,10958.7625
387.8492,11267.3208
388.0233,11352.1917
388.1972,11040.7083
388.3712,11019.9625
388.5452,11014.1958
388.7191,11044.9
388.893,11253.4917
389.0669,11519.1375
389.2408,11115.1583
389.4146,10605.2458
389.5884,10313.25
389.7623,10102.8
389.9361,10080.45
390.1098,10114.825
390.2835,10221.8917
390.4573,10251.2292
390.631,10209.8208
390.8047,10290.2917
390.9784,10471.3833
391.152,10428.775
391.3256,10381.1042
391.4992,10508.4167
391.6728,10452.8833
391.8464,10407.2958
392.0199,10628.8042
392.1934,10775.7208
392.3669,10706.8458
392.5403,10967.7542
392.7138,10997.2792
392.8873,11227.3042
393.0607,11436.5833
393.2341,11694.3542
393.4074,11790.6625
393.5808,11550.7042
393.7542,11109.3125
393.9274,11077.325
394.1007,10994.5542
394.274,10947.1417
394.4472,11088.6167
394.6205,10988.8125
394.7937,11291.8583
394.9668,11608.4917
395.14,11567.9792
395.3131,11207.2625
395.4863,10835.0542
395.6594,10692.1792
395.8325,10697.35
396.0055,10584.2333
396.1786,10655.6167
396.3516,10691.95
396.5246,10725.2125
396.6975,10626.0125
396.8705,10539.2292
397.0434,10865.4792
397.2163,10875.2958
397.3892,10605.7083
397.5621,10704.975
397.735,10889.3375
397.9077,11105.4167
398.0806,11393.0792
398.2534,11130.7333
398.4261,11177.1542
398.5989,11223.9917
398.7716,11688.2417
398.9443,11786.0792
399.117,11573.25
399.2896,11327.65
399.4623,11183.3833
399.6349,11064.4167
399.8075,10981.4208
399.9801,10763.7208
400.1526,10700.1833
400.3252,10583.475
400.4977,10249.2375
400.6702,10179.2542
400.8427,10141.625
401.0151,10186.4417
401.1875,10274.9958
401.36,10209.6292
401.5323,10274.4917
401.7047,10172.3417
401.877,10048.475
402.0494,10023.4333
402.2216,10043.5792
402.394,10258.7917
402.5662,10261.75
402.7385,10200.525
402.9107,10193.0208
403.0829,10153.4458
403.2551,10189.7458
403.4272,10121.8208
403.5994,10084.4542
403.7715,10123.3
403.9436,10311.7875
404.1156,10282.8125
