Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-07 15:05:14.014176
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1470.2417
218.2508,1497.0208
218.442,1524.05
218.6332,1553.4958
218.8244,1582.8
219.0156,1612.3875
219.2067,1643.9333
219.3979,1674.625
219.589,1710.0125
219.7801,1742.8167
219.9712,1777.9833
220.1623,1813.85
220.3533,1853.5875
220.5444,1892.6667
220.7354,1933.0667
220.9264,1973.2917
221.1174,2015.6375
221.3083,2060.5958
221.4993,2103.3625
221.6902,2146.575
221.8812,2195.075
222.0721,2245.55
222.263,2293.825
222.4538,2344.625
222.6447,2398.2417
222.8355,2451.0
223.0264,2502.9458
223.2172,2556.275
223.408,2614.475
223.5987,2672.4667
223.7895,2728.85
223.9802,2791.2667
224.1709,2852.4458
224.3616,2915.625
224.5524,2980.125
224.743,3044.8042
224.9337,3107.3333
225.1243,3181.4917
225.315,3248.7708
225.5056,3318.5208
225.6962,3389.2708
225.8867,3462.1917
226.0773,3536.1667
226.2678,3610.0375
226.4584,3688.0667
226.6489,3763.7167
226.8394,3838.6792
227.0298,3916.6167
227.2203,4001.0958
227.4108,4089.8708
227.6012,4175.1083
227.7916,4257.0458
227.982,4342.175
228.1723,4426.8042
228.3627,4514.9583
228.5531,4601.9125
228.7434,4688.8792
228.9337,4780.4833
229.124,4876.1083
229.3143,4968.55
229.5045,5070.7292
229.6948,5170.0
229.885,5272.0542
230.0752,5378.8708
230.2654,5482.5333
230.4556,5587.2542
230.6457,5686.4
230.8358,5791.5667
231.026,5893.925
231.2161,5996.6458
231.4062,6099.4208
231.5963,6204.6167
231.7863,6311.3
231.9764,6421.8625
232.1664,6539.0167
232.3564,6657.325
232.5464,6770.175
232.7364,6885.9958
232.9263,6997.6542
233.1163,7118.0417
233.3062,7240.925
233.4961,7370.9375
233.686,7488.2708
233.8758,7598.0042
234.0657,7709.5625
234.2555,7829.9333
234.4454,7951.6917
234.6352,8071.0833
234.825,8188.5333
235.0147,8301.9167
235.2045,8418.5625
235.3942,8536.7125
235.5839,8652.8833
235.7737,8769.6042
235.9633,8885.0625
236.153,9011.7583
236.3427,9137.0542
236.5323,9255.5542
236.7219,9366.2667
236.9115,9472.0917
237.1011,9580.3667
237.2907,9699.1625
237.4803,9820.3333
237.6698,9933.0625
237.8593,10047.7208
238.0488,10162.5333
238.2383,10276.9542
238.4278,10388.7
238.6172,10515.8542
238.8066,10630.4917
238.9961,10745.3375
239.1855,10866.9292
239.3748,10980.9333
239.5642,11084.05
239.7536,11200.5917
239.9429,11310.0583
240.1322,11408.4958
240.3215,11517.9792
240.5108,11626.9875
240.7001,11735.0667
240.8893,11839.2167
241.0786,11940.6333
241.2677,12040.8125
241.457,12156.25
241.6461,12232.95
241.8353,12319.7625
242.0244,12404.3333
242.2136,12492.4208
242.4027,12577.7958
242.5918,12661.9792
242.7809,12749.8833
242.9699,12808.1667
243.159,12845.4208
243.348,12942.3792
243.537,13053.7792
243.726,13150.5583
243.915,13236.3708
244.1039,13310.3167
244.2929,13383.6792
244.4818,13409.2625
244.6707,13463.5167
244.8596,13562.9792
245.0485,13668.4292
245.2373,13767.3417
245.4262,13861.0375
245.615,13942.0458
245.8038,14011.8333
245.9926,14085.2542
246.1814,14175.725
246.3701,14209.1375
246.5589,14201.3542
246.7476,14249.2875
246.9363,14352.7625
247.1249,14452.4958
247.3136,14536.1333
247.5023,14621.3083
247.6909,14706.5083
247.8795,14778.1292
248.0681,14870.4917
248.2567,14936.7167
248.4453,15008.1
248.6338,15082.5958
248.8224,15133.4667
249.0109,15121.0083
249.1994,15122.025
249.3878,15217.8833
249.5763,15304.6917
249.7648,15381.8667
249.9532,15459.0417
250.1416,15536.6083
250.33,15626.6292
250.5183,15707.3125
250.7067,15774.7542
250.8951,15836.1833
251.0834,15890.1625
251.2717,15945.8958
251.46,15995.2375
251.6483,16043.6917
251.8365,16089.3083
252.0247,16088.3542
252.213,16114.525
252.4012,16169.4042
252.5894,16265.375
252.7775,16325.5458
252.9657,16373.2417
253.1538,16445.8708
253.3419,16504.55
253.53,16543.575
253.7181,16594.075
253.9062,16651.6292
254.0942,16696.5083
254.2823,16729.9833
254.4703,16755.4875
254.6583,16796.1167
254.8463,16837.3208
255.0342,16859.4792
255.2222,16890.5375
255.4101,16904.475
255.598,16892.45
255.7859,16917.3542
255.9738,16982.8417
256.1616,17049.8292
256.3495,17116.8292
256.5373,17170.4792
256.7251,17251.1292
256.9129,17298.3458
257.1006,17337.9583
257.2884,17394.0
257.4761,17457.6542
257.6638,17490.25
257.8515,17515.8708
258.0392,17547.6708
258.2269,17568.5083
258.4146,17592.7125
258.6022,17630.125
258.7898,17634.1792
258.9774,17649.9875
259.165,17679.0542
259.3525,17722.0792
259.5401,17733.025
259.7276,17760.2792
259.9151,17795.5958
260.1026,17817.2458
260.2901,17854.2833
260.4776,17888.3458
260.665,17951.1042
260.8524,18002.325
261.0398,18057.4458
261.2272,18079.5042
261.4146,18086.4292
261.6019,18113.0458
261.7893,18145.7458
261.9766,18172.85
262.1639,18203.4083
262.3512,18197.1708
262.5384,18197.2333
262.7257,18203.1292
262.9129,18219.9833
263.1001,18227.1167
263.2873,18256.9458
263.4745,18272.6
263.6617,18252.4375
263.8488,18275.1125
264.0359,18284.1625
264.2231,18290.5708
264.4101,18298.05
264.5972,18311.5125
264.7842,18324.025
264.9713,18330.7708
265.1583,18330.7708
265.3453,18341.6042
265.5323,18364.5417
265.7193,18381.5958
265.9062,18405.5875
266.0931,18414.5542
266.2801,18410.15
266.4669,18430.65
266.6538,18444.1167
266.8407,18463.9875
267.0276,18450.5
267.2143,18440.9583
267.4012,18451.6125
267.588,18421.3958
267.7747,18418.7417
267.9615,18416.6708
268.1482,18409.5083
268.3349,18415.4333
268.5217,18412.675
268.7083,18388.7375
268.895,18385.8167
269.0817,18393.4625
269.2682,18387.05
269.4549,18359.1583
269.6415,18314.1708
269.8281,18305.9625
270.0146,18316.6333
270.2012,18321.8167
270.3877,18325.1958
270.5742,18320.3875
270.7607,18314.8083
270.9472,18309.9375
271.1336,18292.7708
271.32,18275.5375
271.5065,18259.6667
271.6929,18252.2833
271.8792,18256.4583
272.0656,18246.9333
272.252,18248.3917
272.4383,18249.9417
272.6246,18230.5
272.8109,18220.6917
272.9972,18240.1792
273.1835,18250.225
273.3697,18251.8667
273.5559,18253.6042
273.7421,18253.1208
273.9283,18239.9417
274.1145,18227.4083
274.3007,18225.1583
274.4868,18230.55
274.6729,18244.9167
274.859,18248.1042
275.0451,18239.7792
275.2311,18193.4042
275.4172,18193.3667
275.6032,18201.0083
275.7892,18215.6958
275.9752,18209.0333
276.1612,18216.0208
276.3472,18191.4667
276.5331,18178.4083
276.719,18169.7
276.9049,18166.7292
277.0908,18143.8
277.2767,18136.2292
277.4625,18131.6458
277.6484,18118.9125
277.8342,18098.5458
278.02,18089.4833
278.2057,18100.8125
278.3915,18113.7583
278.5772,18112.55
278.763,18085.2458
278.9487,18099.0583
279.1343,18108.9917
279.32,18090.5208
279.5057,18063.8042
279.6913,18008.425
279.877,17994.6125
280.0625,17979.15
280.2481,17950.0167
280.4337,17926.2458
280.6192,17937.625
280.8048,17946.9375
280.9903,17923.2042
281.1758,17892.1417
281.3612,17861.45
281.5467,17846.7375
281.7321,17860.7458
281.9175,17868.0167
282.1029,17850.9542
282.2884,17843.4125
282.4737,17809.5958
282.6591,17780.6292
282.8444,17772.125
283.0297,17767.2083
283.215,17760.325
283.4002,17743.175
283.5855,17714.8833
283.7707,17663.2667
283.956,17636.85
284.1412,17619.4833
284.3264,17622.1583
284.5115,17637.2292
284.6967,17636.35
284.8818,17609.3833
285.0669,17574.4833
285.252,17562.3167
285.4371,17556.8917
285.6222,17529.125
285.8072,17506.1417
285.9922,17483.5708
286.1772,17484.5
286.3622,17488.6125
286.5472,17458.175
286.7321,17426.55
286.9171,17436.0375
287.102,17430.6167
287.2869,17437.6917
287.4717,17454.5458
287.6566,17442.975
287.8415,17434.1375
288.0263,17417.1625
288.2111,17372.9875
288.3959,17332.5917
288.5806,17324.8917
288.7654,17319.6333
288.9501,17349.0833
289.1348,17351.925
289.3195,17340.2792
289.5042,17341.6958
289.6889,17347.7208
289.8735,17305.4667
290.0581,17285.8917
290.2428,17250.3167
290.4273,17244.0542
290.6119,17247.8292
290.7965,17238.2208
290.981,17229.45
291.1655,17216.5458
291.35,17167.2958
291.5345,17126.8708
291.719,17122.2667
291.9034,17125.3667
292.0878,17142.3042
292.2722,17129.8833
292.4566,17101.8542
292.641,17100.3083
292.8253,17092.4
293.0096,17068.2
293.194,17069.4125
293.3783,17060.1125
293.5626,17058.9958
293.7468,17051.6875
293.9311,17046.575
294.1153,17011.6583
294.2995,16944.7292
294.4837,16906.7083
294.6678,16871.55
294.852,16851.35
295.0361,16852.0167
295.2202,16846.8583
295.4043,16851.0917
295.5884,16836.7583
295.7725,16824.6667
295.9565,16803.9333
296.1405,16763.2292
296.3246,16737.9083
296.5085,16754.1375
296.6925,16771.1833
296.8764,16755.1708
297.0603,16733.525
297.2443,16715.9625
297.4282,16680.3
297.612,16648.5042
297.7959,16618.6875
297.9797,16601.575
298.1635,16564.0917
298.3474,16587.3042
298.5311,16596.075
298.7149,16560.2417
298.8987,16518.0958
299.0823,16488.7333
299.2661,16450.7958
299.4498,16393.9667
299.6334,16381.7083
299.8171,16378.8
300.0007,16355.7292
300.1843,16341.9458
300.368,16328.5917
300.5515,16308.7333
300.7351,16283.8167
300.9186,16266.025
301.1021,16237.2833
301.2857,16221.9292
301.4691,16210.7333
301.6526,16208.0
301.8361,16171.6708
302.0195,16139.6208
302.2029,16126.6667
302.3863,16114.5667
302.5697,16087.5958
302.753,16079.9458
302.9364,16084.0167
303.1197,16090.4208
303.303,16071.0833
303.4863,16036.3917
303.6696,15976.5625
303.8528,15937.1375
304.036,15912.0125
304.2192,15909.2292
304.4024,15893.5542
304.5856,15860.0083
304.7688,15841.0833
304.9519,15835.0958
305.135,15812.5792
305.3181,15789.2375
305.5012,15770.5458
305.6842,15762.1083
305.8673,15740.575
306.0504,15706.1875
306.2333,15657.65
306.4163,15644.9083
306.5993,15615.9542
306.7822,15599.9417
306.9652,15589.5333
307.1481,15560.6917
307.331,15537.3417
307.5139,15511.1333
307.6967,15476.4
307.8796,15449.4583
308.0624,15425.6417
308.2452,15394.9667
308.428,15366.0375
308.6107,15357.0375
308.7935,15330.9792
308.9762,15308.3083
309.1589,15288.175
309.3416,15258.6083
309.5243,15234.3042
309.7069,15215.6833
309.8896,15184.425
310.0721,15157.9833
310.2548,15142.8292
310.4373,15131.1458
310.6199,15130.3792
310.8024,15109.9083
310.985,15096.9083
311.1674,15061.4833
311.3499,15020.0583
311.5324,15005.6167
311.7148,15008.9375
311.8973,14973.075
312.0797,14946.3417
312.2621,14935.5292
312.4445,14922.5958
312.6268,14894.6917
312.8091,14875.2625
312.9915,14840.375
313.1738,14812.6
313.356,14770.7333
313.5383,14736.4292
313.7206,14722.8875
313.9027,14700.2667
314.085,14685.3167
314.2672,14666.5792
314.4493,14640.2333
314.6314,14625.6
314.8136,14623.9
314.9957,14601.0792
315.1778,14570.4625
315.3598,14548.7792
315.5419,14533.8083
315.724,14509.2083
315.9059,14479.6958
316.088,14452.7625
316.2699,14460.2583
316.4519,14451.2208
316.6338,14423.2292
316.8157,14375.7
316.9977,14354.3167
317.1795,14366.3333
317.3614,14371.1417
317.5432,14354.1083
317.7251,14317.8958
317.9069,14267.7125
318.0887,14232.0833
318.2704,14210.0292
318.4522,14196.9208
318.6339,14198.8417
318.8156,14216.2833
318.9973,14210.2125
319.179,14202.4792
319.3607,14180.9917
319.5423,14167.7625
319.7239,14154.4083
319.9055,14143.0708
320.0871,14129.4167
320.2687,14109.4375
320.4502,14100.1042
320.6317,14074.1208
320.8132,14078.625
320.9947,14056.4667
321.1761,14030.9208
321.3576,14014.4375
321.5391,14004.4958
321.7205,14005.3708
321.9019,13985.0792
322.0832,13961.2375
322.2646,13923.0958
322.4459,13899.0833
322.6272,13876.4083
322.8085,13843.4708
322.9898,13821.2417
323.1711,13807.1
323.3523,13795.2667
323.5335,13778.7917
323.7147,13812.6542
323.8959,13842.7042
324.0771,13848.8375
324.2582,13837.6958
324.4393,13821.3
324.6204,13821.4833
324.8015,13803.3958
324.9826,13790.2542
325.1637,13808.7125
325.3447,13802.9875
325.5257,13800.6542
325.7067,13805.1917
325.8877,13770.8458
326.0686,13752.7042
326.2496,13721.725
326.4305,13687.35
326.6114,13665.9292
326.7922,13674.3042
326.9731,13683.9
327.1539,13665.6917
327.3347,13656.3667
327.5155,13663.1292
327.6963,13681.3625
327.8771,13668.975
328.0578,13619.6417
328.2385,13563.9667
328.4193,13546.475
328.5999,13526.5417
328.7806,13490.9792
328.9613,13510.025
329.1419,13530.325
329.3225,13539.725
329.5031,13524.8542
329.6837,13494.6417
329.8642,13476.3958
330.0447,13462.0333
330.2252,13447.7542
330.4057,13392.3958
330.5862,13363.35
330.7667,13337.3458
330.9471,13362.2583
331.1275,13370.3458
331.3079,13309.7
331.4883,13266.9125
331.6687,13263.2542
331.849,13257.9792
332.0293,13233.7625
332.2096,13206.3417
332.3899,13188.0792
332.5702,13196.6125
332.7504,13220.2625
332.9306,13207.5083
333.1108,13171.0792
333.291,13145.4042
333.4712,13136.7167
333.6514,13112.5917
333.8315,13085.0625
334.0116,13084.9167
334.1917,13087.2417
334.3717,13089.0833
334.5518,13104.15
334.7318,13087.5833
334.9119,13060.3292
335.0918,13031.8125
335.2718,13050.5625
335.4518,13056.125
335.6317,13047.8208
335.8116,13039.7542
335.9915,12986.1
336.1714,12898.4042
336.3513,12889.675
336.5311,12935.2375
336.7109,12953.0125
336.8907,12908.6208
337.0705,12840.6833
337.2502,12787.5667
337.43,12780.7292
337.6097,12784.9125
337.7894,12799.9042
337.9691,12780.8167
338.1488,12758.3625
338.3284,12769.1875
338.508,12790.225
338.6877,12802.0583
338.8672,12792.3833
339.0468,12765.1583
339.2263,12736.725
339.4059,12702.0417
339.5854,12740.5542
339.7649,12754.9875
339.9443,12750.4208
340.1238,12765.9208
340.3032,12755.6292
340.4826,12728.3958
340.662,12690.8125
340.8414,12638.4792
341.0207,12642.3583
341.2001,12658.4583
341.3794,12645.65
341.5587,12635.65
341.738,12653.3875
341.9172,12638.9667
342.0965,12646.1875
342.2757,12599.9042
342.4549,12526.5875
342.6341,12531.2542
342.8132,12525.6625
342.9923,12557.1042
343.1715,12610.9833
343.3506,12614.3417
343.5296,12564.0625
343.7087,12523.6
343.8878,12478.5792
344.0668,12438.3375
344.2458,12377.0958
344.4248,12346.2083
344.6037,12352.7
344.7827,12380.625
344.9616,12385.9375
345.1405,12405.8167
345.3194,12409.9042
345.4982,12384.9042
345.6771,12373.4917
345.8559,12350.0625
346.0347,12319.3042
346.2135,12288.3417
346.3923,12303.5
346.571,12324.1875
346.7498,12293.9667
346.9285,12315.4167
347.1071,12313.275
347.2859,12267.4
347.4645,12252.3667
347.6431,12233.0958
347.8217,12241.2333
348.0003,12282.5542
348.1789,12296.6333
348.3574,12229.0875
348.5359,12177.0667
348.7145,12157.9292
348.893,12172.925
349.0714,12141.2042
349.2499,12097.0917
349.4283,12066.1125
349.6068,12048.7208
349.7852,12021.3208
349.9635,12046.1417
350.1419,12082.0333
350.3202,12084.325
350.4985,12063.2833
350.6768,12021.9958
350.8551,12003.5333
351.0334,11990.5917
351.2116,11943.775
351.3898,11937.475
351.568,11910.9083
351.7462,11943.05
351.9243,11965.5375
352.1025,11926.3333
352.2806,11887.3292
352.4587,11847.5292
352.6368,11802.9375
352.8148,11794.3083
352.9929,11816.8333
353.1709,11834.8917
353.3489,11826.2167
353.5268,11816.1083
353.7048,11804.5667
353.8828,11787.8083
354.0607,11785.5458
354.2386,11770.9792
354.4165,11759.1917
354.5943,11753.5875
354.7722,11749.0958
354.95,11755.75
355.1278,11764.6792
355.3056,11725.2292
355.4833,11655.65
355.6611,11611.3167
355.8388,11587.225
356.0165,11560.7167
356.1942,11581.2
356.3719,11629.1542
356.5495,11595.3958
356.7271,11512.5417
356.9047,11518.225
357.0823,11483.6625
357.2599,11488.8083
357.4374,11504.5333
357.6149,11488.8625
357.7924,11463.4208
357.9699,11425.7458
358.1474,11377.2292
358.3248,11317.6208
358.5023,11307.8208
358.6797,11258.1917
358.8571,11248.6625
359.0344,11276.5792
359.2118,11298.825
359.3891,11305.7542
359.5664,11302.8958
359.7437,11324.1958
359.9209,11297.9375
360.0982,11275.2542
360.2754,11246.175
360.4526,11213.4792
360.6298,11199.9208
360.807,11185.8917
360.9841,11141.175
361.1613,11110.8458
361.3383,11150.3208
361.5154,11162.1917
361.6925,11162.7083
361.8695,11118.9917
362.0466,11042.2958
362.2236,11067.9125
362.4005,11086.6542
362.5775,11105.5375
362.7545,11104.6542
362.9314,11088.8583
363.1083,11046.2458
363.2852,10989.9792
363.462,11001.2542
363.6389,10993.7958
363.8157,11009.8125
363.9925,11011.7667
364.1693,11009.4333
364.346,10976.2208
364.5228,10937.75
364.6996,10936.0667
364.8762,10908.175
365.0529,10916.5667
365.2296,10953.0125
365.4062,10986.6625
365.5829,11002.7208
365.7595,10979.3208
365.9361,10989.7
366.1126,11006.875
366.2892,11002.85
366.4657,11096.1625
366.6422,11241.2125
366.8186,11231.9292
366.9951,11243.6292
367.1716,11247.3167
367.348,11203.2208
367.5244,11230.2458
367.7008,11257.9333
367.8772,11248.1958
368.0535,11105.5792
368.2298,11014.2333
368.4061,11149.4875
368.5824,11143.6167
368.7586,11105.9292
368.9349,11172.2167
369.1111,11170.4083
369.2873,11091.6583
369.4635,11037.4625
369.6396,11077.775
369.8158,11027.0417
369.9919,10997.9917
370.168,11008.8958
370.3441,11032.8542
370.5202,10939.825
370.6962,10807.4125
370.8722,10752.6292
371.0482,10751.5292
371.2242,10820.9292
371.4002,10935.8292
371.5761,11044.3875
371.752,10973.4583
371.9279,10909.1042
372.1038,10841.3
372.2796,10787.4417
372.4555,10787.2375
372.6313,10899.7625
372.8071,10881.0542
372.9829,10827.5708
373.1586,10816.5917
373.3344,10814.6375
373.5101,10725.8667
373.6858,10671.6333
373.8615,10665.0458
374.0371,10722.7292
374.2127,10846.4458
374.3884,10899.9958
374.564,10813.125
374.7395,10734.9292
374.9151,10716.3667
375.0906,10781.3375
375.2661,11000.7833
375.4416,11056.2167
375.6171,11100.15
375.7925,11167.9292
375.968,11139.3
376.1434,11115.5125
376.3188,11020.5542
376.4941,10971.1375
376.6695,11008.3458
376.8448,11043.4625
377.0201,11109.725
377.1954,11095.8917
377.3707,11133.4125
377.5459,11223.65
377.7212,11273.3417
377.8964,11493.5125
378.0715,11766.2958
378.2467,11671.3458
378.4218,11579.125
378.597,11618.7125
378.7721,11344.8667
378.9472,11344.8625
379.1222,11372.3417
379.2973,11516.1917
379.4723,11805.8417
379.6473,11963.7542
379.8223,11890.7833
379.9972,11556.1458
380.1722,11444.4083
380.3471,11425.5
380.522,11500.075
380.6969,11430.6458
380.8717,11499.5708
381.0466,11643.6292
381.2214,11504.4667
381.3962,11436.1125
381.571,11292.5542
381.7457,11182.3333
381.9204,11240.5292
382.0952,11266.3417
382.2699,11207.7833
382.4445,11499.875
382.6192,11572.1333
382.7938,11698.2542
382.9685,11963.2542
383.1431,11926.15
383.3176,11558.1333
383.4922,11285.6458
383.6667,11263.5667
383.8412,11299.4042
384.0157,11200.475
384.1902,11198.075
384.3646,11387.4792
384.5391,11496.2083
384.7134,11491.7292
384.8878,11606.8708
385.0622,11800.25
385.2365,11902.1292
385.4109,11636.575
385.5852,11417.7542
385.7594,11401.9458
385.9337,11461.85
386.1079,11523.1792
386.2822,11712.15
386.4564,12000.9333
386.6306,11870.55
386.8047,11722.9458
386.9789,11908.2083
387.153,11907.2
387.3271,12120.45
387.5012,12325.4458
387.6752,12377.8083
387.8492,12698.2042
388.0233,12760.8208
388.1972,12439.1583
388.3712,12365.8667
388.5452,12400.3125
388.7191,12415.8333
388.893,12613.2958
389.0669,12925.1625
389.2408,12570.7875
389.4146,12068.3833
389.5884,11748.5542
389.7623,11545.7125
389.9361,11540.6125
390.1098,11565.8125
390.2835,11700.4083
390.4573,11707.1958
390.631,11633.0292
390.8047,11711.7167
390.9784,11984.1958
391.152,11978.0125
391.3256,11954.1875
391.4992,12096.2208
391.6728,12040.7208
391.8464,11962.1958
392.0199,12161.1167
392.1934,12276.6958
392.3669,12171.7875
392.5403,12467.4208
392.7138,12474.8833
392.8873,12649.45
393.0607,12774.9833
393.2341,12986.8667
393.4074,13012.7417
393.5808,12744.6625
393.7542,12281.9375
393.9274,12304.8
394.1007,12325.5458
394.274,12335.3583
394.4472,12523.8333
394.6205,12426.025
394.7937,12821.6042
394.9668,13195.9167
395.14,13229.4667
395.3131,12859.1
395.4863,12440.4083
395.6594,12294.5542
395.8325,12286.95
396.0055,12176.3917
396.1786,12214.3167
396.3516,12127.4542
396.5246,12121.5167
396.6975,11937.4375
396.8705,11728.2958
397.0434,11999.5125
397.2163,12084.3125
397.3892,11853.4417
397.5621,12040.725
397.735,12345.6667
397.9077,12667.1125
398.0806,13088.5292
398.2534,12867.2583
398.4261,12886.3167
398.5989,12942.5
398.7716,13443.2708
398.9443,13617.1833
399.117,13408.7833
399.2896,13159.7125
399.4623,13020.2708
399.6349,12877.7292
399.8075,12772.0333
399.9801,12528.7667
400.1526,12502.1625
400.3252,12408.8333
400.4977,12055.5583
400.6702,11899.2958
400.8427,11836.5083
401.0151,11944.1208
401.1875,12071.3583
401.36,12021.1208
401.5323,12100.6583
401.7047,12006.775
401.877,11851.3833
402.0494,11836.3542
402.2216,11872.8292
402.394,12115.6875
402.5662,12132.5833
402.7385,12054.5
402.9107,12075.9333
403.0829,12016.0875
403.2551,11977.2583
403.4272,11865.675
403.5994,11817.7667
403.7715,11913.5542
403.9436,12207.0708
404.1156,12199.3208
