Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-07 20:41:14.941318
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.2625
218.2508,1431.5
218.442,1456.1292
218.6332,1485.0417
218.8244,1512.3167
219.0156,1540.5333
219.2067,1570.4375
219.3979,1600.7375
219.589,1634.1708
219.7801,1665.6958
219.9712,1699.2708
220.1623,1733.7458
220.3533,1771.5125
220.5444,1808.1583
220.7354,1846.4042
220.9264,1885.2917
221.1174,1927.5167
221.3083,1969.7583
221.4993,2009.2208
221.6902,2052.2083
221.8812,2097.4708
222.0721,2144.5792
222.263,2191.9542
222.4538,2240.625
222.6447,2290.9042
222.8355,2341.8042
223.0264,2392.2542
223.2172,2445.05
223.408,2498.7333
223.5987,2553.4958
223.7895,2607.6917
223.9802,2666.6125
224.1709,2725.1792
224.3616,2786.6917
224.5524,2848.9292
224.743,2910.6708
224.9337,2971.7292
225.1243,3041.5792
225.315,3106.3708
225.5056,3172.4167
225.6962,3240.95
225.8867,3311.4375
226.0773,3383.025
226.2678,3452.0667
226.4584,3525.2708
226.6489,3601.6208
226.8394,3671.3167
227.0298,3749.6
227.2203,3829.2167
227.4108,3916.2542
227.6012,3995.3708
227.7916,4073.675
227.982,4158.6583
228.1723,4239.7667
228.3627,4323.5
228.5531,4404.2875
228.7434,4489.1083
228.9337,4578.2708
229.124,4668.8125
229.3143,4760.5917
229.5045,4856.8583
229.6948,4953.5583
229.885,5053.9375
230.0752,5154.575
230.2654,5255.9833
230.4556,5354.8417
230.6457,5452.4958
230.8358,5550.3292
231.026,5650.4208
231.2161,5749.1542
231.4062,5849.1125
231.5963,5947.3
231.7863,6051.5625
231.9764,6159.4667
232.1664,6272.8917
232.3564,6385.075
232.5464,6493.1583
232.7364,6609.2292
232.9263,6715.2458
233.1163,6834.1208
233.3062,6952.0875
233.4961,7073.5583
233.686,7190.7167
233.8758,7289.6792
234.0657,7401.3375
234.2555,7518.9083
234.4454,7637.8417
234.6352,7752.0292
234.825,7867.2417
235.0147,7976.6167
235.2045,8088.5208
235.3942,8201.9208
235.5839,8315.2833
235.7737,8428.4292
235.9633,8539.4958
236.153,8658.3167
236.3427,8782.35
236.5323,8897.825
236.7219,9007.1917
236.9115,9105.4875
237.1011,9207.8375
237.2907,9326.3292
237.4803,9445.0667
237.6698,9550.0542
237.8593,9663.4
238.0488,9773.8375
238.2383,9887.8
238.4278,9994.9417
238.6172,10115.7042
238.8066,10224.95
238.9961,10336.3
239.1855,10455.05
239.3748,10565.5792
239.5642,10665.0792
239.7536,10779.3667
239.9429,10883.4917
240.1322,10978.2
240.3215,11084.0917
240.5108,11185.4792
240.7001,11295.8583
240.8893,11393.3625
241.0786,11492.1583
241.2677,11587.1917
241.457,11696.35
241.6461,11776.1917
241.8353,11859.1958
242.0244,11943.3083
242.2136,12027.7
242.4027,12110.1167
242.5918,12189.6458
242.7809,12270.875
242.9699,12328.15
243.159,12366.1208
243.348,12461.6917
243.537,12569.7958
243.726,12659.6542
243.915,12740.7917
244.1039,12817.5083
244.2929,12887.2083
244.4818,12905.6542
244.6707,12961.3042
244.8596,13059.0125
245.0485,13158.15
245.2373,13256.8833
245.4262,13347.7083
245.615,13429.9375
245.8038,13494.7167
245.9926,13569.0875
246.1814,13652.6375
246.3701,13685.4292
246.5589,13674.3625
246.7476,13717.7583
246.9363,13824.4042
247.1249,13918.3
247.3136,14003.6
247.5023,14083.45
247.6909,14164.5667
247.8795,14236.5333
248.0681,14318.525
248.2567,14385.7125
248.4453,14453.3458
248.6338,14523.7917
248.8224,14570.7292
249.0109,14559.4083
249.1994,14564.9083
249.3878,14646.4708
249.5763,14736.975
249.7648,14814.875
249.9532,14887.4792
250.1416,14963.5833
250.33,15051.425
250.5183,15127.5125
250.7067,15191.4
250.8951,15247.9333
251.0834,15302.3708
251.2717,15352.175
251.46,15401.725
251.6483,15454.0917
251.8365,15496.7542
252.0247,15495.5208
252.213,15512.4833
252.4012,15568.5167
252.5894,15659.9625
252.7775,15716.7167
252.9657,15770.775
253.1538,15834.425
253.3419,15891.4083
253.53,15931.1625
253.7181,15983.1333
253.9062,16032.9667
254.0942,16081.0292
254.2823,16110.5125
254.4703,16135.8
254.6583,16167.925
254.8463,16215.2167
255.0342,16236.9792
255.2222,16263.3083
255.4101,16278.7125
255.598,16267.4833
255.7859,16285.9625
255.9738,16352.0792
256.1616,16414.2958
256.3495,16478.4375
256.5373,16529.4583
256.7251,16607.875
256.9129,16652.9292
257.1006,16695.4667
257.2884,16744.35
257.4761,16804.975
257.6638,16839.5375
257.8515,16859.9542
258.0392,16886.8417
258.2269,16913.1875
258.4146,16935.8167
258.6022,16968.1333
258.7898,16972.7625
258.9774,16987.4375
259.165,17018.5583
259.3525,17054.1542
259.5401,17066.4208
259.7276,17093.8375
259.9151,17124.1792
260.1026,17144.8583
260.2901,17182.5708
260.4776,17211.9542
260.665,17279.5625
260.8524,17325.5708
261.0398,17374.7167
261.2272,17398.3292
261.4146,17403.3083
261.6019,17423.7875
261.7893,17461.2375
261.9766,17483.1667
262.1639,17510.4667
262.3512,17505.7375
262.5384,17510.2958
262.7257,17514.3208
262.9129,17524.9042
263.1001,17534.25
263.2873,17560.6625
263.4745,17575.0417
263.6617,17551.8792
263.8488,17573.4583
264.0359,17581.4042
264.2231,17590.2125
264.4101,17594.0917
264.5972,17610.9375
264.7842,17623.5375
264.9713,17631.6
265.1583,17626.1292
265.3453,17638.1167
265.5323,17656.4792
265.7193,17675.8333
265.9062,17700.4458
266.0931,17704.4125
266.2801,17701.9875
266.4669,17721.3167
266.6538,17731.7333
266.8407,17744.5875
267.0276,17733.8583
267.2143,17725.1417
267.4012,17732.6542
267.588,17706.4458
267.7747,17700.9333
267.9615,17699.6167
268.1482,17689.8875
268.3349,17699.1458
268.5217,17692.35
268.7083,17670.9792
268.895,17659.6667
269.0817,17666.175
269.2682,17661.7833
269.4549,17633.5667
269.6415,17595.0375
269.8281,17584.2542
270.0146,17596.2917
270.2012,17601.6875
270.3877,17602.775
270.5742,17598.4125
270.7607,17591.2542
270.9472,17582.9417
271.1336,17567.4458
271.32,17552.2708
271.5065,17533.8708
271.6929,17525.3667
271.8792,17534.0625
272.0656,17520.3542
272.252,17523.6292
272.4383,17519.3792
272.6246,17506.9167
272.8109,17495.4
272.9972,17508.975
273.1835,17519.0125
273.3697,17523.1625
273.5559,17523.6833
273.7421,17520.5458
273.9283,17507.2333
274.1145,17493.7417
274.3007,17491.975
274.4868,17494.6458
274.6729,17512.3
274.859,17510.0292
275.0451,17504.8958
275.2311,17451.2958
275.4172,17456.9875
275.6032,17465.6125
275.7892,17479.25
275.9752,17472.1542
276.1612,17478.7
276.3472,17454.1917
276.5331,17439.2458
276.719,17434.6167
276.9049,17423.1167
277.0908,17406.6542
277.2767,17400.475
277.4625,17399.1167
277.6484,17380.25
277.8342,17358.7583
278.02,17351.4125
278.2057,17353.4667
278.3915,17368.7875
278.5772,17366.3375
278.763,17339.7292
278.9487,17352.2083
279.1343,17361.6833
279.32,17344.5875
279.5057,17315.275
279.6913,17266.3667
279.877,17249.7417
280.0625,17240.4542
280.2481,17211.4792
280.4337,17184.0
280.6192,17197.375
280.8048,17206.2208
280.9903,17181.8583
281.1758,17151.9542
281.3612,17121.175
281.5467,17106.8792
281.7321,17119.4917
281.9175,17118.2625
282.1029,17108.0208
282.2884,17100.925
282.4737,17066.9333
282.6591,17040.9875
282.8444,17034.225
283.0297,17024.375
283.215,17020.0917
283.4002,17009.1125
283.5855,16974.8167
283.7707,16921.6833
283.956,16899.1958
284.1412,16881.6
284.3264,16885.8875
284.5115,16896.2542
284.6967,16896.8875
284.8818,16874.8292
285.0669,16836.6958
285.252,16824.8083
285.4371,16823.3792
285.6222,16792.5125
285.8072,16768.6417
285.9922,16749.1583
286.1772,16752.0708
286.3622,16756.0917
286.5472,16726.5125
286.7321,16695.0125
286.9171,16699.3958
287.102,16698.3083
287.2869,16703.3958
287.4717,16719.6917
287.6566,16709.5667
287.8415,16701.675
288.0263,16683.2833
288.2111,16635.9792
288.3959,16602.3833
288.5806,16592.8042
288.7654,16593.1625
288.9501,16618.9375
289.1348,16618.0167
289.3195,16608.575
289.5042,16608.2333
289.6889,16614.3583
289.8735,16573.8958
290.0581,16556.2208
290.2428,16520.9208
290.4273,16510.9792
290.6119,16521.1875
290.7965,16507.3333
290.981,16500.5208
291.1655,16487.9208
291.35,16439.5167
291.5345,16403.9667
291.719,16401.7
291.9034,16398.5542
292.0878,16418.2875
292.2722,16405.5917
292.4566,16379.3583
292.641,16377.4542
292.8253,16363.7417
293.0096,16342.6417
293.194,16344.7792
293.3783,16334.4667
293.5626,16336.7833
293.7468,16328.6958
293.9311,16326.75
294.1153,16287.1917
294.2995,16231.2833
294.4837,16187.2083
294.6678,16158.4417
294.852,16137.8208
295.0361,16142.525
295.2202,16133.5833
295.4043,16137.6542
295.5884,16121.3875
295.7725,16108.2167
295.9565,16087.5208
296.1405,16041.325
296.3246,16021.6792
296.5085,16038.6167
296.6925,16052.875
296.8764,16041.0708
297.0603,16016.175
297.2443,15995.2167
297.4282,15967.2333
297.612,15933.8792
297.7959,15898.8042
297.9797,15885.35
298.1635,15851.2375
298.3474,15869.7958
298.5311,15876.6833
298.7149,15841.6292
298.8987,15798.2833
299.0823,15771.9958
299.2661,15736.225
299.4498,15679.7875
299.6334,15672.8708
299.8171,15665.375
300.0007,15647.6583
300.1843,15634.3833
300.368,15615.7417
300.5515,15597.0292
300.7351,15579.0875
300.9186,15562.5125
301.1021,15536.0208
301.2857,15521.8875
301.4691,15506.3667
301.6526,15505.0917
301.8361,15469.825
302.0195,15438.8917
302.2029,15425.2708
302.3863,15411.6958
302.5697,15388.8667
302.753,15379.6625
302.9364,15379.2292
303.1197,15384.3167
303.303,15367.8292
303.4863,15332.6042
303.6696,15276.0208
303.8528,15239.0583
304.036,15215.8417
304.2192,15209.5875
304.4024,15194.3167
304.5856,15162.9375
304.7688,15145.9
304.9519,15135.4375
305.135,15116.3458
305.3181,15092.0333
305.5012,15070.7208
305.6842,15067.3958
305.8673,15046.9417
306.0504,15013.45
306.2333,14965.9958
306.4163,14953.0875
306.5993,14928.3125
306.7822,14913.8792
306.9652,14900.525
307.1481,14870.9875
307.331,14839.6875
307.5139,14816.1167
307.6967,14783.1375
307.8796,14754.7583
308.0624,14736.4333
308.2452,14706.0542
308.428,14676.6375
308.6107,14668.1792
308.7935,14640.2208
308.9762,14617.7417
309.1589,14600.675
309.3416,14576.0708
309.5243,14550.4375
309.7069,14528.8417
309.8896,14500.4333
310.0721,14474.1125
310.2548,14459.1333
310.4373,14442.3167
310.6199,14434.775
310.8024,14409.4917
310.985,14391.1375
311.1674,14353.7833
311.3499,14313.275
311.5324,14303.3708
311.7148,14303.6875
311.8973,14270.8167
312.0797,14251.8458
312.2621,14236.7917
312.4445,14220.2583
312.6268,14187.3917
312.8091,14170.2333
312.9915,14131.975
313.1738,14107.425
313.356,14069.8833
313.5383,14039.5292
313.7206,14024.7917
313.9027,13993.2458
314.085,13972.7958
314.2672,13955.8792
314.4493,13945.4625
314.6314,13936.6375
314.8136,13926.0125
314.9957,13890.4625
315.1778,13858.575
315.3598,13839.2583
315.5419,13829.7417
315.724,13816.4958
315.9059,13794.7833
316.088,13772.9
316.2699,13778.0875
316.4519,13756.4042
316.6338,13719.5167
316.8157,13667.9958
316.9977,13648.3875
317.1795,13646.5042
317.3614,13641.8917
317.5432,13627.3958
317.7251,13598.1667
317.9069,13555.9
318.0887,13540.375
318.2704,13522.7208
318.4522,13506.6333
318.6339,13492.2958
318.8156,13497.8375
318.9973,13476.35
319.179,13471.5833
319.3607,13470.425
319.5423,13466.2083
319.7239,13442.8833
319.9055,13418.4375
320.0871,13403.1542
320.2687,13381.7083
320.4502,13364.1417
320.6317,13331.5417
320.8132,13329.65
320.9947,13316.9292
321.1761,13311.775
321.3576,13300.2167
321.5391,13292.1667
321.7205,13280.0167
321.9019,13252.075
322.0832,13215.2833
322.2646,13188.1167
322.4459,13172.3958
322.6272,13148.0792
322.8085,13131.3333
322.9898,13117.0417
323.1711,13087.5167
323.3523,13060.25
323.5335,13046.4625
323.7147,13074.4792
323.8959,13094.1417
324.0771,13086.475
324.2582,13065.8917
324.4393,13050.625
324.6204,13047.95
324.8015,13037.55
324.9826,13037.3042
325.1637,13052.65
325.3447,13044.0167
325.5257,13026.7125
325.7067,13013.9083
325.8877,12970.2542
326.0686,12945.025
326.2496,12912.2417
326.4305,12883.9083
326.6114,12870.1625
326.7922,12869.9583
326.9731,12866.6708
327.1539,12862.5708
327.3347,12859.7292
327.5155,12857.7792
327.6963,12873.6333
327.8771,12871.2125
328.0578,12833.9208
328.2385,12781.2958
328.4193,12763.9917
328.5999,12743.8083
328.7806,12717.2708
328.9613,12725.675
329.1419,12715.4
329.3225,12706.0292
329.5031,12675.3125
329.6837,12647.1875
329.8642,12626.4542
330.0447,12606.4875
330.2252,12591.6875
330.4057,12562.2167
330.5862,12547.325
330.7667,12538.0208
330.9471,12552.8625
331.1275,12555.6917
331.3079,12498.4417
331.4883,12475.2917
331.6687,12475.5542
331.849,12455.1458
332.0293,12427.2083
332.2096,12404.8125
332.3899,12402.9833
332.5702,12404.5958
332.7504,12402.9792
332.9306,12403.0583
333.1108,12375.4958
333.291,12340.4792
333.4712,12334.8375
333.6514,12336.4792
333.8315,12317.4458
334.0116,12305.1208
334.1917,12300.5167
334.3717,12299.3792
334.5518,12292.8042
334.7318,12275.8333
334.9119,12259.0792
335.0918,12255.8167
335.2718,12249.3542
335.4518,12241.5542
335.6317,12225.275
335.8116,12217.9708
335.9915,12217.8458
336.1714,12182.4833
336.3513,12164.05
336.5311,12160.0125
336.7109,12165.9583
336.8907,12147.05
337.0705,12106.4875
337.2502,12061.9042
337.43,12044.8292
337.6097,12014.6125
337.7894,11997.1875
337.9691,11996.8875
338.1488,12003.2583
338.3284,12001.2458
338.508,12006.5042
338.6877,12005.1
338.8672,11989.7542
339.0468,11966.1792
339.2263,11945.1042
339.4059,11935.1375
339.5854,11966.2667
339.7649,11956.65
339.9443,11932.1875
340.1238,11925.7958
340.3032,11923.3417
340.4826,11911.7375
340.662,11884.5333
340.8414,11851.0292
341.0207,11852.1833
341.2001,11859.5167
341.3794,11855.1667
341.5587,11874.7
341.738,11878.875
341.9172,11840.0042
342.0965,11822.8125
342.2757,11786.3667
342.4549,11735.2083
342.6341,11736.8875
342.8132,11728.8667
342.9923,11745.0667
343.1715,11776.25
343.3506,11800.0125
343.5296,11763.9708
343.7087,11713.9417
343.8878,11689.1333
344.0668,11679.5292
344.2458,11669.4333
344.4248,11641.5792
344.6037,11632.8333
344.7827,11630.3333
344.9616,11607.5792
345.1405,11602.3583
345.3194,11609.4917
345.4982,11585.9583
345.6771,11561.9125
345.8559,11558.2708
346.0347,11553.9875
346.2135,11540.0083
346.3923,11534.0625
346.571,11526.3
346.7498,11512.4167
346.9285,11506.9042
347.1071,11492.6583
347.2859,11459.9
347.4645,11473.3083
347.6431,11484.8708
347.8217,11496.2667
348.0003,11497.4042
348.1789,11500.4292
348.3574,11439.4708
348.5359,11405.0292
348.7145,11373.5458
348.893,11372.725
349.0714,11374.2125
349.2499,11346.35
349.4283,11309.5667
349.6068,11282.3083
349.7852,11271.6958
349.9635,11274.8042
350.1419,11268.95
350.3202,11250.275
350.4985,11221.6417
350.6768,11201.9708
350.8551,11184.825
351.0334,11172.2208
351.2116,11152.175
351.3898,11159.8208
351.568,11152.0958
351.7462,11149.5542
351.9243,11138.8042
352.1025,11110.2958
352.2806,11095.4833
352.4587,11088.575
352.6368,11076.5208
352.8148,11059.5625
352.9929,11031.5875
353.1709,11033.2417
353.3489,11022.3875
353.5268,11003.6083
353.7048,10983.3875
353.8828,10971.2583
354.0607,10951.325
354.2386,10944.0542
354.4165,10927.5167
354.5943,10918.4458
354.7722,10911.5583
354.95,10921.55
355.1278,10923.0667
355.3056,10896.6792
355.4833,10857.1667
355.6611,10816.5708
355.8388,10783.8958
356.0165,10767.9333
356.1942,10779.8875
356.3719,10802.3792
356.5495,10792.0917
356.7271,10777.325
356.9047,10774.325
357.0823,10775.7083
357.2599,10772.7083
357.4374,10755.6917
357.6149,10728.0792
357.7924,10690.2583
357.9699,10675.675
358.1474,10672.7792
358.3248,10646.0208
358.5023,10625.55
358.6797,10598.8958
358.8571,10576.7792
359.0344,10570.3583
359.2118,10542.4708
359.3891,10522.0125
359.5664,10512.6625
359.7437,10502.2292
359.9209,10468.7958
360.0982,10434.2208
360.2754,10421.6417
360.4526,10433.6208
360.6298,10439.3792
360.807,10435.4833
360.9841,10420.3583
361.1613,10390.85
361.3383,10399.1208
361.5154,10400.3917
361.6925,10379.3292
361.8695,10367.8208
362.0466,10344.3875
362.2236,10337.2333
362.4005,10318.3292
362.5775,10313.3542
362.7545,10268.8125
362.9314,10238.2292
363.1083,10240.8167
363.2852,10254.4667
363.462,10261.6
363.6389,10241.7917
363.8157,10231.9
363.9925,10203.475
364.1693,10181.0917
364.346,10158.2667
364.5228,10147.5917
364.6996,10162.1417
364.8762,10163.1875
365.0529,10171.0833
365.2296,10167.7208
365.4062,10165.4375
365.5829,10158.1625
365.7595,10128.3208
365.9361,10118.725
366.1126,10127.4125
366.2892,10124.4542
366.4657,10232.775
366.6422,10378.4708
366.8186,10367.4417
366.9951,10397.2833
367.1716,10404.6625
367.348,10326.375
367.5244,10351.1417
367.7008,10377.9917
367.8772,10400.9125
368.0535,10285.3375
368.2298,10206.1542
368.4061,10315.5958
368.5824,10308.5875
368.7586,10294.7
368.9349,10376.575
369.1111,10333.5917
369.2873,10206.6875
369.4635,10158.3542
369.6396,10203.2583
369.8158,10151.475
369.9919,10101.375
370.168,10093.3458
370.3441,10133.6208
370.5202,10092.3125
370.6962,10017.2333
370.8722,9972.0625
371.0482,9965.7667
371.2242,9986.2167
371.4002,10041.2
371.5761,10104.725
371.752,10048.7542
371.9279,10027.7375
372.1038,10058.1083
372.2796,10054.4917
372.4555,10011.7
372.6313,10052.325
372.8071,10030.3792
372.9829,9980.725
373.1586,9960.3667
373.3344,10002.1792
373.5101,9989.5125
373.6858,9983.4292
373.8615,9960.7625
374.0371,9944.8042
374.2127,9996.6417
374.3884,10063.1917
374.564,10024.7917
374.7395,9992.5583
374.9151,9998.0458
375.0906,10078.7667
375.2661,10221.5958
375.4416,10201.7417
375.6171,10175.5083
375.7925,10252.2875
375.968,10311.125
376.1434,10282.4708
376.3188,10168.6667
376.4941,10126.4958
376.6695,10146.1833
376.8448,10198.8625
377.0201,10246.0292
377.1954,10225.1333
377.3707,10221.8583
377.5459,10277.3708
377.7212,10317.0667
377.8964,10522.4375
378.0715,10766.7542
378.2467,10653.3583
378.4218,10550.1125
378.597,10587.2625
378.7721,10388.4208
378.9472,10429.675
379.1222,10476.4917
379.2973,10600.8875
379.4723,10898.475
379.6473,11071.85
379.8223,11024.975
379.9972,10723.7542
380.1722,10566.0167
380.3471,10491.5042
380.522,10518.0333
380.6969,10454.0958
380.8717,10545.1208
381.0466,10661.9875
381.2214,10504.9
381.3962,10468.8292
381.571,10401.2458
381.7457,10336.3
381.9204,10365.3708
382.0952,10433.2375
382.2699,10396.6125
382.4445,10652.4417
382.6192,10778.0667
382.7938,10933.9
382.9685,11189.0125
383.1431,11141.3792
383.3176,10792.9292
383.4922,10545.3542
383.6667,10510.775
383.8412,10535.2417
384.0157,10460.6583
384.1902,10443.5125
384.3646,10553.2333
384.5391,10597.65
384.7134,10569.8208
384.8878,10652.0375
385.0622,10858.1583
385.2365,10973.1708
385.4109,10694.95
385.5852,10495.7875
385.7594,10511.1042
385.9337,10591.0792
386.1079,10705.5125
386.2822,10853.0833
386.4564,11041.6375
386.6306,10903.2375
386.8047,10756.9083
386.9789,10944.0792
387.153,10992.0667
387.3271,11242.4542
387.5012,11403.1292
387.6752,11375.4125
387.8492,11702.8667
388.0233,11809.6583
388.1972,11487.9292
388.3712,11436.2667
388.5452,11436.8542
388.7191,11472.5625
388.893,11686.9917
389.0669,11980.8583
389.2408,11578.4333
389.4146,11032.3292
389.5884,10701.55
389.7623,10491.6542
389.9361,10470.3958
390.1098,10504.3042
390.2835,10618.1792
390.4573,10651.6833
390.631,10611.5542
390.8047,10681.9375
390.9784,10874.8958
391.152,10840.8667
391.3256,10777.35
391.4992,10908.6292
391.6728,10866.5667
391.8464,10802.5583
392.0199,11025.4083
392.1934,11205.0583
392.3669,11123.6208
392.5403,11393.7875
392.7138,11427.0708
392.8873,11665.5708
393.0607,11873.8375
393.2341,12158.1333
393.4074,12256.8542
393.5808,12029.2375
393.7542,11543.3167
393.9274,11492.3417
394.1007,11427.2667
394.274,11368.0125
394.4472,11532.1167
394.6205,11416.6417
394.7937,11728.2833
394.9668,12065.9292
395.14,12050.4375
395.3131,11661.2958
395.4863,11260.3083
395.6594,11090.7542
395.8325,11121.9958
396.0055,10997.6542
396.1786,11070.4
396.3516,11103.4417
396.5246,11156.1042
396.6975,11046.4792
396.8705,10950.0125
397.0434,11271.1083
397.2163,11329.0625
397.3892,11027.3292
397.5621,11108.925
397.735,11309.4042
397.9077,11534.575
398.0806,11855.5208
398.2534,11591.9542
398.4261,11602.0583
398.5989,11657.7292
398.7716,12133.8625
398.9443,12273.6
399.117,12047.3542
399.2896,11778.6333
399.4623,11619.9875
399.6349,11495.9083
399.8075,11424.6042
399.9801,11197.275
400.1526,11114.8542
400.3252,11015.5375
400.4977,10654.0875
400.6702,10576.4208
400.8427,10539.7833
401.0151,10581.3625
401.1875,10687.9
401.36,10612.4208
401.5323,10681.0458
401.7047,10579.3083
401.877,10442.9917
402.0494,10412.7792
402.2216,10429.4667
402.394,10662.4083
402.5662,10678.8083
402.7385,10603.575
402.9107,10598.2625
403.0829,10547.8
403.2551,10592.3167
403.4272,10519.2792
403.5994,10475.0208
403.7715,10517.0583
403.9436,10718.6708
404.1156,10696.8333
