Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-07 02:57:55.763924
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.0417
218.2508,1400.1167
218.442,1424.6792
218.6332,1454.7792
218.8244,1478.9167
219.0156,1506.4958
219.2067,1534.8708
219.3979,1565.5917
219.589,1596.0375
219.7801,1627.475
219.9712,1660.6292
220.1623,1693.3
220.3533,1730.1417
220.5444,1766.1042
220.7354,1803.5958
220.9264,1840.6333
221.1174,1881.4792
221.3083,1920.7375
221.4993,1960.8583
221.6902,1999.9708
221.8812,2047.1833
222.0721,2091.2667
222.263,2136.0667
222.4538,2184.4417
222.6447,2233.225
222.8355,2282.825
223.0264,2330.9333
223.2172,2380.6
223.408,2435.175
223.5987,2488.2833
223.7895,2540.3
223.9802,2598.375
224.1709,2654.3042
224.3616,2712.8917
224.5524,2772.2708
224.743,2834.3833
224.9337,2892.4208
225.1243,2959.9125
225.315,3024.3917
225.5056,3087.8958
225.6962,3153.5292
225.8867,3221.7333
226.0773,3290.5625
226.2678,3358.8833
226.4584,3432.3292
226.6489,3502.925
226.8394,3569.8875
227.0298,3645.4417
227.2203,3723.5792
227.4108,3805.7583
227.6012,3884.7333
227.7916,3961.5208
227.982,4044.0917
228.1723,4119.7583
228.3627,4206.4292
228.5531,4285.3292
228.7434,4366.0625
228.9337,4450.3958
229.124,4537.6333
229.3143,4626.8542
229.5045,4721.8958
229.6948,4818.0125
229.885,4912.7125
230.0752,5009.1625
230.2654,5106.7
230.4556,5204.3542
230.6457,5298.8
230.8358,5396.6167
231.026,5491.8333
231.2161,5586.7542
231.4062,5686.5875
231.5963,5781.1583
231.7863,5882.125
231.9764,5989.0208
232.1664,6098.4417
232.3564,6209.4542
232.5464,6313.4458
232.7364,6425.0625
232.9263,6529.4667
233.1163,6639.6958
233.3062,6755.325
233.4961,6877.9292
233.686,6988.8917
233.8758,7090.5792
234.0657,7195.9625
234.2555,7309.2667
234.4454,7425.3833
234.6352,7536.9
234.825,7650.9375
235.0147,7754.1917
235.2045,7863.5792
235.3942,7977.3625
235.5839,8089.7208
235.7737,8194.9542
235.9633,8302.5667
236.153,8421.6583
236.3427,8539.9917
236.5323,8650.75
236.7219,8756.8583
236.9115,8853.8042
237.1011,8958.6708
237.2907,9066.1625
237.4803,9185.9708
237.6698,9288.1292
237.8593,9397.7542
238.0488,9507.0042
238.2383,9614.5458
238.4278,9723.2458
238.6172,9840.5542
238.8066,9947.8917
238.9961,10055.65
239.1855,10168.5917
239.3748,10274.9708
239.5642,10374.875
239.7536,10483.525
239.9429,10586.1875
240.1322,10680.5125
240.3215,10782.5833
240.5108,10881.025
240.7001,10984.4792
240.8893,11085.6458
241.0786,11180.9833
241.2677,11275.7792
241.457,11382.6833
241.6461,11456.6333
241.8353,11540.1333
242.0244,11622.4917
242.2136,11704.2708
242.4027,11783.8167
242.5918,11864.3667
242.7809,11943.3792
242.9699,11998.8958
243.159,12034.85
243.348,12133.5
243.537,12233.0958
243.726,12320.9542
243.915,12404.3292
244.1039,12473.7375
244.2929,12545.9042
244.4818,12567.1208
244.6707,12616.6083
244.8596,12709.325
245.0485,12811.0292
245.2373,12906.1917
245.4262,12991.9583
245.615,13070.725
245.8038,13141.0208
245.9926,13210.6083
246.1814,13293.6667
246.3701,13324.0167
246.5589,13308.4708
246.7476,13353.2
246.9363,13456.075
247.1249,13545.6792
247.3136,13629.6
247.5023,13709.1375
247.6909,13791.0292
247.8795,13863.4375
248.0681,13943.0833
248.2567,14005.7125
248.4453,14074.4583
248.6338,14139.7333
248.8224,14192.625
249.0109,14181.9
249.1994,14182.2917
249.3878,14267.4375
249.5763,14349.4542
249.7648,14424.0458
249.9532,14498.7333
250.1416,14574.4917
250.33,14658.3333
250.5183,14736.4167
250.7067,14793.4542
250.8951,14851.8583
251.0834,14903.1
251.2717,14948.0542
251.46,15001.1167
251.6483,15054.2292
251.8365,15094.05
252.0247,15094.6833
252.213,15110.1417
252.4012,15164.2917
252.5894,15253.6292
252.7775,15311.4583
252.9657,15361.5667
253.1538,15424.9042
253.3419,15479.025
253.53,15519.8
253.7181,15562.5333
253.9062,15617.7833
254.0942,15665.6167
254.2823,15694.9958
254.4703,15718.9042
254.6583,15753.425
254.8463,15798.175
255.0342,15821.025
255.2222,15845.0125
255.4101,15862.1833
255.598,15848.6542
255.7859,15870.2333
255.9738,15932.0167
256.1616,15994.875
256.3495,16057.0583
256.5373,16107.7375
256.7251,16181.225
256.9129,16224.3583
257.1006,16266.5042
257.2884,16314.4167
257.4761,16371.6
257.6638,16408.8583
257.8515,16426.4958
258.0392,16456.4292
258.2269,16478.35
258.4146,16501.9875
258.6022,16536.9167
258.7898,16543.4542
258.9774,16560.1125
259.165,16589.35
259.3525,16620.8875
259.5401,16631.6708
259.7276,16656.7458
259.9151,16689.4125
260.1026,16708.9292
260.2901,16742.9792
260.4776,16775.9125
260.665,16837.5875
260.8524,16888.7792
261.0398,16934.9375
261.2272,16954.7542
261.4146,16962.0708
261.6019,16988.1833
261.7893,17016.8292
261.9766,17042.675
262.1639,17067.3417
262.3512,17060.4833
262.5384,17064.5125
262.7257,17068.45
262.9129,17086.2708
263.1001,17090.7958
263.2873,17116.4875
263.4745,17130.9292
263.6617,17108.65
263.8488,17129.3125
264.0359,17141.7708
264.2231,17147.9833
264.4101,17155.6875
264.5972,17174.3708
264.7842,17186.5667
264.9713,17191.2333
265.1583,17188.5083
265.3453,17196.5875
265.5323,17214.4375
265.7193,17233.0458
265.9062,17253.75
266.0931,17259.4792
266.2801,17257.425
266.4669,17274.8833
266.6538,17289.4208
266.8407,17303.4792
267.0276,17288.3958
267.2143,17277.8125
267.4012,17287.0958
267.588,17263.7292
267.7747,17259.7458
267.9615,17261.5208
268.1482,17251.4125
268.3349,17253.7417
268.5217,17249.6125
268.7083,17226.6333
268.895,17217.4
269.0817,17230.3958
269.2682,17218.8542
269.4549,17197.0958
269.6415,17160.2833
269.8281,17150.1458
270.0146,17159.0208
270.2012,17163.4458
270.3877,17165.9083
270.5742,17160.075
270.7607,17152.175
270.9472,17146.3833
271.1336,17131.1667
271.32,17111.9417
271.5065,17097.65
271.6929,17087.2625
271.8792,17095.9417
272.0656,17086.9792
272.252,17087.4167
272.4383,17084.3917
272.6246,17069.1333
272.8109,17059.525
272.9972,17075.7542
273.1835,17081.2583
273.3697,17085.1292
273.5559,17086.3833
273.7421,17084.0042
273.9283,17073.4375
274.1145,17054.2458
274.3007,17051.9625
274.4868,17055.6458
274.6729,17075.1333
274.859,17075.325
275.0451,17066.4417
275.2311,17018.3375
275.4172,17024.5708
275.6032,17035.1208
275.7892,17042.1708
275.9752,17033.5042
276.1612,17041.3375
276.3472,17020.8417
276.5331,17004.2917
276.719,16998.1458
276.9049,16992.8292
277.0908,16974.4292
277.2767,16963.4583
277.4625,16963.3
277.6484,16951.2167
277.8342,16926.0167
278.02,16916.1917
278.2057,16923.9833
278.3915,16936.8333
278.5772,16933.0958
278.763,16908.4583
278.9487,16921.9417
279.1343,16928.2792
279.32,16910.1083
279.5057,16882.4583
279.6913,16834.375
279.877,16818.1333
280.0625,16810.5375
280.2481,16780.1583
280.4337,16758.1292
280.6192,16764.2083
280.8048,16775.9708
280.9903,16751.3375
281.1758,16725.3667
281.3612,16694.9542
281.5467,16678.1458
281.7321,16691.0833
281.9175,16692.5083
282.1029,16681.4875
282.2884,16671.9917
282.4737,16642.4667
282.6591,16618.6708
282.8444,16606.8625
283.0297,16596.8375
283.215,16590.2208
283.4002,16578.6042
283.5855,16548.8708
283.7707,16499.7667
283.956,16478.0458
284.1412,16458.4125
284.3264,16459.2417
284.5115,16475.9417
284.6967,16478.9833
284.8818,16453.2042
285.0669,16413.2833
285.252,16402.4792
285.4371,16398.9583
285.6222,16372.6167
285.8072,16346.2833
285.9922,16330.6292
286.1772,16330.1833
286.3622,16332.5583
286.5472,16307.0
286.7321,16276.525
286.9171,16280.2875
287.102,16279.3667
287.2869,16281.8125
287.4717,16294.7167
287.6566,16289.6667
287.8415,16278.5375
288.0263,16265.3708
288.2111,16222.8167
288.3959,16181.8458
288.5806,16179.1708
288.7654,16172.3625
288.9501,16202.1792
289.1348,16201.0042
289.3195,16188.4
289.5042,16191.5333
289.6889,16200.5208
289.8735,16159.4167
290.0581,16136.3542
290.2428,16104.7417
290.4273,16099.4833
290.6119,16105.4667
290.7965,16094.0125
290.981,16087.55
291.1655,16073.875
291.35,16026.9292
291.5345,15994.4083
291.719,15986.1583
291.9034,15988.7333
292.0878,16001.3
292.2722,15993.1917
292.4566,15969.1833
292.641,15964.7125
292.8253,15957.1042
293.0096,15933.2917
293.194,15932.575
293.3783,15923.8417
293.5626,15928.4125
293.7468,15918.2458
293.9311,15916.4
294.1153,15877.3333
294.2995,15822.8542
294.4837,15781.5708
294.6678,15750.55
294.852,15728.9917
295.0361,15729.0958
295.2202,15726.9875
295.4043,15728.7667
295.5884,15715.1167
295.7725,15702.175
295.9565,15682.9
296.1405,15638.4292
296.3246,15619.6042
296.5085,15634.2292
296.6925,15650.1875
296.8764,15634.9167
297.0603,15615.9792
297.2443,15589.6042
297.4282,15561.6125
297.612,15535.8542
297.7959,15500.4792
297.9797,15483.3708
298.1635,15455.4833
298.3474,15470.1333
298.5311,15479.1958
298.7149,15443.3083
298.8987,15396.4
299.0823,15373.3708
299.2661,15340.8625
299.4498,15285.8875
299.6334,15277.5458
299.8171,15269.9542
300.0007,15255.6625
300.1843,15245.2333
300.368,15225.075
300.5515,15203.5625
300.7351,15185.7792
300.9186,15170.0417
301.1021,15141.9167
301.2857,15128.0625
301.4691,15118.7542
301.6526,15112.4042
301.8361,15084.9333
302.0195,15053.7167
302.2029,15041.4625
302.3863,15024.3292
302.5697,14997.8125
302.753,14994.7083
302.9364,14992.4333
303.1197,14997.8375
303.303,14980.3125
303.4863,14944.7375
303.6696,14895.025
303.8528,14855.7417
304.036,14835.1792
304.2192,14830.7167
304.4024,14812.9083
304.5856,14782.5208
304.7688,14767.1792
304.9519,14758.3042
305.135,14736.9583
305.3181,14714.0792
305.5012,14695.1958
305.6842,14689.1167
305.8673,14669.0042
306.0504,14637.375
306.2333,14590.9042
306.4163,14574.8958
306.5993,14553.075
306.7822,14542.55
306.9652,14524.9167
307.1481,14496.2333
307.331,14472.6292
307.5139,14440.6083
307.6967,14410.4167
307.8796,14384.3958
308.0624,14363.3208
308.2452,14331.5625
308.428,14305.0708
308.6107,14294.9792
308.7935,14268.4833
308.9762,14247.9875
309.1589,14230.7042
309.3416,14208.7292
309.5243,14184.9333
309.7069,14163.0292
309.8896,14134.5208
310.0721,14112.7167
310.2548,14093.7542
310.4373,14076.175
310.6199,14069.0625
310.8024,14042.6708
310.985,14025.8333
311.1674,13989.8
311.3499,13951.7667
311.5324,13939.1083
311.7148,13944.4667
311.8973,13910.3667
312.0797,13889.425
312.2621,13874.4292
312.4445,13860.65
312.6268,13826.5208
312.8091,13811.5458
312.9915,13771.2625
313.1738,13746.7292
313.356,13709.9042
313.5383,13682.7208
313.7206,13662.8458
313.9027,13635.8208
314.085,13616.2125
314.2672,13603.7792
314.4493,13591.6833
314.6314,13586.1208
314.8136,13571.7958
314.9957,13539.4417
315.1778,13505.8417
315.3598,13486.1458
315.5419,13477.9375
315.724,13464.7042
315.9059,13441.0375
316.088,13418.975
316.2699,13423.25
316.4519,13404.0708
316.6338,13369.9417
316.8157,13319.2417
316.9977,13297.3875
317.1795,13293.1958
317.3614,13290.0583
317.5432,13276.3958
317.7251,13242.9583
317.9069,13206.9875
318.0887,13192.4125
318.2704,13173.8083
318.4522,13156.2375
318.6339,13147.2167
318.8156,13155.7667
318.9973,13131.225
319.179,13126.45
319.3607,13125.3583
319.5423,13119.6542
319.7239,13098.8875
319.9055,13073.7292
320.0871,13056.575
320.2687,13035.0583
320.4502,13017.5333
320.6317,12981.3917
320.8132,12982.3417
320.9947,12969.6417
321.1761,12960.7375
321.3576,12956.9875
321.5391,12941.3792
321.7205,12935.7833
321.9019,12907.0667
322.0832,12877.825
322.2646,12846.1667
322.4459,12829.5417
322.6272,12804.7
322.8085,12789.3125
322.9898,12771.725
323.1711,12751.2292
323.3523,12721.25
323.5335,12711.6958
323.7147,12734.325
323.8959,12752.0792
324.0771,12744.1167
324.2582,12726.9833
324.4393,12712.1292
324.6204,12706.7792
324.8015,12697.3125
324.9826,12696.8458
325.1637,12714.1833
325.3447,12700.8208
325.5257,12686.5
325.7067,12672.3542
325.8877,12633.3542
326.0686,12604.6042
326.2496,12577.3125
326.4305,12549.5083
326.6114,12534.2875
326.7922,12529.5417
326.9731,12529.0792
327.1539,12524.7375
327.3347,12521.4708
327.5155,12517.7042
327.6963,12534.0417
327.8771,12529.9833
328.0578,12493.625
328.2385,12444.0042
328.4193,12427.0667
328.5999,12407.8042
328.7806,12382.0208
328.9613,12384.1875
329.1419,12373.5333
329.3225,12361.5875
329.5031,12337.8583
329.6837,12307.3542
329.8642,12290.3375
330.0447,12273.6958
330.2252,12253.6167
330.4057,12226.7917
330.5862,12211.525
330.7667,12205.8917
330.9471,12219.55
331.1275,12221.0667
331.3079,12168.8167
331.4883,12142.3792
331.6687,12141.175
331.849,12117.4
332.0293,12093.3833
332.2096,12075.3125
332.3899,12068.4042
332.5702,12067.4958
332.7504,12070.7458
332.9306,12068.25
333.1108,12039.075
333.291,12008.8958
333.4712,12002.4208
333.6514,12001.8667
333.8315,11986.0458
334.0116,11970.6042
334.1917,11965.6042
334.3717,11963.5125
334.5518,11963.1708
334.7318,11939.3375
334.9119,11925.2542
335.0918,11919.7
335.2718,11914.3583
335.4518,11907.5083
335.6317,11890.3208
335.8116,11882.0417
335.9915,11884.5208
336.1714,11849.3083
336.3513,11829.9875
336.5311,11827.1625
336.7109,11832.575
336.8907,11810.4458
337.0705,11773.1417
337.2502,11728.9833
337.43,11711.7333
337.6097,11682.475
337.7894,11667.7958
337.9691,11663.4792
338.1488,11672.5625
338.3284,11670.9083
338.508,11673.6917
338.6877,11667.675
338.8672,11657.9792
339.0468,11631.8375
339.2263,11611.3625
339.4059,11606.425
339.5854,11632.125
339.7649,11622.9167
339.9443,11598.9708
340.1238,11595.075
340.3032,11590.3208
340.4826,11581.7292
340.662,11552.85
340.8414,11519.4167
341.0207,11522.9958
341.2001,11529.6
341.3794,11524.7833
341.5587,11544.9417
341.738,11542.7583
341.9172,11508.0208
342.0965,11493.1458
342.2757,11451.5958
342.4549,11403.4625
342.6341,11409.0583
342.8132,11405.2083
342.9923,11412.1708
343.1715,11444.9958
343.3506,11465.9167
343.5296,11431.575
343.7087,11385.9917
343.8878,11360.3083
344.0668,11350.5708
344.2458,11339.6
344.4248,11312.4917
344.6037,11301.6167
344.7827,11300.1875
344.9616,11280.2417
345.1405,11275.0542
345.3194,11281.25
345.4982,11256.4458
345.6771,11232.4208
345.8559,11226.675
346.0347,11224.7417
346.2135,11209.175
346.3923,11208.6667
346.571,11199.2708
346.7498,11179.8625
346.9285,11177.8833
347.1071,11165.2917
347.2859,11131.6625
347.4645,11142.9458
347.6431,11152.0458
347.8217,11164.6542
348.0003,11168.15
348.1789,11168.5708
348.3574,11110.2458
348.5359,11077.65
348.7145,11045.4875
348.893,11043.3083
349.0714,11043.1167
349.2499,11017.9708
349.4283,10984.9333
349.6068,10955.5833
349.7852,10947.2083
349.9635,10947.4
350.1419,10942.9375
350.3202,10924.2
350.4985,10892.05
350.6768,10873.5708
350.8551,10862.2208
351.0334,10849.8708
351.2116,10832.4042
351.3898,10833.5667
351.568,10827.7042
351.7462,10823.2917
351.9243,10811.375
352.1025,10784.1917
352.2806,10772.6917
352.4587,10764.5375
352.6368,10752.4083
352.8148,10733.8667
352.9929,10709.8583
353.1709,10707.2792
353.3489,10699.9458
353.5268,10680.2625
353.7048,10661.4875
353.8828,10647.6708
354.0607,10626.8125
354.2386,10625.8667
354.4165,10611.15
354.5943,10594.5042
354.7722,10589.8417
354.95,10599.5667
355.1278,10599.7458
355.3056,10573.9042
355.4833,10534.2875
355.6611,10495.5333
355.8388,10466.4667
356.0165,10452.125
356.1942,10460.6875
356.3719,10484.9958
356.5495,10475.9875
356.7271,10458.2708
356.9047,10451.5542
357.0823,10455.3958
357.2599,10450.3208
357.4374,10438.4917
357.6149,10410.8333
357.7924,10372.4625
357.9699,10356.9917
358.1474,10356.3375
358.3248,10330.2458
358.5023,10309.1958
358.6797,10280.1333
358.8571,10261.7875
359.0344,10254.275
359.2118,10224.1625
359.3891,10208.6167
359.5664,10200.7125
359.7437,10188.775
359.9209,10156.2125
360.0982,10127.3
360.2754,10108.3083
360.4526,10118.1083
360.6298,10126.5625
360.807,10121.7917
360.9841,10107.6375
361.1613,10081.4375
361.3383,10085.2583
361.5154,10089.4167
361.6925,10070.9125
361.8695,10055.8375
362.0466,10033.6
362.2236,10029.8125
362.4005,10006.6917
362.5775,10003.2667
362.7545,9958.65
362.9314,9929.7542
363.1083,9931.7875
363.2852,9944.35
363.462,9952.2
363.6389,9935.625
363.8157,9928.3375
363.9925,9895.45
364.1693,9874.7208
364.346,9853.45
364.5228,9843.5917
364.6996,9857.6333
364.8762,9854.2792
365.0529,9862.2958
365.2296,9860.5833
365.4062,9853.6667
365.5829,9849.625
365.7595,9817.7917
365.9361,9812.2083
366.1126,9819.8417
366.2892,9818.7958
366.4657,9925.4208
366.6422,10065.2458
366.8186,10053.3583
366.9951,10082.5583
367.1716,10086.9292
367.348,10014.2958
367.5244,10039.3792
367.7008,10063.1542
367.8772,10085.2875
368.0535,9973.3042
368.2298,9898.4333
368.4061,10004.5167
368.5824,9993.5125
368.7586,9983.3625
368.9349,10059.0875
369.1111,10015.5208
369.2873,9899.775
369.4635,9855.1875
369.6396,9899.4333
369.8158,9844.3125
369.9919,9795.5167
370.168,9789.7583
370.3441,9826.5458
370.5202,9784.9667
370.6962,9711.1167
370.8722,9670.875
371.0482,9665.9042
371.2242,9684.275
371.4002,9739.2125
371.5761,9798.5542
371.752,9744.875
371.9279,9724.7792
372.1038,9753.3542
372.2796,9746.025
372.4555,9708.2458
372.6313,9748.0583
372.8071,9722.1667
372.9829,9673.075
373.1586,9657.2542
373.3344,9698.2
373.5101,9684.5083
373.6858,9681.0042
373.8615,9663.0625
374.0371,9646.5583
374.2127,9696.1083
374.3884,9757.3917
374.564,9720.325
374.7395,9689.35
374.9151,9697.05
375.0906,9777.1833
375.2661,9908.3708
375.4416,9885.5958
375.6171,9865.6375
375.7925,9942.7708
375.968,9996.1375
376.1434,9965.4125
376.3188,9861.7708
376.4941,9820.625
376.6695,9840.675
376.8448,9889.9875
377.0201,9935.1
377.1954,9913.4708
377.3707,9914.8875
377.5459,9966.1292
377.7212,10008.2792
377.8964,10206.075
378.0715,10435.8667
378.2467,10318.3583
378.4218,10235.1583
378.597,10262.1667
378.7721,10077.9042
378.9472,10118.9708
379.1222,10160.4833
379.2973,10279.0875
379.4723,10566.575
379.6473,10732.4875
379.8223,10672.3125
379.9972,10390.9208
380.1722,10248.7667
380.3471,10178.6625
380.522,10199.2167
380.6969,10134.8875
380.8717,10234.0167
381.0466,10333.2958
381.2214,10186.0
381.3962,10149.2208
381.571,10083.6167
381.7457,10023.1833
381.9204,10052.5208
382.0952,10114.3333
382.2699,10086.4542
382.4445,10334.6208
382.6192,10450.4167
382.7938,10599.4
382.9685,10851.15
383.1431,10787.8208
383.3176,10452.7083
383.4922,10229.3417
383.6667,10190.8417
383.8412,10213.1375
384.0157,10137.175
384.1902,10127.1083
384.3646,10233.3875
384.5391,10271.7417
384.7134,10245.7375
384.8878,10330.4458
385.0622,10529.5875
385.2365,10635.1208
385.4109,10363.0208
385.5852,10183.425
385.7594,10195.4
385.9337,10270.4958
386.1079,10379.0
386.2822,10519.7792
386.4564,10700.5208
386.6306,10554.0417
386.8047,10429.9958
386.9789,10613.3708
387.153,10649.5625
387.3271,10891.4583
387.5012,11035.1583
387.6752,11027.3292
387.8492,11337.9917
388.0233,11431.1625
388.1972,11121.3958
388.3712,11084.4333
388.5452,11080.3375
388.7191,11110.2208
388.893,11324.0458
389.0669,11592.4083
389.2408,11195.6333
389.4146,10677.9417
389.5884,10378.5417
389.7623,10169.0542
389.9361,10144.7958
390.1098,10185.85
390.2835,10292.7542
390.4573,10319.2958
390.631,10278.8333
390.8047,10355.1583
390.9784,10541.0167
391.152,10499.4375
391.3256,10447.8167
391.4992,10571.5458
391.6728,10522.475
391.8464,10469.6458
392.0199,10686.9458
392.1934,10849.2667
392.3669,10779.1167
392.5403,11040.6708
392.7138,11071.6042
392.8873,11298.8458
393.0607,11507.8917
393.2341,11773.3708
393.4074,11867.3917
393.5808,11635.5125
393.7542,11184.4958
393.9274,11140.4667
394.1007,11066.4625
394.274,11018.3833
394.4472,11163.6417
394.6205,11060.1625
394.7937,11361.4875
394.9668,11686.5917
395.14,11655.2208
395.3131,11285.8833
395.4863,10906.0458
395.6594,10752.6917
395.8325,10768.4083
396.0055,10654.3708
396.1786,10722.7083
396.3516,10758.5458
396.5246,10802.3417
396.6975,10701.1375
396.8705,10609.6292
397.0434,10929.9667
397.2163,10962.1875
397.3892,10680.2958
397.5621,10771.9375
397.735,10956.6917
397.9077,11175.575
398.0806,11474.9375
398.2534,11210.3
398.4261,11242.9542
398.5989,11292.9833
398.7716,11759.0958
398.9443,11873.0292
399.117,11654.6
399.2896,11402.1625
399.4623,11254.5167
399.6349,11134.8
399.8075,11055.8083
399.9801,10839.9958
400.1526,10771.35
400.3252,10662.0292
400.4977,10314.7167
400.6702,10246.4167
400.8427,10207.9458
401.0151,10253.3083
401.1875,10349.1292
401.36,10276.2833
401.5323,10344.7625
401.7047,10241.3625
401.877,10113.8625
402.0494,10090.0292
402.2216,10106.0417
402.394,10328.1833
402.5662,10336.0125
402.7385,10268.9458
402.9107,10262.5292
403.0829,10218.2875
403.2551,10260.3458
403.4272,10187.3
403.5994,10149.3292
403.7715,10190.0458
403.9436,10381.4
404.1156,10356.7958
