Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-07 14:50:08.454316
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1476.3792
218.2508,1502.1958
218.442,1530.0917
218.6332,1561.4625
218.8244,1588.325
219.0156,1618.2125
219.2067,1650.1792
219.3979,1681.9167
219.589,1715.6208
219.7801,1749.0458
219.9712,1784.3625
220.1623,1820.9958
220.3533,1860.8083
220.5444,1899.5833
220.7354,1939.1958
220.9264,1980.1625
221.1174,2024.0
221.3083,2068.4792
221.4993,2110.6083
221.6902,2153.1667
221.8812,2201.5458
222.0721,2251.6458
222.263,2301.225
222.4538,2353.2458
222.6447,2405.3042
222.8355,2458.2125
223.0264,2511.025
223.2172,2565.8167
223.408,2622.5625
223.5987,2680.5
223.7895,2738.0958
223.9802,2799.6875
224.1709,2859.3375
224.3616,2923.7167
224.5524,2987.9667
224.743,3054.4958
224.9337,3116.9583
225.1243,3190.0417
225.315,3257.0917
225.5056,3324.3292
225.6962,3397.8
225.8867,3470.4042
226.0773,3546.5583
226.2678,3618.3667
226.4584,3696.6125
226.6489,3772.6708
226.8394,3846.7458
227.0298,3928.2167
227.2203,4010.1083
227.4108,4099.975
227.6012,4186.3167
227.7916,4266.2875
227.982,4352.6583
228.1723,4437.2958
228.3627,4526.8208
228.5531,4613.0667
228.7434,4699.8542
228.9337,4790.7542
229.124,4885.275
229.3143,4979.9708
229.5045,5084.6792
229.6948,5181.9708
229.885,5285.6292
230.0752,5392.2292
230.2654,5496.3417
230.4556,5600.4667
230.6457,5701.45
230.8358,5804.4292
231.026,5905.5333
231.2161,6008.65
231.4062,6115.6708
231.5963,6218.0875
231.7863,6324.2917
231.9764,6437.6917
232.1664,6555.3333
232.3564,6673.7083
232.5464,6785.7167
232.7364,6903.3125
232.9263,7013.8875
233.1163,7134.9
233.3062,7254.1833
233.4961,7388.3542
233.686,7502.8167
233.8758,7613.575
234.0657,7724.6208
234.2555,7847.7292
234.4454,7968.1458
234.6352,8091.4292
234.825,8208.1458
235.0147,8318.25
235.2045,8439.7333
235.3942,8556.9
235.5839,8677.0583
235.7737,8791.4958
235.9633,8903.5625
236.153,9029.6
236.3427,9156.7458
236.5323,9280.0208
236.7219,9390.3125
236.9115,9490.5542
237.1011,9602.8
237.2907,9722.5417
237.4803,9840.2208
237.6698,9953.475
237.8593,10070.4958
238.0488,10186.8083
238.2383,10302.7375
238.4278,10413.65
238.6172,10540.3417
238.8066,10652.6958
238.9961,10770.5083
239.1855,10893.6625
239.3748,11004.9125
239.5642,11109.1417
239.7536,11223.8833
239.9429,11335.1542
240.1322,11433.7625
240.3215,11542.075
240.5108,11650.7458
240.7001,11759.45
240.8893,11866.4792
241.0786,11966.4792
241.2677,12067.5875
241.457,12180.8917
241.6461,12262.9583
241.8353,12348.5083
242.0244,12434.1583
242.2136,12520.4833
242.4027,12605.7917
242.5918,12689.2917
242.7809,12775.4208
242.9699,12833.2833
243.159,12874.2958
243.348,12972.0583
243.537,13083.9708
243.726,13177.625
243.915,13265.3292
244.1039,13340.575
244.2929,13414.5375
244.4818,13433.5833
244.6707,13494.7833
244.8596,13593.4375
245.0485,13698.4917
245.2373,13799.225
245.4262,13892.1083
245.615,13975.7167
245.8038,14042.6833
245.9926,14116.7917
246.1814,14205.5083
246.3701,14240.6542
246.5589,14230.35
246.7476,14278.6333
246.9363,14383.75
247.1249,14482.7583
247.3136,14567.4333
247.5023,14652.0583
247.6909,14735.85
247.8795,14813.0958
248.0681,14898.3083
248.2567,14968.8042
248.4453,15036.0292
248.6338,15111.5583
248.8224,15159.6
249.0109,15150.9
249.1994,15155.2583
249.3878,15242.1625
249.5763,15333.7333
249.7648,15411.3583
249.9532,15487.4292
250.1416,15566.3042
250.33,15660.4542
250.5183,15739.5708
250.7067,15803.9833
250.8951,15864.5708
251.0834,15917.1042
251.2717,15972.3667
251.46,16020.925
251.6483,16075.8708
251.8365,16116.2
252.0247,16121.25
252.213,16140.5875
252.4012,16196.7
252.5894,16290.2125
252.7775,16352.0708
252.9657,16404.3167
253.1538,16478.4583
253.3419,16532.675
253.53,16574.1417
253.7181,16618.7375
253.9062,16674.8125
254.0942,16727.5708
254.2823,16755.1708
254.4703,16786.4042
254.6583,16822.5083
254.8463,16871.0542
255.0342,16889.4292
255.2222,16915.2042
255.4101,16931.5
255.598,16919.1292
255.7859,16945.725
255.9738,17016.3208
256.1616,17078.0
256.3495,17143.0417
256.5373,17196.6125
256.7251,17277.4542
256.9129,17324.9792
257.1006,17368.7333
257.2884,17418.5333
257.4761,17482.2292
257.6638,17521.5708
257.8515,17544.1083
258.0392,17572.6917
258.2269,17594.5458
258.4146,17619.9667
258.6022,17653.1417
258.7898,17660.2167
258.9774,17672.9625
259.165,17706.8042
259.3525,17746.95
259.5401,17755.0
259.7276,17782.8875
259.9151,17816.8833
260.1026,17838.9417
260.2901,17879.1583
260.4776,17913.9375
260.665,17976.9833
260.8524,18025.225
261.0398,18079.8083
261.2272,18100.3708
261.4146,18109.3375
261.6019,18137.9958
261.7893,18168.5542
261.9766,18197.1083
262.1639,18224.275
262.3512,18217.9125
262.5384,18218.8458
262.7257,18223.1
262.9129,18239.4
263.1001,18248.9333
263.2873,18280.9042
263.4745,18298.6875
263.6617,18275.2167
263.8488,18292.8458
264.0359,18304.6458
264.2231,18311.5417
264.4101,18320.2292
264.5972,18333.1375
264.7842,18348.5042
264.9713,18352.2
265.1583,18352.4167
265.3453,18362.2708
265.5323,18383.3667
265.7193,18398.0
265.9062,18427.3833
266.0931,18433.3458
266.2801,18432.375
266.4669,18454.8875
266.6538,18467.1458
266.8407,18480.6042
267.0276,18467.3833
267.2143,18461.1
267.4012,18474.425
267.588,18439.3042
267.7747,18433.3458
267.9615,18437.9333
268.1482,18430.6125
268.3349,18431.3792
268.5217,18430.0208
268.7083,18406.4208
268.895,18397.9667
269.0817,18406.4042
269.2682,18402.2917
269.4549,18374.5333
269.6415,18336.0667
269.8281,18321.9542
270.0146,18329.2208
270.2012,18339.45
270.3877,18343.0708
270.5742,18335.4917
270.7607,18332.9333
270.9472,18325.275
271.1336,18307.4792
271.32,18292.1833
271.5065,18272.4208
271.6929,18263.775
271.8792,18276.4583
272.0656,18262.6333
272.252,18263.7792
272.4383,18260.6958
272.6246,18248.3958
272.8109,18234.7417
272.9972,18257.1708
273.1835,18266.5208
273.3697,18267.8125
273.5559,18266.7333
273.7421,18263.925
273.9283,18255.1125
274.1145,18241.2417
274.3007,18236.225
274.4868,18244.4208
274.6729,18260.8292
274.859,18258.05
275.0451,18254.3333
275.2311,18203.6792
275.4172,18208.4708
275.6032,18216.9958
275.7892,18227.6625
275.9752,18222.875
276.1612,18227.7583
276.3472,18205.3833
276.5331,18190.7167
276.719,18185.7042
276.9049,18180.4167
277.0908,18157.8
277.2767,18149.7917
277.4625,18148.0333
277.6484,18134.4542
277.8342,18110.6042
278.02,18102.0833
278.2057,18111.7167
278.3915,18124.5375
278.5772,18122.6917
278.763,18092.3167
278.9487,18106.4375
279.1343,18115.6292
279.32,18102.0125
279.5057,18073.675
279.6913,18019.5708
279.877,18004.9625
280.0625,17992.2208
280.2481,17961.6208
280.4337,17938.6542
280.6192,17947.3958
280.8048,17959.7125
280.9903,17936.025
281.1758,17905.975
281.3612,17876.5167
281.5467,17860.0042
281.7321,17874.5792
281.9175,17873.8042
282.1029,17861.7875
282.2884,17849.5208
282.4737,17819.5833
282.6591,17792.1542
282.8444,17781.4833
283.0297,17773.7208
283.215,17768.9542
283.4002,17755.4792
283.5855,17722.6875
283.7707,17673.5833
283.956,17647.2542
284.1412,17635.2708
284.3264,17632.6167
284.5115,17644.7333
284.6967,17646.35
284.8818,17617.825
285.0669,17583.9875
285.252,17572.4125
285.4371,17570.7875
285.6222,17538.375
285.8072,17514.8417
285.9922,17491.5083
286.1772,17492.475
286.3622,17495.7292
286.5472,17468.5167
286.7321,17432.8917
286.9171,17441.5125
287.102,17443.0625
287.2869,17448.6875
287.4717,17463.2417
287.6566,17456.5708
287.8415,17442.1417
288.0263,17427.3375
288.2111,17387.0917
288.3959,17340.75
288.5806,17333.6042
288.7654,17331.5
288.9501,17360.2875
289.1348,17358.7292
289.3195,17348.275
289.5042,17349.1292
289.6889,17356.6833
289.8735,17313.8667
290.0581,17295.4125
290.2428,17257.3667
290.4273,17249.5667
290.6119,17260.0167
290.7965,17247.2167
290.981,17236.9667
291.1655,17228.925
291.35,17174.4125
291.5345,17141.7083
291.719,17135.4833
291.9034,17133.8917
292.0878,17155.3625
292.2722,17137.0208
292.4566,17113.2292
292.641,17113.3667
292.8253,17102.1125
293.0096,17078.7792
293.194,17077.7125
293.3783,17070.5625
293.5626,17072.8125
293.7468,17066.9625
293.9311,17055.7
294.1153,17019.8
294.2995,16957.2083
294.4837,16918.1
294.6678,16889.8625
294.852,16867.0417
295.0361,16868.7333
295.2202,16864.3
295.4043,16863.0292
295.5884,16848.9042
295.7725,16833.8208
295.9565,16816.0333
296.1405,16777.9583
296.3246,16754.5125
296.5085,16767.85
296.6925,16784.7333
296.8764,16770.5667
297.0603,16752.3958
297.2443,16730.9625
297.4282,16699.3542
297.612,16671.175
297.7959,16637.95
297.9797,16621.2625
298.1635,16590.9125
298.3474,16609.65
298.5311,16618.3958
298.7149,16583.6833
298.8987,16538.4875
299.0823,16516.85
299.2661,16474.5292
299.4498,16416.4833
299.6334,16407.6542
299.8171,16399.65
300.0007,16379.6458
300.1843,16371.0958
300.368,16350.975
300.5515,16325.2208
300.7351,16308.1292
300.9186,16292.0375
301.1021,16265.1208
301.2857,16250.6542
301.4691,16235.6042
301.6526,16233.6958
301.8361,16201.7
302.0195,16170.0708
302.2029,16148.9
302.3863,16144.1583
302.5697,16114.6167
302.753,16108.1458
302.9364,16110.2208
303.1197,16117.575
303.303,16102.9542
303.4863,16068.9292
303.6696,16009.225
303.8528,15966.0875
304.036,15946.0708
304.2192,15942.9417
304.4024,15923.5917
304.5856,15890.2417
304.7688,15874.4042
304.9519,15865.1792
305.135,15851.5083
305.3181,15827.5625
305.5012,15807.4708
305.6842,15799.2
305.8673,15773.9167
306.0504,15740.9792
306.2333,15690.8375
306.4163,15684.1958
306.5993,15655.7917
306.7822,15642.0083
306.9652,15627.4042
307.1481,15602.4833
307.331,15580.4417
307.5139,15552.0083
307.6967,15513.0208
307.8796,15491.5292
308.0624,15470.8667
308.2452,15437.85
308.428,15409.3167
308.6107,15403.4125
308.7935,15381.7042
308.9762,15352.4
309.1589,15330.65
309.3416,15299.55
309.5243,15276.5083
309.7069,15263.5167
309.8896,15234.3
310.0721,15207.7125
310.2548,15186.9208
310.4373,15184.6125
310.6199,15190.4583
310.8024,15170.5042
310.985,15160.7875
311.1674,15120.0458
311.3499,15084.2792
311.5324,15068.7458
311.7148,15074.1458
311.8973,15034.5708
312.0797,15006.575
312.2621,14996.5417
312.4445,14993.7333
312.6268,14961.325
312.8091,14945.9917
312.9915,14908.1458
313.1738,14880.8542
313.356,14841.2458
313.5383,14804.9042
313.7206,14793.7667
313.9027,14775.7
314.085,14763.4167
314.2672,14746.4458
314.4493,14711.0208
314.6314,14687.1792
314.8136,14694.9375
314.9957,14674.3917
315.1778,14646.6167
315.3598,14629.1083
315.5419,14610.6333
315.724,14587.1333
315.9059,14542.5
316.088,14514.0792
316.2699,14523.8333
316.4519,14523.8167
316.6338,14498.8583
316.8157,14456.2292
316.9977,14440.5875
317.1795,14454.5917
317.3614,14465.7083
317.5432,14450.3417
317.7251,14413.3375
317.9069,14356.1875
318.0887,14317.0292
318.2704,14286.5833
318.4522,14274.8667
318.6339,14284.225
318.8156,14309.3125
318.9973,14311.2333
319.179,14301.0542
319.3607,14265.7917
319.5423,14255.5292
319.7239,14247.075
319.9055,14242.4417
320.0871,14231.45
320.2687,14212.9375
320.4502,14209.3208
320.6317,14191.6875
320.8132,14200.1042
320.9947,14171.8083
321.1761,14136.275
321.3576,14110.9917
321.5391,14099.3792
321.7205,14111.1958
321.9019,14099.4875
322.0832,14078.1625
322.2646,14036.3542
322.4459,14008.6542
322.6272,13980.4792
322.8085,13946.1667
322.9898,13916.95
323.1711,13908.3625
323.3523,13909.1208
323.5335,13891.85
323.7147,13922.7542
323.8959,13960.6708
324.0771,13972.4
324.2582,13968.225
324.4393,13956.0458
324.6204,13960.9833
324.8015,13942.6458
324.9826,13920.4875
325.1637,13936.7042
325.3447,13939.3708
325.5257,13943.7542
325.7067,13955.3333
325.8877,13930.025
326.0686,13914.2458
326.2496,13888.4583
326.4305,13848.9125
326.6114,13822.5583
326.7922,13837.3542
326.9731,13853.25
327.1539,13829.2
327.3347,13816.4583
327.5155,13830.7125
327.6963,13846.8417
327.8771,13826.1083
328.0578,13770.6333
328.2385,13715.7583
328.4193,13699.4125
328.5999,13682.025
328.7806,13637.55
328.9613,13666.7375
329.1419,13706.9792
329.3225,13725.4042
329.5031,13717.0708
329.6837,13687.2792
329.8642,13667.8042
330.0447,13660.5667
330.2252,13645.5875
330.4057,13577.9333
330.5862,13542.9625
330.7667,13500.9667
330.9471,13533.5583
331.1275,13545.7417
331.3079,13480.5917
331.4883,13429.3458
331.6687,13429.3875
331.849,13429.825
332.0293,13411.6833
332.2096,13379.7292
332.3899,13353.2125
332.5702,13367.9208
332.7504,13401.3708
332.9306,13382.4208
333.1108,13340.7042
333.291,13319.9458
333.4712,13313.2167
333.6514,13276.0333
333.8315,13235.9
334.0116,13246.6833
334.1917,13251.7083
334.3717,13259.3875
334.5518,13286.9125
334.7318,13273.9875
334.9119,13234.1375
335.0918,13193.1667
335.2718,13227.0625
335.4518,13242.5375
335.6317,13238.7667
335.8116,13227.0375
335.9915,13145.525
336.1714,13021.9417
336.3513,13024.175
336.5311,13098.3792
336.7109,13123.1
336.8907,13063.4417
337.0705,12981.8667
337.2502,12926.2167
337.43,12921.9458
337.6097,12949.3667
337.7894,12982.6792
337.9691,12957.825
338.1488,12910.0375
338.3284,12932.1333
338.508,12961.575
338.6877,12989.2
338.8672,12979.2875
339.0468,12949.7417
339.2263,12914.2208
339.4059,12862.7583
339.5854,12907.7375
339.7649,12940.1125
339.9443,12950.3292
340.1238,12976.0208
340.3032,12959.3542
340.4826,12927.5958
340.662,12880.5542
340.8414,12823.3375
341.0207,12821.75
341.2001,12846.0542
341.3794,12825.05
341.5587,12799.7875
341.738,12823.4958
341.9172,12823.2833
342.0965,12849.5625
342.2757,12797.7375
342.4549,12710.0083
342.6341,12720.1875
342.8132,12709.5667
342.9923,12755.8292
343.1715,12824.4833
343.3506,12809.4083
343.5296,12756.7042
343.7087,12724.2208
343.8878,12666.5208
344.0668,12599.95
344.2458,12512.3458
344.4248,12477.7083
344.6037,12500.2917
344.7827,12536.9125
344.9616,12561.5125
345.1405,12603.825
345.3194,12604.2417
345.4982,12574.9958
345.6771,12575.7708
345.8559,12541.9583
346.0347,12497.9
346.2135,12450.9208
346.3923,12478.4042
346.571,12513.8625
346.7498,12480.6417
346.9285,12513.0708
347.1071,12518.6917
347.2859,12469.125
347.4645,12435.0917
347.6431,12397.0417
347.8217,12403.6708
348.0003,12468.7625
348.1789,12493.9583
348.3574,12416.7
348.5359,12360.075
348.7145,12352.2958
348.893,12374.3208
349.0714,12320.0917
349.2499,12267.7542
349.4283,12239.55
349.6068,12226.95
349.7852,12196.0625
349.9635,12233.5042
350.1419,12297.6958
350.3202,12306.9292
350.4985,12294.6625
350.6768,12244.7
350.8551,12224.8833
351.0334,12202.275
351.2116,12147.5125
351.3898,12125.7583
351.568,12091.2625
351.7462,12144.3708
351.9243,12189.3708
352.1025,12144.9667
352.2806,12088.6542
352.4587,12030.7083
352.6368,11965.9083
352.8148,11963.2167
352.9929,12017.1583
353.1709,12046.675
353.3489,12033.2375
353.5268,12038.3333
353.7048,12028.9333
353.8828,12011.8292
354.0607,12027.0708
354.2386,11998.0958
354.4165,11986.4458
354.5943,11991.6667
354.7722,11988.3375
354.95,11995.3667
355.1278,12005.3583
355.3056,11961.3708
355.4833,11872.8792
355.6611,11828.8292
355.8388,11809.2042
356.0165,11773.7875
356.1942,11803.525
356.3719,11864.5208
356.5495,11807.4583
356.7271,11690.3042
356.9047,11699.3542
357.0823,11645.7708
357.2599,11650.5542
357.4374,11688.275
357.6149,11687.5708
357.7924,11668.7125
357.9699,11618.3417
358.1474,11535.7417
358.3248,11458.0292
358.5023,11459.0583
358.6797,11396.2125
358.8571,11393.6792
359.0344,11443.0333
359.2118,11498.1375
359.3891,11521.3333
359.5664,11524.1917
359.7437,11561.8083
359.9209,11542.4542
360.0982,11524.8625
360.2754,11491.6583
360.4526,11428.3167
360.6298,11401.3417
360.807,11388.375
360.9841,11326.9125
361.1613,11295.2792
361.3383,11352.3583
361.5154,11368.3583
361.6925,11388.325
361.8695,11319.2
362.0466,11209.9542
362.2236,11254.3
362.4005,11300.1375
362.5775,11334.1375
362.7545,11363.4458
362.9314,11351.725
363.1083,11283.5333
363.2852,11184.5583
363.462,11198.9667
363.6389,11197.9542
363.8157,11232.0292
363.9925,11252.0958
364.1693,11264.4208
364.346,11224.4375
364.5228,11167.0583
364.6996,11149.2
364.8762,11110.2667
365.0529,11122.6792
365.2296,11174.0917
365.4062,11240.3333
365.5829,11268.1875
365.7595,11252.9667
365.9361,11276.3375
366.1126,11296.7458
366.2892,11289.6875
366.4657,11370.35
366.6422,11517.95
366.8186,11502.5125
366.9951,11506.5583
367.1716,11510.1333
367.348,11483.8708
367.5244,11512.1292
367.7008,11535.1583
367.8772,11510.3625
368.0535,11352.0333
368.2298,11258.3792
368.4061,11408.925
368.5824,11404.1208
368.7586,11346.2417
368.9349,11409.9625
369.1111,11430.6125
369.2873,11381.7833
369.4635,11325.8708
369.6396,11361.6917
369.8158,11313.5292
369.9919,11302.825
370.168,11323.4333
370.3441,11336.2583
370.5202,11209.4375
370.6962,11040.025
370.8722,10981.2
371.0482,10980.2208
371.2242,11091.2708
371.4002,11240.1208
371.5761,11370.3208
371.752,11292.0208
371.9279,11201.6833
372.1038,11066.4583
372.2796,10989.2875
372.4555,11012.7333
372.6313,11169.2542
372.8071,11157.55
372.9829,11101.9333
373.1586,11095.9458
373.3344,11065.5083
373.5101,10929.0417
373.6858,10843.45
373.8615,10846.8708
374.0371,10955.8917
374.2127,11118.4958
374.3884,11170.7792
374.564,11047.5625
374.7395,10943.8083
374.9151,10906.8125
375.0906,10959.325
375.2661,11230.7208
375.4416,11332.3125
375.6171,11414.7208
375.7925,11478.1667
375.968,11389.9792
376.1434,11373.4417
376.3188,11293.2208
376.4941,11238.2042
376.6695,11286.0042
376.8448,11307.9
377.0201,11391.1958
377.1954,11376.9458
377.3707,11439.15
377.5459,11550.8417
377.7212,11606.9458
377.8964,11838.9208
378.0715,12122.0833
378.2467,12042.0917
378.4218,11955.1292
378.597,11993.6542
378.7721,11678.6333
378.9472,11649.6542
379.1222,11664.4583
379.2973,11816.3333
379.4723,12101.2542
379.6473,12242.1167
379.8223,12154.0
379.9972,11806.8208
380.1722,11721.6542
380.3471,11741.225
380.522,11847.7542
380.6969,11772.5083
380.8717,11826.6375
381.0466,11989.1833
381.2214,11863.8083
381.3962,11765.85
381.571,11587.4583
381.7457,11450.0583
381.9204,11522.9417
382.0952,11522.4625
382.2699,11447.8833
382.4445,11762.8083
382.6192,11797.8292
382.7938,11905.8125
382.9685,12167.4333
383.1431,12137.925
383.3176,11759.2125
383.4922,11475.6708
383.6667,11464.7083
383.8412,11505.9958
384.0157,11393.6
384.1902,11403.5958
384.3646,11641.3083
384.5391,11785.2333
384.7134,11804.25
384.8878,11931.5583
385.0622,12117.1625
385.2365,12208.875
385.4109,11954.6333
385.5852,11720.2458
385.7594,11692.8833
385.9337,11730.8875
386.1079,11758.8
386.2822,11973.625
386.4564,12317.6917
386.6306,12198.3958
386.8047,12046.0542
386.9789,12225.7625
387.153,12188.4708
387.3271,12379.3625
387.5012,12605.5958
387.6752,12707.7
387.8492,13018.2625
388.0233,13054.7167
388.1972,12736.5333
388.3712,12646.8
388.5452,12708.425
388.7191,12711.4208
388.893,12892.8625
389.0669,13205.9083
389.2408,12891.7583
389.4146,12426.75
389.5884,12120.3042
389.7623,11925.1292
389.9361,11943.2375
390.1098,11955.125
390.2835,12093.8417
390.4573,12081.8708
390.631,11989.4958
390.8047,12068.9375
390.9784,12383.8708
391.152,12401.0542
391.3256,12392.4875
391.4992,12544.2333
391.6728,12478.475
391.8464,12394.1875
392.0199,12579.6458
392.1934,12653.0458
392.3669,12537.6375
392.5403,12840.175
392.7138,12829.8917
392.8873,12962.6417
393.0607,13032.0
393.2341,13190.9042
393.4074,13175.675
393.5808,12879.925
393.7542,12438.325
393.9274,12507.9833
394.1007,12587.3
394.274,12638.3583
394.4472,12837.1917
394.6205,12752.9292
394.7937,13203.1625
394.9668,13593.6708
395.14,13650.3333
395.3131,13304.4667
395.4863,12874.0833
395.6594,12746.3917
395.8325,12719.3667
396.0055,12622.6333
396.1786,12634.7583
396.3516,12475.2417
396.5246,12431.4292
396.6975,12204.175
396.8705,11934.6625
397.0434,12171.975
397.2163,12264.4625
397.3892,12088.6125
397.5621,12327.5833
397.735,12697.7917
397.9077,13077.7042
398.0806,13549.5333
398.2534,13367.4417
398.4261,13388.425
398.5989,13441.4208
398.7716,13948.6542
398.9443,14137.2875
399.117,13956.7042
399.2896,13715.4167
399.4623,13592.3792
399.6349,13435.8125
399.8075,13317.1458
399.9801,13061.5875
400.1526,13068.2917
400.3252,12986.4292
400.4977,12643.4042
400.6702,12439.7875
400.8427,12369.15
401.0151,12509.8125
401.1875,12651.8042
401.36,12620.6458
401.5323,12705.8833
401.7047,12613.0958
401.877,12447.15
402.0494,12445.6792
402.2216,12496.225
402.394,12737.1958
402.5662,12746.9458
402.7385,12666.9
402.9107,12711.6375
403.0829,12650.3958
403.2551,12559.1917
403.4272,12417.35
403.5994,12372.7667
403.7715,12501.2333
403.9436,12843.7417
404.1156,12845.5458
