Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-07 00:23:00.681733
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.5792
218.2508,1414.225
218.442,1439.0167
218.6332,1467.6208
218.8244,1492.15
219.0156,1520.8958
219.2067,1550.2333
219.3979,1580.2542
219.589,1612.2042
219.7801,1644.8292
219.9712,1675.8792
220.1623,1710.5833
220.3533,1748.95
220.5444,1783.7667
220.7354,1821.5583
220.9264,1858.3167
221.1174,1900.5458
221.3083,1942.4958
221.4993,1981.6333
221.6902,2022.375
221.8812,2068.1917
222.0721,2114.05
222.263,2160.7542
222.4538,2208.8708
222.6447,2257.3
222.8355,2308.5542
223.0264,2356.3542
223.2172,2407.9708
223.408,2461.7708
223.5987,2514.0208
223.7895,2570.0583
223.9802,2628.0125
224.1709,2685.4208
224.3616,2746.4375
224.5524,2805.0208
224.743,2867.0625
224.9337,2924.6458
225.1243,2993.775
225.315,3059.9625
225.5056,3121.5708
225.6962,3189.7875
225.8867,3259.225
226.0773,3330.4708
226.2678,3399.525
226.4584,3470.5708
226.6489,3544.6542
226.8394,3612.6833
227.0298,3689.8792
227.2203,3768.5625
227.4108,3852.5083
227.6012,3932.4083
227.7916,4009.7333
227.982,4092.4208
228.1723,4169.275
228.3627,4254.4958
228.5531,4334.4917
228.7434,4419.2333
228.9337,4504.425
229.124,4594.1833
229.3143,4681.8958
229.5045,4781.5625
229.6948,4873.0667
229.885,4973.2292
230.0752,5072.8292
230.2654,5169.575
230.4556,5267.6333
230.6457,5364.5958
230.8358,5462.8708
231.026,5558.2375
231.2161,5657.9625
231.4062,5754.6292
231.5963,5854.5125
231.7863,5953.95
231.9764,6061.2042
232.1664,6171.8542
232.3564,6284.425
232.5464,6391.35
232.7364,6499.9083
232.9263,6605.7542
233.1163,6720.45
233.3062,6839.1667
233.4961,6960.3667
233.686,7071.7708
233.8758,7175.9917
234.0657,7281.3875
234.2555,7399.8833
234.4454,7515.3417
234.6352,7626.9292
234.825,7738.0292
235.0147,7849.7583
235.2045,7959.4
235.3942,8073.7
235.5839,8185.5542
235.7737,8295.4
235.9633,8403.7375
236.153,8526.5292
236.3427,8645.8083
236.5323,8759.1792
236.7219,8863.8083
236.9115,8960.3083
237.1011,9069.975
237.2907,9182.1375
237.4803,9293.0667
237.6698,9401.5
237.8593,9512.825
238.0488,9624.475
238.2383,9732.4708
238.4278,9839.6792
238.6172,9958.0458
238.8066,10069.3167
238.9961,10176.2208
239.1855,10293.1625
239.3748,10401.7708
239.5642,10502.3208
239.7536,10613.4167
239.9429,10717.5375
240.1322,10809.0042
240.3215,10911.2708
240.5108,11017.7542
240.7001,11121.6375
240.8893,11222.6875
241.0786,11320.0417
241.2677,11413.7875
241.457,11520.2583
241.6461,11600.2583
241.8353,11681.4458
242.0244,11764.65
242.2136,11844.4917
242.4027,11927.3333
242.5918,12008.8542
242.7809,12089.3
242.9699,12146.2708
243.159,12181.1792
243.348,12276.9375
243.537,12381.525
243.726,12473.2708
243.915,12552.1083
244.1039,12625.7417
244.2929,12697.4333
244.4818,12713.0792
244.6707,12767.0
244.8596,12861.2458
245.0485,12963.0083
245.2373,13062.6833
245.4262,13149.2958
245.615,13228.2875
245.8038,13295.1417
245.9926,13371.6833
246.1814,13452.0458
246.3701,13484.4
246.5589,13469.6208
246.7476,13517.2458
246.9363,13616.0208
247.1249,13710.5
247.3136,13794.3958
247.5023,13877.9542
247.6909,13955.0167
247.8795,14029.5208
248.0681,14112.5333
248.2567,14177.2833
248.4453,14242.5
248.6338,14308.0708
248.8224,14363.3833
249.0109,14350.7375
249.1994,14356.5125
249.3878,14434.3042
249.5763,14524.5417
249.7648,14595.475
249.9532,14672.3167
250.1416,14745.4708
250.33,14831.9333
250.5183,14910.2333
250.7067,14972.5083
250.8951,15028.925
251.0834,15077.9458
251.2717,15128.6042
251.46,15179.5042
251.6483,15232.025
251.8365,15273.6042
252.0247,15274.5875
252.213,15291.2417
252.4012,15345.1
252.5894,15434.25
252.7775,15492.3667
252.9657,15544.3958
253.1538,15609.975
253.3419,15669.2083
253.53,15698.7667
253.7181,15748.8917
253.9062,15804.1083
254.0942,15851.2458
254.2823,15879.0583
254.4703,15910.275
254.6583,15942.075
254.8463,15981.275
255.0342,16006.325
255.2222,16034.3083
255.4101,16048.5917
255.598,16035.1125
255.7859,16057.6167
255.9738,16122.7417
256.1616,16186.6292
256.3495,16249.2125
256.5373,16297.4667
256.7251,16374.9125
256.9129,16418.6042
257.1006,16459.625
257.2884,16509.9125
257.4761,16572.8375
257.6638,16605.6375
257.8515,16628.875
258.0392,16656.1125
258.2269,16676.0958
258.4146,16700.6875
258.6022,16730.975
258.7898,16742.6458
258.9774,16753.7042
259.165,16788.425
259.3525,16822.8708
259.5401,16831.5542
259.7276,16854.0833
259.9151,16883.5625
260.1026,16912.9375
260.2901,16947.7083
260.4776,16984.5625
260.665,17039.6833
260.8524,17087.7667
261.0398,17140.3958
261.2272,17160.525
261.4146,17165.475
261.6019,17187.5083
261.7893,17220.7
261.9766,17249.1208
262.1639,17270.9833
262.3512,17268.1292
262.5384,17272.4167
262.7257,17281.8417
262.9129,17293.0542
263.1001,17294.225
263.2873,17321.3792
263.4745,17341.4875
263.6617,17321.6
263.8488,17339.3417
264.0359,17349.1792
264.2231,17354.9417
264.4101,17365.3583
264.5972,17380.7
264.7842,17397.0583
264.9713,17401.875
265.1583,17393.2833
265.3453,17406.4625
265.5323,17428.9333
265.7193,17444.7625
265.9062,17467.575
266.0931,17473.6292
266.2801,17470.2417
266.4669,17492.5708
266.6538,17504.0417
266.8407,17517.1875
267.0276,17504.7375
267.2143,17492.5458
267.4012,17501.0708
267.588,17473.7792
267.7747,17475.0875
267.9615,17474.9958
268.1482,17468.2375
268.3349,17471.6333
268.5217,17464.4625
268.7083,17444.1833
268.895,17433.7292
269.0817,17441.7708
269.2682,17438.0875
269.4549,17409.9708
269.6415,17373.35
269.8281,17364.8917
270.0146,17373.9583
270.2012,17378.8042
270.3877,17384.1542
270.5742,17377.9292
270.7607,17369.8792
270.9472,17359.1
271.1336,17347.6417
271.32,17328.0167
271.5065,17314.0125
271.6929,17309.0083
271.8792,17313.2042
272.0656,17298.5875
272.252,17298.9375
272.4383,17300.625
272.6246,17287.4833
272.8109,17272.0875
272.9972,17292.7208
273.1835,17301.4583
273.3697,17299.5458
273.5559,17306.0917
273.7421,17304.0708
273.9283,17290.1792
274.1145,17276.3708
274.3007,17271.3333
274.4868,17274.2083
274.6729,17295.4167
274.859,17295.8833
275.0451,17286.3042
275.2311,17239.9042
275.4172,17246.1208
275.6032,17255.4417
275.7892,17261.5833
275.9752,17254.5542
276.1612,17261.8958
276.3472,17238.1042
276.5331,17223.1125
276.719,17219.6875
276.9049,17214.7875
277.0908,17196.6208
277.2767,17186.7583
277.4625,17181.9083
277.6484,17167.3917
277.8342,17147.3708
278.02,17135.5833
278.2057,17144.55
278.3915,17155.525
278.5772,17151.2875
278.763,17128.1833
278.9487,17139.2583
279.1343,17147.1333
279.32,17133.1042
279.5057,17106.0083
279.6913,17055.9458
279.877,17041.5
280.0625,17027.875
280.2481,16998.8458
280.4337,16976.0708
280.6192,16990.8958
280.8048,16997.8917
280.9903,16972.9625
281.1758,16944.2292
281.3612,16915.9833
281.5467,16898.65
281.7321,16910.8167
281.9175,16906.4083
282.1029,16897.025
282.2884,16892.8375
282.4737,16863.5167
282.6591,16837.5625
282.8444,16825.6625
283.0297,16818.0292
283.215,16809.7625
283.4002,16802.2083
283.5855,16770.2458
283.7707,16720.1542
283.956,16695.4167
284.1412,16676.6375
284.3264,16680.1958
284.5115,16693.9708
284.6967,16696.2792
284.8818,16671.1917
285.0669,16632.8375
285.252,16620.5958
285.4371,16619.6792
285.6222,16590.2542
285.8072,16566.6417
285.9922,16545.3583
286.1772,16549.4042
286.3622,16551.1875
286.5472,16522.5333
286.7321,16493.7208
286.9171,16498.4875
287.102,16496.0208
287.2869,16500.7292
287.4717,16517.7333
287.6566,16509.3917
287.8415,16496.225
288.0263,16483.7417
288.2111,16436.625
288.3959,16399.4792
288.5806,16397.9708
288.7654,16392.7208
288.9501,16418.9333
289.1348,16418.3833
289.3195,16407.5083
289.5042,16409.3875
289.6889,16415.2208
289.8735,16376.05
290.0581,16355.5333
290.2428,16321.3375
290.4273,16313.7833
290.6119,16323.7167
290.7965,16308.325
290.981,16299.2083
291.1655,16286.5583
291.35,16239.4375
291.5345,16204.7208
291.719,16202.7708
291.9034,16197.4292
292.0878,16217.2708
292.2722,16204.5708
292.4566,16185.65
292.641,16180.3458
292.8253,16167.1042
293.0096,16146.3333
293.194,16145.725
293.3783,16136.4208
293.5626,16136.5042
293.7468,16130.5042
293.9311,16127.8458
294.1153,16090.6833
294.2995,16036.4917
294.4837,15993.5625
294.6678,15961.0417
294.852,15941.975
295.0361,15941.5958
295.2202,15940.9125
295.4043,15938.1833
295.5884,15923.3583
295.7725,15909.4417
295.9565,15894.0625
296.1405,15854.025
296.3246,15826.6625
296.5085,15845.1958
296.6925,15858.9
296.8764,15846.2083
297.0603,15825.0292
297.2443,15800.9667
297.4282,15777.15
297.612,15738.9958
297.7959,15707.7417
297.9797,15690.825
298.1635,15659.7208
298.3474,15675.3833
298.5311,15682.7208
298.7149,15649.8583
298.8987,15607.3
299.0823,15582.0917
299.2661,15545.3917
299.4498,15491.0542
299.6334,15482.4542
299.8171,15476.675
300.0007,15456.9458
300.1843,15446.5917
300.368,15430.8917
300.5515,15406.1667
300.7351,15386.2083
300.9186,15373.1292
301.1021,15346.8333
301.2857,15333.6708
301.4691,15317.8
301.6526,15314.9125
301.8361,15284.5292
302.0195,15253.1292
302.2029,15238.1708
302.3863,15226.8292
302.5697,15197.2667
302.753,15186.4458
302.9364,15192.6458
303.1197,15197.6375
303.303,15181.1708
303.4863,15141.0083
303.6696,15089.8875
303.8528,15051.5125
304.036,15030.1333
304.2192,15028.4583
304.4024,15010.8417
304.5856,14976.1
304.7688,14964.0125
304.9519,14952.6708
305.135,14930.8958
305.3181,14907.2417
305.5012,14887.9708
305.6842,14885.4625
305.8673,14861.5375
306.0504,14832.6792
306.2333,14784.5
306.4163,14768.3417
306.5993,14743.8417
306.7822,14733.9417
306.9652,14720.1875
307.1481,14686.1917
307.331,14660.6167
307.5139,14626.7042
307.6967,14598.5042
307.8796,14572.1625
308.0624,14555.5333
308.2452,14521.6917
308.428,14496.0792
308.6107,14485.4833
308.7935,14459.125
308.9762,14439.8542
309.1589,14420.175
309.3416,14392.5333
309.5243,14368.2625
309.7069,14349.5583
309.8896,14318.9542
310.0721,14296.4458
310.2548,14277.8917
310.4373,14262.2042
310.6199,14253.0333
310.8024,14226.3208
310.985,14208.125
311.1674,14171.7625
311.3499,14135.5958
311.5324,14123.125
311.7148,14125.625
311.8973,14092.4042
312.0797,14071.125
312.2621,14061.3208
312.4445,14044.8
312.6268,14009.7083
312.8091,13991.3708
312.9915,13952.5208
313.1738,13927.5125
313.356,13888.35
313.5383,13863.5
313.7206,13843.15
313.9027,13817.1792
314.085,13799.7125
314.2672,13783.6208
314.4493,13772.4333
314.6314,13761.5833
314.8136,13750.3083
314.9957,13718.9917
315.1778,13679.9917
315.3598,13664.4458
315.5419,13656.7917
315.724,13637.8
315.9059,13618.3
316.088,13597.5042
316.2699,13598.7875
316.4519,13582.6667
316.6338,13547.4917
316.8157,13491.7458
316.9977,13469.8875
317.1795,13470.5125
317.3614,13463.1458
317.5432,13447.6875
317.7251,13417.625
317.9069,13379.7
318.0887,13363.9333
318.2704,13350.6792
318.4522,13330.9625
318.6339,13316.1167
318.8156,13324.5292
318.9973,13305.075
319.179,13297.2708
319.3607,13297.9458
319.5423,13288.9333
319.7239,13267.2917
319.9055,13246.5333
320.0871,13225.9083
320.2687,13206.6958
320.4502,13186.0208
320.6317,13153.7375
320.8132,13152.925
320.9947,13143.7125
321.1761,13132.6583
321.3576,13127.1125
321.5391,13117.4958
321.7205,13107.7792
321.9019,13082.1042
322.0832,13045.425
322.2646,13017.1583
322.4459,12998.2625
322.6272,12973.8042
322.8085,12957.5667
322.9898,12940.2208
323.1711,12916.3583
323.3523,12887.6083
323.5335,12877.3958
323.7147,12901.8083
323.8959,12919.6958
324.0771,12911.6125
324.2582,12895.225
324.4393,12879.9917
324.6204,12874.4542
324.8015,12865.35
324.9826,12866.7167
325.1637,12883.4125
325.3447,12870.9292
325.5257,12855.8292
325.7067,12838.1542
325.8877,12802.8458
326.0686,12774.7917
326.2496,12746.1292
326.4305,12711.775
326.6114,12701.8333
326.7922,12697.1042
326.9731,12695.6875
327.1539,12687.425
327.3347,12687.1875
327.5155,12684.825
327.6963,12698.0708
327.8771,12697.475
328.0578,12659.1458
328.2385,12608.0542
328.4193,12588.6958
328.5999,12571.3458
328.7806,12546.625
328.9613,12553.4292
329.1419,12535.5542
329.3225,12528.25
329.5031,12501.5958
329.6837,12472.3625
329.8642,12454.2042
330.0447,12437.6333
330.2252,12416.1625
330.4057,12389.8167
330.5862,12375.5
330.7667,12372.0708
330.9471,12381.0125
331.1275,12382.6042
331.3079,12330.5042
331.4883,12302.2333
331.6687,12303.8583
331.849,12281.5583
332.0293,12253.825
332.2096,12234.075
332.3899,12228.6542
332.5702,12231.8167
332.7504,12232.1292
332.9306,12228.7125
333.1108,12204.3042
333.291,12172.575
333.4712,12165.6333
333.6514,12163.8417
333.8315,12150.5
334.0116,12132.5708
334.1917,12126.1458
334.3717,12126.1875
334.5518,12123.6292
334.7318,12102.2792
334.9119,12087.8292
335.0918,12081.3292
335.2718,12076.15
335.4518,12069.0125
335.6317,12050.25
335.8116,12044.2333
335.9915,12043.8583
336.1714,12007.5958
336.3513,11989.0
336.5311,11985.5167
336.7109,11990.5875
336.8907,11973.125
337.0705,11931.0208
337.2502,11889.0833
337.43,11871.1208
337.6097,11842.0292
337.7894,11824.5167
337.9691,11824.0708
338.1488,11832.175
338.3284,11828.45
338.508,11833.8125
338.6877,11828.6458
338.8672,11817.1083
339.0468,11787.875
339.2263,11768.2958
339.4059,11764.1042
339.5854,11790.95
339.7649,11782.7042
339.9443,11757.125
340.1238,11754.0042
340.3032,11750.2833
340.4826,11741.6917
340.662,11710.475
340.8414,11678.0208
341.0207,11678.75
341.2001,11688.125
341.3794,11682.575
341.5587,11700.325
341.738,11700.8167
341.9172,11662.8875
342.0965,11645.6167
342.2757,11606.775
342.4549,11560.9917
342.6341,11561.2667
342.8132,11557.2542
342.9923,11569.9667
343.1715,11596.9375
343.3506,11626.725
343.5296,11588.9458
343.7087,11539.8208
343.8878,11512.7
344.0668,11503.7833
344.2458,11496.0208
344.4248,11467.1583
344.6037,11458.3792
344.7827,11456.7417
344.9616,11432.5833
345.1405,11426.7542
345.3194,11433.9333
345.4982,11407.9458
345.6771,11388.4292
345.8559,11383.1458
346.0347,11379.7208
346.2135,11364.7125
346.3923,11360.8667
346.571,11355.7667
346.7498,11337.0333
346.9285,11334.7333
347.1071,11318.7833
347.2859,11285.0917
347.4645,11294.9
347.6431,11311.8833
347.8217,11322.5667
348.0003,11326.5542
348.1789,11324.5917
348.3574,11267.6083
348.5359,11226.1167
348.7145,11199.3667
348.893,11196.825
349.0714,11199.3458
349.2499,11173.8292
349.4283,11137.8417
349.6068,11110.0083
349.7852,11097.25
349.9635,11099.3208
350.1419,11092.15
350.3202,11077.9917
350.4985,11048.3625
350.6768,11025.9125
350.8551,11012.775
351.0334,11001.7
351.2116,10982.8042
351.3898,10985.0958
351.568,10980.1583
351.7462,10974.825
351.9243,10965.7542
352.1025,10937.1208
352.2806,10923.1208
352.4587,10917.7833
352.6368,10903.0042
352.8148,10887.1375
352.9929,10862.7792
353.1709,10858.6208
353.3489,10851.0917
353.5268,10832.2167
353.7048,10810.4833
353.8828,10799.8708
354.0607,10779.8375
354.2386,10775.7125
354.4165,10758.3417
354.5943,10743.525
354.7722,10739.2708
354.95,10748.7625
355.1278,10749.15
355.3056,10722.8708
355.4833,10683.65
355.6611,10645.65
355.8388,10613.4292
356.0165,10596.0417
356.1942,10606.6583
356.3719,10631.0708
356.5495,10625.4042
356.7271,10606.1542
356.9047,10601.3042
357.0823,10605.125
357.2599,10600.5417
357.4374,10585.5667
357.6149,10557.6792
357.7924,10518.25
357.9699,10507.4458
358.1474,10504.9833
358.3248,10476.2833
358.5023,10457.2792
358.6797,10428.3958
358.8571,10407.3292
359.0344,10402.7458
359.2118,10371.5708
359.3891,10355.1333
359.5664,10344.3542
359.7437,10332.825
359.9209,10300.2792
360.0982,10270.0208
360.2754,10252.3375
360.4526,10263.375
360.6298,10273.175
360.807,10265.0792
360.9841,10252.6
361.1613,10223.6542
361.3383,10228.45
361.5154,10231.8417
361.6925,10217.475
361.8695,10199.6083
362.0466,10177.1083
362.2236,10169.6625
362.4005,10149.5708
362.5775,10146.9958
362.7545,10102.8
362.9314,10075.0417
363.1083,10074.2958
363.2852,10089.8125
363.462,10095.2125
363.6389,10076.9333
363.8157,10067.2417
363.9925,10035.05
364.1693,10019.2208
364.346,9993.8333
364.5228,9983.4792
364.6996,9995.5125
364.8762,9996.2208
365.0529,10005.1583
365.2296,10004.6125
365.4062,9996.7125
365.5829,9991.7333
365.7595,9959.775
365.9361,9952.7083
366.1126,9962.4
366.2892,9960.2292
366.4657,10070.6375
366.6422,10207.6
366.8186,10198.075
366.9951,10229.35
367.1716,10232.4792
367.348,10158.9833
367.5244,10181.7167
367.7008,10207.725
367.8772,10229.975
368.0535,10120.625
368.2298,10037.9333
368.4061,10150.6958
368.5824,10135.7167
368.7586,10126.1792
368.9349,10206.4208
369.1111,10163.1708
369.2873,10042.2792
369.4635,9995.1208
369.6396,10042.9792
369.8158,9984.7708
369.9919,9937.875
370.168,9929.2292
370.3441,9966.6958
370.5202,9925.9958
370.6962,9851.975
370.8722,9811.6417
371.0482,9801.6125
371.2242,9823.3708
371.4002,9877.3958
371.5761,9940.3667
371.752,9883.8083
371.9279,9863.3667
372.1038,9893.4
372.2796,9887.5042
372.4555,9849.3542
372.6313,9889.6667
372.8071,9864.8875
372.9829,9817.0375
373.1586,9797.5458
373.3344,9837.1458
373.5101,9826.7083
373.6858,9818.2333
373.8615,9799.8583
374.0371,9782.8167
374.2127,9833.1
374.3884,9895.05
374.564,9860.6875
374.7395,9825.7
374.9151,9832.7167
375.0906,9916.975
375.2661,10051.0167
375.4416,10029.2042
375.6171,10007.1708
375.7925,10087.1042
375.968,10142.1292
376.1434,10113.1417
376.3188,10002.1208
376.4941,9964.7708
376.6695,9984.4
376.8448,10030.5208
377.0201,10074.7125
377.1954,10054.5167
377.3707,10055.4583
377.5459,10109.475
377.7212,10148.5542
377.8964,10349.4125
378.0715,10588.7583
378.2467,10471.9625
378.4218,10379.1667
378.597,10410.7417
378.7721,10219.9667
378.9472,10261.2083
379.1222,10306.0042
379.2973,10428.8542
379.4723,10716.1458
379.6473,10891.6125
379.8223,10836.7458
379.9972,10542.475
380.1722,10394.3333
380.3471,10322.4792
380.522,10344.3167
380.6969,10280.8208
380.8717,10376.1042
381.0466,10483.5958
381.2214,10332.2833
381.3962,10297.6167
381.571,10230.7333
381.7457,10166.1542
381.9204,10194.5083
382.0952,10258.6875
382.2699,10227.75
382.4445,10480.5333
382.6192,10598.375
382.7938,10752.8375
382.9685,11005.0083
383.1431,10950.5042
383.3176,10609.2042
383.4922,10374.3917
383.6667,10335.7833
383.8412,10360.8833
384.0157,10284.4292
384.1902,10270.6292
384.3646,10375.2625
384.5391,10414.7042
384.7134,10391.925
384.8878,10475.5292
385.0622,10677.1542
385.2365,10785.7708
385.4109,10512.3375
385.5852,10324.3792
385.7594,10340.6417
385.9337,10413.2625
386.1079,10528.6875
386.2822,10668.7833
386.4564,10852.75
386.6306,10710.375
386.8047,10573.8458
386.9789,10761.5792
387.153,10798.8875
387.3271,11045.7333
387.5012,11198.3958
387.6752,11179.9333
387.8492,11498.325
388.0233,11599.5125
388.1972,11285.125
388.3712,11242.75
388.5452,11239.4
388.7191,11270.0833
388.893,11481.0292
389.0669,11760.4708
389.2408,11362.1917
389.4146,10830.6958
389.5884,10523.4833
389.7623,10316.1667
389.9361,10290.3542
390.1098,10326.2917
390.2835,10435.0375
390.4573,10467.1292
390.631,10426.2833
390.8047,10499.1083
390.9784,10690.5792
391.152,10652.6792
391.3256,10592.4375
391.4992,10719.225
391.6728,10673.0375
391.8464,10612.9458
392.0199,10835.9
392.1934,11007.1042
392.3669,10930.5917
392.5403,11197.3792
392.7138,11227.9375
392.8873,11460.6458
393.0607,11669.0917
393.2341,11943.15
393.4074,12039.5458
393.5808,11807.6625
393.7542,11339.5458
393.9274,11291.5125
394.1007,11222.7833
394.274,11170.1792
394.4472,11328.8667
394.6205,11217.4542
394.7937,11522.3833
394.9668,11852.4083
395.14,11827.0542
395.3131,11447.7958
395.4863,11058.425
395.6594,10903.8625
395.8325,10922.825
396.0055,10803.2542
396.1786,10875.6292
396.3516,10911.2792
396.5246,10955.9875
396.6975,10854.2167
396.8705,10759.6417
397.0434,11078.7292
397.2163,11126.2625
397.3892,10832.1875
397.5621,10919.4917
397.735,11110.9708
397.9077,11336.2167
398.0806,11642.3833
398.2534,11380.5958
398.4261,11403.5417
398.5989,11455.7625
398.7716,11924.7208
398.9443,12053.7792
399.117,11828.1208
399.2896,11567.6333
399.4623,11415.8542
399.6349,11292.5042
399.8075,11220.4667
399.9801,10996.275
400.1526,10923.15
400.3252,10816.0
400.4977,10463.625
400.6702,10390.2
400.8427,10354.85
401.0151,10396.3875
401.1875,10497.1167
401.36,10429.0958
401.5323,10489.7875
401.7047,10388.0125
401.877,10257.6708
402.0494,10230.5125
402.2216,10251.2833
402.394,10474.2708
402.5662,10487.5625
402.7385,10415.8375
402.9107,10410.2458
403.0829,10360.1917
403.2551,10403.5083
403.4272,10334.9708
403.5994,10292.1333
403.7715,10333.2
403.9436,10529.0
404.1156,10510.1833
