Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-07 04:54:37.295980
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.2042
218.2508,1399.5
218.442,1423.8042
218.6332,1453.1833
218.8244,1477.4875
219.0156,1505.8458
219.2067,1533.0333
219.3979,1564.5083
219.589,1595.5792
219.7801,1627.425
219.9712,1659.475
220.1623,1692.8125
220.3533,1729.0292
220.5444,1764.4
220.7354,1802.3625
220.9264,1839.1042
221.1174,1879.9417
221.3083,1919.6125
221.4993,1960.6083
221.6902,1999.9167
221.8812,2044.3333
222.0721,2089.9708
222.263,2135.9042
222.4538,2183.6917
222.6447,2231.8167
222.8355,2281.7875
223.0264,2330.45
223.2172,2379.7417
223.408,2432.5583
223.5987,2485.6375
223.7895,2539.4292
223.9802,2596.8875
224.1709,2653.1292
224.3616,2712.3042
224.5524,2771.1708
224.743,2832.1958
224.9337,2892.2375
225.1243,2957.3042
225.315,3022.8333
225.5056,3084.3792
225.6962,3153.2333
225.8867,3220.075
226.0773,3288.7208
226.2678,3356.6458
226.4584,3428.8125
226.6489,3500.8333
226.8394,3569.475
227.0298,3643.8042
227.2203,3722.8292
227.4108,3805.0292
227.6012,3883.7708
227.7916,3958.7917
227.982,4041.1917
228.1723,4117.6333
228.3627,4200.8333
228.5531,4279.4333
228.7434,4363.475
228.9337,4448.475
229.124,4536.8875
229.3143,4623.7667
229.5045,4718.4625
229.6948,4810.9083
229.885,4907.9875
230.0752,5006.8208
230.2654,5102.7042
230.4556,5199.8625
230.6457,5294.7083
230.8358,5391.775
231.026,5487.35
231.2161,5583.3083
231.4062,5681.2917
231.5963,5777.8708
231.7863,5878.2458
231.9764,5984.3208
232.1664,6093.2458
232.3564,6203.2708
232.5464,6309.125
232.7364,6419.4417
232.9263,6523.9375
233.1163,6637.5083
233.3062,6750.5792
233.4961,6870.8042
233.686,6979.9042
233.8758,7085.2417
234.0657,7188.4792
234.2555,7303.5958
234.4454,7416.7167
234.6352,7530.6833
234.825,7643.1417
235.0147,7747.2708
235.2045,7857.8208
235.3942,7967.475
235.5839,8082.4833
235.7737,8189.8958
235.9633,8298.4042
236.153,8415.7833
236.3427,8532.4958
236.5323,8644.8958
236.7219,8753.7625
236.9115,8847.2792
237.1011,8949.9
237.2907,9063.9333
237.4803,9175.5417
237.6698,9278.7292
237.8593,9387.125
238.0488,9498.7917
238.2383,9606.1875
238.4278,9711.6958
238.6172,9831.9333
238.8066,9936.8042
238.9961,10048.8833
239.1855,10161.3125
239.3748,10270.0583
239.5642,10366.9625
239.7536,10475.1083
239.9429,10578.6208
240.1322,10670.6292
240.3215,10773.3208
240.5108,10873.5917
240.7001,10977.25
240.8893,11078.5042
241.0786,11174.0958
241.2677,11267.2292
241.457,11375.15
241.6461,11450.8333
241.8353,11530.0708
242.0244,11615.15
242.2136,11693.3833
242.4027,11775.2167
242.5918,11857.25
242.7809,11937.0083
242.9699,11991.1833
243.159,12028.6833
243.348,12121.9458
243.537,12222.8
243.726,12316.5458
243.915,12399.5708
244.1039,12466.7208
244.2929,12537.6125
244.4818,12556.1375
244.6707,12609.2042
244.8596,12701.7125
245.0485,12800.1417
245.2373,12898.1375
245.4262,12988.1417
245.615,13063.0208
245.8038,13129.4292
245.9926,13202.1583
246.1814,13287.1083
246.3701,13315.0208
246.5589,13304.4458
246.7476,13346.825
246.9363,13451.1167
247.1249,13541.2917
247.3136,13623.8333
247.5023,13702.2333
247.6909,13786.3083
247.8795,13852.3042
248.0681,13939.1417
248.2567,14003.8917
248.4453,14068.6833
248.6338,14135.7792
248.8224,14180.3875
249.0109,14171.4958
249.1994,14174.5458
249.3878,14259.9542
249.5763,14343.9542
249.7648,14416.0667
249.9532,14488.8042
250.1416,14565.8042
250.33,14651.65
250.5183,14729.4083
250.7067,14787.6417
250.8951,14847.1583
251.0834,14896.4292
251.2717,14943.8958
251.46,14994.875
251.6483,15047.1917
251.8365,15089.9958
252.0247,15089.4958
252.213,15107.4083
252.4012,15159.4375
252.5894,15247.7625
252.7775,15306.8167
252.9657,15354.0458
253.1538,15420.0542
253.3419,15476.3125
253.53,15514.3583
253.7181,15557.4583
253.9062,15613.9667
254.0942,15661.5
254.2823,15686.5042
254.4703,15712.775
254.6583,15748.7708
254.8463,15792.3083
255.0342,15810.3125
255.2222,15838.2083
255.4101,15856.1542
255.598,15843.7708
255.7859,15866.7125
255.9738,15928.2667
256.1616,15989.1417
256.3495,16049.1708
256.5373,16101.5042
256.7251,16175.3792
256.9129,16214.7375
257.1006,16258.8042
257.2884,16308.1292
257.4761,16367.2958
257.6638,16402.3667
257.8515,16426.175
258.0392,16450.7208
258.2269,16475.4
258.4146,16492.9625
258.6022,16529.6958
258.7898,16540.9583
258.9774,16553.2458
259.165,16583.6458
259.3525,16617.8333
259.5401,16624.8333
259.7276,16646.8833
259.9151,16680.2708
260.1026,16699.0625
260.2901,16734.8167
260.4776,16768.8583
260.665,16832.3292
260.8524,16875.1167
261.0398,16929.7
261.2272,16947.6833
261.4146,16953.7208
261.6019,16977.1458
261.7893,17005.65
261.9766,17031.1583
262.1639,17057.9125
262.3512,17054.8917
262.5384,17059.95
262.7257,17060.1917
262.9129,17074.3292
263.1001,17075.5083
263.2873,17105.3417
263.4745,17120.8125
263.6617,17097.8917
263.8488,17115.5833
264.0359,17129.175
264.2231,17131.2125
264.4101,17144.8792
264.5972,17163.2542
264.7842,17172.775
264.9713,17178.3667
265.1583,17172.9542
265.3453,17185.4125
265.5323,17200.3792
265.7193,17215.9333
265.9062,17237.5375
266.0931,17248.15
266.2801,17243.5667
266.4669,17262.8583
266.6538,17274.1583
266.8407,17284.775
267.0276,17273.8958
267.2143,17260.3583
267.4012,17274.1875
267.588,17240.325
267.7747,17246.9042
267.9615,17244.6625
268.1482,17236.7708
268.3349,17238.075
268.5217,17232.8167
268.7083,17213.1
268.895,17200.1375
269.0817,17211.6667
269.2682,17198.5542
269.4549,17178.1458
269.6415,17140.2875
269.8281,17133.8542
270.0146,17141.3208
270.2012,17145.375
270.3877,17151.1292
270.5742,17138.6167
270.7607,17132.7833
270.9472,17123.5208
271.1336,17109.8917
271.32,17093.7083
271.5065,17075.1458
271.6929,17068.35
271.8792,17074.3208
272.0656,17067.5125
272.252,17062.5958
272.4383,17060.4208
272.6246,17047.8
272.8109,17035.8292
272.9972,17051.025
273.1835,17059.9458
273.3697,17067.4792
273.5559,17061.2042
273.7421,17058.2958
273.9283,17044.4833
274.1145,17034.6042
274.3007,17029.3167
274.4868,17031.7333
274.6729,17047.5417
274.859,17049.4042
275.0451,17040.0333
275.2311,16995.2708
275.4172,16995.8375
275.6032,17007.0875
275.7892,17015.1792
275.9752,17006.3125
276.1612,17013.7458
276.3472,16990.1417
276.5331,16975.325
276.719,16970.5
276.9049,16965.6208
277.0908,16945.9792
277.2767,16937.2375
277.4625,16940.0083
277.6484,16920.3083
277.8342,16897.525
278.02,16887.4708
278.2057,16894.0
278.3915,16910.7833
278.5772,16905.6583
278.763,16879.0708
278.9487,16890.7917
279.1343,16901.7583
279.32,16886.7208
279.5057,16857.7125
279.6913,16804.575
279.877,16792.9667
280.0625,16778.5958
280.2481,16752.175
280.4337,16726.325
280.6192,16739.075
280.8048,16747.5917
280.9903,16724.275
281.1758,16694.325
281.3612,16666.9917
281.5467,16651.7417
281.7321,16660.3583
281.9175,16658.7
282.1029,16647.3958
282.2884,16639.6417
282.4737,16607.125
282.6591,16586.0375
282.8444,16574.0375
283.0297,16567.2167
283.215,16559.55
283.4002,16547.1292
283.5855,16517.375
283.7707,16466.8833
283.956,16444.625
284.1412,16425.8792
284.3264,16428.9542
284.5115,16443.9917
284.6967,16444.0167
284.8818,16419.1
285.0669,16382.9458
285.252,16371.9375
285.4371,16368.7333
285.6222,16337.9875
285.8072,16311.5792
285.9922,16296.775
286.1772,16298.275
286.3622,16300.0333
286.5472,16272.8375
286.7321,16238.9708
286.9171,16247.9417
287.102,16242.8292
287.2869,16249.9083
287.4717,16264.3958
287.6566,16255.9708
287.8415,16243.3458
288.0263,16231.175
288.2111,16188.6875
288.3959,16148.9625
288.5806,16142.8667
288.7654,16143.2667
288.9501,16169.6042
289.1348,16164.3208
289.3195,16161.6292
289.5042,16157.425
289.6889,16167.2333
289.8735,16122.675
290.0581,16107.5625
290.2428,16068.2708
290.4273,16066.875
290.6119,16071.2792
290.7965,16059.8417
290.981,16051.6458
291.1655,16039.2125
291.35,15990.8917
291.5345,15956.175
291.719,15955.3708
291.9034,15953.975
292.0878,15969.0958
292.2722,15955.075
292.4566,15930.1042
292.641,15931.3583
292.8253,15915.225
293.0096,15899.7375
293.194,15898.4375
293.3783,15889.9875
293.5626,15892.9833
293.7468,15883.8167
293.9311,15877.4875
294.1153,15841.975
294.2995,15785.0292
294.4837,15746.8542
294.6678,15720.0125
294.852,15694.0292
295.0361,15702.125
295.2202,15693.6875
295.4043,15695.6583
295.5884,15681.175
295.7725,15665.8333
295.9565,15649.5083
296.1405,15609.5417
296.3246,15586.1
296.5085,15600.4125
296.6925,15613.6083
296.8764,15597.95
297.0603,15580.5625
297.2443,15560.2792
297.4282,15527.8208
297.612,15498.7167
297.7959,15468.1042
297.9797,15449.95
298.1635,15419.7333
298.3474,15438.5833
298.5311,15443.7667
298.7149,15409.2792
298.8987,15367.1583
299.0823,15343.2292
299.2661,15303.6375
299.4498,15253.375
299.6334,15245.9292
299.8171,15237.1958
300.0007,15219.65
300.1843,15209.0208
300.368,15196.225
300.5515,15169.0917
300.7351,15157.7208
300.9186,15139.5917
301.1021,15112.0417
301.2857,15096.2792
301.4691,15084.3958
301.6526,15080.4167
301.8361,15050.5792
302.0195,15021.7042
302.2029,15005.0083
302.3863,14994.6667
302.5697,14965.1083
302.753,14960.8417
302.9364,14961.6167
303.1197,14965.2167
303.303,14950.975
303.4863,14912.7708
303.6696,14858.6542
303.8528,14820.7708
304.036,14802.4208
304.2192,14799.6208
304.4024,14785.5042
304.5856,14751.9125
304.7688,14736.1167
304.9519,14725.5792
305.135,14703.3375
305.3181,14682.7667
305.5012,14662.9625
305.6842,14656.225
305.8673,14636.2292
306.0504,14605.5875
306.2333,14558.8583
306.4163,14544.7417
306.5993,14521.1042
306.7822,14505.3167
306.9652,14493.6958
307.1481,14466.45
307.331,14438.1875
307.5139,14409.9333
307.6967,14380.4375
307.8796,14348.3625
308.0624,14330.2625
308.2452,14303.5083
308.428,14273.5667
308.6107,14261.5542
308.7935,14240.05
308.9762,14215.0208
309.1589,14198.4833
309.3416,14177.8833
309.5243,14149.8125
309.7069,14135.5167
309.8896,14101.6708
310.0721,14082.0542
310.2548,14061.6833
310.4373,14045.15
310.6199,14039.9958
310.8024,14011.775
310.985,13991.5583
311.1674,13959.7875
311.3499,13920.5125
311.5324,13910.675
311.7148,13915.0583
311.8973,13882.9167
312.0797,13859.4458
312.2621,13845.9125
312.4445,13826.3417
312.6268,13797.7083
312.8091,13780.8208
312.9915,13741.6083
313.1738,13719.5
313.356,13681.675
313.5383,13652.9042
313.7206,13636.2042
313.9027,13607.4458
314.085,13585.6167
314.2672,13573.075
314.4493,13561.2542
314.6314,13551.4542
314.8136,13542.9458
314.9957,13512.3292
315.1778,13476.5792
315.3598,13458.75
315.5419,13447.9375
315.724,13435.5917
315.9059,13414.05
316.088,13393.55
316.2699,13396.5292
316.4519,13377.0375
316.6338,13341.4917
316.8157,13291.8708
316.9977,13271.1583
317.1795,13271.35
317.3614,13263.6458
317.5432,13248.875
317.7251,13215.625
317.9069,13179.6625
318.0887,13163.3958
318.2704,13145.7
318.4522,13128.75
318.6339,13117.9
318.8156,13124.3292
318.9973,13105.7083
319.179,13100.7083
319.3607,13099.6958
319.5423,13092.3292
319.7239,13072.6208
319.9055,13050.0708
320.0871,13031.9458
320.2687,13008.7417
320.4502,12991.0917
320.6317,12958.1167
320.8132,12955.2333
320.9947,12944.4833
321.1761,12934.225
321.3576,12931.3583
321.5391,12921.3417
321.7205,12908.6417
321.9019,12885.1292
322.0832,12850.7667
322.2646,12823.4375
322.4459,12804.9458
322.6272,12781.325
322.8085,12764.9625
322.9898,12747.8
323.1711,12720.8042
323.3523,12694.0458
323.5335,12686.5
323.7147,12708.1208
323.8959,12728.1417
324.0771,12718.4292
324.2582,12700.6625
324.4393,12687.8542
324.6204,12683.2542
324.8015,12671.95
324.9826,12672.3542
325.1637,12690.0083
325.3447,12674.75
325.5257,12662.4958
325.7067,12648.2083
325.8877,12613.3625
326.0686,12580.225
326.2496,12552.5333
326.4305,12522.525
326.6114,12508.1667
326.7922,12503.4917
326.9731,12504.4167
327.1539,12498.2708
327.3347,12495.7292
327.5155,12495.2083
327.6963,12510.8833
327.8771,12506.6
328.0578,12468.0917
328.2385,12418.5333
328.4193,12401.1583
328.5999,12383.7167
328.7806,12361.1333
328.9613,12359.2167
329.1419,12345.6417
329.3225,12336.0958
329.5031,12310.1333
329.6837,12283.3625
329.8642,12263.2542
330.0447,12247.9667
330.2252,12227.7333
330.4057,12202.9083
330.5862,12188.1
330.7667,12182.7458
330.9471,12200.25
331.1275,12195.2458
331.3079,12145.225
331.4883,12116.9917
331.6687,12117.4667
331.849,12094.025
332.0293,12067.2125
332.2096,12047.7792
332.3899,12046.7083
332.5702,12042.5167
332.7504,12046.8875
332.9306,12043.9917
333.1108,12019.8417
333.291,11985.7292
333.4712,11979.9417
333.6514,11979.9375
333.8315,11964.0667
334.0116,11950.2917
334.1917,11941.2167
334.3717,11941.5792
334.5518,11935.7833
334.7318,11918.8917
334.9119,11905.225
335.0918,11901.1167
335.2718,11894.45
335.4518,11882.2625
335.6317,11869.475
335.8116,11861.675
335.9915,11861.3292
336.1714,11824.4125
336.3513,11806.875
336.5311,11806.4667
336.7109,11809.9375
336.8907,11790.1083
337.0705,11749.8417
337.2502,11707.2792
337.43,11694.0208
337.6097,11662.7708
337.7894,11648.0292
337.9691,11643.6667
338.1488,11650.7333
338.3284,11647.7375
338.508,11650.3208
338.6877,11649.7167
338.8672,11635.7542
339.0468,11610.8792
339.2263,11590.3667
339.4059,11585.1042
339.5854,11613.4458
339.7649,11599.1125
339.9443,11577.5792
340.1238,11573.3542
340.3032,11570.5208
340.4826,11561.4083
340.662,11532.7208
340.8414,11499.4583
341.0207,11505.2958
341.2001,11509.725
341.3794,11503.3708
341.5587,11524.0833
341.738,11519.35
341.9172,11486.85
342.0965,11471.0458
342.2757,11432.0708
342.4549,11384.7583
342.6341,11385.5375
342.8132,11379.0708
342.9923,11396.2125
343.1715,11424.0875
343.3506,11448.2792
343.5296,11406.8875
343.7087,11361.9833
343.8878,11338.65
344.0668,11328.65
344.2458,11315.4125
344.4248,11292.8
344.6037,11278.1042
344.7827,11279.3958
344.9616,11260.1083
345.1405,11255.1
345.3194,11258.6292
345.4982,11235.1
345.6771,11214.6958
345.8559,11208.3542
346.0347,11205.5
346.2135,11191.0375
346.3923,11188.8833
346.571,11183.8417
346.7498,11161.2958
346.9285,11159.8167
347.1071,11148.6542
347.2859,11110.1917
347.4645,11124.4
347.6431,11132.9542
347.8217,11141.9333
348.0003,11150.1167
348.1789,11149.3667
348.3574,11092.9542
348.5359,11056.4625
348.7145,11029.2167
348.893,11022.9917
349.0714,11024.7625
349.2499,11000.7042
349.4283,10965.675
349.6068,10936.3208
349.7852,10923.9958
349.9635,10924.3417
350.1419,10922.3458
350.3202,10903.925
350.4985,10872.7625
350.6768,10855.7542
350.8551,10836.6542
351.0334,10831.35
351.2116,10809.9125
351.3898,10812.6083
351.568,10807.2333
351.7462,10803.9292
351.9243,10792.2708
352.1025,10766.8583
352.2806,10755.3333
352.4587,10746.275
352.6368,10734.9292
352.8148,10713.6667
352.9929,10688.0208
353.1709,10687.9417
353.3489,10680.5083
353.5268,10661.3833
353.7048,10641.0042
353.8828,10625.975
354.0607,10606.1542
354.2386,10605.7542
354.4165,10591.8042
354.5943,10576.15
354.7722,10570.2333
354.95,10582.7667
355.1278,10579.4208
355.3056,10551.3917
355.4833,10513.4542
355.6611,10476.6
355.8388,10447.2375
356.0165,10434.7083
356.1942,10441.3458
356.3719,10464.8167
356.5495,10455.1083
356.7271,10439.15
356.9047,10435.7333
357.0823,10438.5917
357.2599,10431.8542
357.4374,10418.5458
357.6149,10389.6167
357.7924,10352.4958
357.9699,10339.3958
358.1474,10339.3292
358.3248,10309.9792
358.5023,10291.0333
358.6797,10264.25
358.8571,10243.275
359.0344,10237.2917
359.2118,10207.9292
359.3891,10189.8333
359.5664,10179.2625
359.7437,10166.2667
359.9209,10137.9625
360.0982,10105.4375
360.2754,10090.0458
360.4526,10100.6917
360.6298,10108.3292
360.807,10103.3375
360.9841,10088.5792
361.1613,10060.8125
361.3383,10064.8958
361.5154,10069.6542
361.6925,10051.8208
361.8695,10042.0583
362.0466,10016.2875
362.2236,10011.1458
362.4005,9987.4333
362.5775,9986.0208
362.7545,9942.125
362.9314,9914.4417
363.1083,9913.125
363.2852,9926.1958
363.462,9934.375
363.6389,9913.3625
363.8157,9904.1625
363.9925,9877.5083
364.1693,9858.0458
364.346,9836.8333
364.5228,9825.9792
364.6996,9836.4542
364.8762,9834.5667
365.0529,9845.0375
365.2296,9839.2167
365.4062,9834.0542
365.5829,9830.45
365.7595,9801.85
365.9361,9796.3792
366.1126,9801.0625
366.2892,9801.4458
366.4657,9907.1125
366.6422,10044.8
366.8186,10032.6833
366.9951,10064.6958
367.1716,10067.6958
367.348,9993.1708
367.5244,10022.5458
367.7008,10046.2292
367.8772,10065.1125
368.0535,9954.9333
368.2298,9880.825
368.4061,9984.0417
368.5824,9972.9
368.7586,9965.9292
368.9349,10037.5458
369.1111,9994.8
369.2873,9879.2792
369.4635,9836.8083
369.6396,9882.1417
369.8158,9822.7833
369.9919,9775.1875
370.168,9772.3333
370.3441,9806.4917
370.5202,9767.5625
370.6962,9692.8042
370.8722,9656.2292
371.0482,9645.9333
371.2242,9667.775
371.4002,9719.6083
371.5761,9782.325
371.752,9724.6
371.9279,9707.0208
372.1038,9737.3042
372.2796,9727.4458
372.4555,9689.5417
372.6313,9729.7917
372.8071,9708.3
372.9829,9655.375
373.1586,9640.925
373.3344,9678.4917
373.5101,9666.9958
373.6858,9662.2083
373.8615,9645.3417
374.0371,9627.6083
374.2127,9680.35
374.3884,9739.0542
374.564,9700.8167
374.7395,9670.2458
374.9151,9677.3167
375.0906,9758.5
375.2661,9889.0167
375.4416,9866.3958
375.6171,9845.7333
375.7925,9920.9458
375.968,9978.8625
376.1434,9945.0583
376.3188,9841.85
376.4941,9802.1583
376.6695,9826.2833
376.8448,9871.9125
377.0201,9915.2708
377.1954,9894.8625
377.3707,9894.8167
377.5459,9948.3667
377.7212,9988.4042
377.8964,10188.2375
378.0715,10418.0458
378.2467,10297.05
378.4218,10216.9042
378.597,10243.3292
378.7721,10057.4417
378.9472,10099.225
379.1222,10144.5708
379.2973,10259.1542
379.4723,10547.4958
379.6473,10712.7083
379.8223,10651.225
379.9972,10371.6833
380.1722,10228.4917
380.3471,10156.9583
380.522,10180.8917
380.6969,10116.2208
380.8717,10213.525
381.0466,10312.2833
381.2214,10167.0917
381.3962,10133.95
381.571,10065.5458
381.7457,10001.7875
381.9204,10036.8833
382.0952,10095.3208
382.2699,10067.675
382.4445,10319.6333
382.6192,10426.2292
382.7938,10580.9833
382.9685,10830.4375
383.1431,10764.8833
383.3176,10432.9875
383.4922,10212.7208
383.6667,10176.9
383.8412,10195.4417
384.0157,10119.2417
384.1902,10108.125
384.3646,10215.5542
384.5391,10252.3542
384.7134,10228.0417
384.8878,10312.4667
385.0622,10511.075
385.2365,10614.2458
385.4109,10339.1042
385.5852,10166.5125
385.7594,10179.7
385.9337,10252.8
386.1079,10360.9833
386.2822,10500.0792
386.4564,10684.0083
386.6306,10535.1417
386.8047,10411.6083
386.9789,10599.2875
387.153,10629.575
387.3271,10880.3458
387.5012,11017.2792
387.6752,11007.7667
387.8492,11320.4292
388.0233,11408.125
388.1972,11097.7208
388.3712,11070.1875
388.5452,11065.2375
388.7191,11094.9792
388.893,11308.7083
389.0669,11572.975
389.2408,11172.5292
389.4146,10658.3292
389.5884,10363.8667
389.7623,10154.4833
389.9361,10131.9625
390.1098,10165.3292
390.2835,10274.3208
390.4573,10301.1708
390.631,10260.6
390.8047,10337.4167
390.9784,10529.0167
391.152,10482.5333
391.3256,10431.2417
391.4992,10556.0875
391.6728,10506.0125
391.8464,10452.2833
392.0199,10676.5333
392.1934,10831.5458
392.3669,10760.7458
392.5403,11021.9792
392.7138,11051.575
392.8873,11281.375
393.0607,11489.725
393.2341,11751.7542
393.4074,11848.3042
393.5808,11614.5417
393.7542,11162.825
393.9274,11126.25
394.1007,11047.55
394.274,11001.575
394.4472,11145.0083
394.6205,11043.4167
394.7937,11343.8375
394.9668,11667.4458
395.14,11626.9875
395.3131,11265.7583
395.4863,10883.1333
395.6594,10741.45
395.8325,10751.55
396.0055,10637.7417
396.1786,10705.2417
396.3516,10741.6875
396.5246,10783.2792
396.6975,10682.2625
396.8705,10592.8917
397.0434,10915.8417
397.2163,10939.3375
397.3892,10660.6583
397.5621,10755.2208
397.735,10942.05
397.9077,11158.6625
398.0806,11455.7208
398.2534,11192.55
398.4261,11228.6625
398.5989,11279.525
398.7716,11740.2542
398.9443,11845.225
399.117,11633.5208
399.2896,11382.5625
399.4623,11238.075
399.6349,11117.1625
399.8075,11040.5167
399.9801,10822.55
400.1526,10752.1792
400.3252,10640.0333
400.4977,10298.3208
400.6702,10229.7625
400.8427,10191.9167
401.0151,10235.4458
401.1875,10330.0708
401.36,10263.1917
401.5323,10329.3292
401.7047,10221.9292
401.877,10096.9667
402.0494,10069.6375
402.2216,10090.2292
402.394,10311.0875
402.5662,10316.0417
402.7385,10255.2042
402.9107,10245.2833
403.0829,10203.3875
403.2551,10242.5167
403.4272,10171.4167
403.5994,10134.3
403.7715,10175.4542
403.9436,10362.3875
404.1156,10338.9792
