Timestamp,12/29/2023 15:11:01
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2552.17
218.2508,2605.91
218.442,2658.83
218.6332,2719.06
218.8244,2776.15
219.0156,2836.55
219.2067,2898.46
219.3979,2963.13
219.589,3033.62
219.7801,3101.58
219.9712,3171.89
220.1623,3243.27
220.3533,3321.16
220.5444,3402.64
220.7354,3483.96
220.9264,3562.85
221.1174,3649.34
221.3083,3741.25
221.4993,3826.42
221.6902,3915.62
221.8812,4008.9
222.0721,4105.1
222.263,4206.52
222.4538,4304.24
222.6447,4411.94
222.8355,4521.36
223.0264,4628.75
223.2172,4737.01
223.408,4855.23
223.5987,4973.07
223.7895,5089.51
223.9802,5214.38
224.1709,5337.77
224.3616,5469.13
224.5524,5595.1
224.743,5728.39
224.9337,5860.98
225.1243,6005.11
225.315,6142.42
225.5056,6280.72
225.6962,6426.13
225.8867,6575.77
226.0773,6730.57
226.2678,6870.35
226.4584,7028.79
226.6489,7186.24
226.8394,7337.12
227.0298,7501.83
227.2203,7673.96
227.4108,7847.95
227.6012,8019.77
227.7916,8183.36
227.982,8366.99
228.1723,8538.36
228.3627,8720.2
228.5531,8893.53
228.7434,9079.91
228.9337,9264.41
229.124,9457.5
229.3143,9655.25
229.5045,9866.89
229.6948,10067.59
229.885,10291.37
230.0752,10499.83
230.2654,10715.48
230.4556,10937.01
230.6457,11145.91
230.8358,11362.56
231.026,11579.22
231.2161,11792.45
231.4062,12016.59
231.5963,12231.92
231.7863,12464.33
231.9764,12701.08
232.1664,12945.44
232.3564,13194.87
232.5464,13434.87
232.7364,13684.74
232.9263,13923.45
233.1163,14178.39
233.3062,14436.69
233.4961,14707.74
233.686,14965.74
233.8758,15199.22
234.0657,15442.04
234.2555,15702.63
234.4454,15961.97
234.6352,16226.86
234.825,16486.73
235.0147,16733.37
235.2045,16987.67
235.3942,17239.53
235.5839,17508.2
235.7737,17756.35
235.9633,18009.03
236.153,18284.25
236.3427,18563.33
236.5323,18821.11
236.7219,19078.09
236.9115,19303.89
237.1011,19550.46
237.2907,19818.86
237.4803,20095.09
237.6698,20345.75
237.8593,20605.95
238.0488,20871.39
238.2383,21129.51
238.4278,21379.47
238.6172,21661.09
238.8066,21927.3
238.9961,22188.13
239.1855,22469.68
239.3748,22721.61
239.5642,22972.5
239.7536,23240.12
239.9429,23489.62
240.1322,23724.88
240.3215,23978.71
240.5108,24235.34
240.7001,24489.99
240.8893,24743.58
241.0786,24987.82
241.2677,25228.61
241.457,25503.64
241.6461,25707.63
241.8353,25913.62
242.0244,26137.05
242.2136,26352.65
242.4027,26583.95
242.5918,26797.98
242.7809,27006.05
242.9699,27128.81
243.159,27288.44
243.348,27562.83
243.537,27850.0
243.726,28080.09
243.915,28283.97
244.1039,28480.76
244.2929,28597.16
244.4818,28692.17
244.6707,28913.14
244.8596,29206.99
245.0485,29461.56
245.2373,29709.48
245.4262,29950.96
245.615,30148.72
245.8038,30324.23
245.9926,30524.64
246.1814,30709.33
246.3701,30726.7
246.5589,30798.31
246.7476,31006.39
246.9363,31289.93
247.1249,31526.72
247.3136,31761.52
247.5023,31950.85
247.6909,32183.25
247.8795,32374.47
248.0681,32566.85
248.2567,32761.13
248.4453,32946.74
248.6338,33103.41
248.8224,33161.25
249.0109,33113.33
249.1994,33264.98
249.3878,33519.56
249.5763,33727.77
249.7648,33920.4
249.9532,34107.89
250.1416,34325.54
250.33,34545.48
250.5183,34736.53
250.7067,34881.24
250.8951,35023.36
251.0834,35147.21
251.2717,35280.13
251.46,35397.29
251.6483,35518.81
251.8365,35564.89
252.0247,35532.87
252.213,35666.87
252.4012,35827.42
252.5894,36041.62
252.7775,36171.33
252.9657,36281.96
253.1538,36461.63
253.3419,36584.27
253.53,36667.37
253.7181,36774.03
253.9062,36874.36
254.0942,36968.91
254.2823,37036.32
254.4703,37112.07
254.6583,37198.77
254.8463,37279.44
255.0342,37309.65
255.2222,37351.67
255.4101,37337.37
255.598,37317.71
255.7859,37423.09
255.9738,37571.3
256.1616,37696.52
256.3495,37848.89
256.5373,37961.34
256.7251,38117.37
256.9129,38210.56
257.1006,38287.66
257.2884,38391.68
257.4761,38514.0
257.6638,38583.18
257.8515,38610.12
258.0392,38660.29
258.2269,38709.83
258.4146,38742.41
258.6022,38796.96
258.7898,38796.9
258.9774,38817.58
259.165,38883.8
259.3525,38928.97
259.5401,38944.96
259.7276,39021.18
259.9151,39084.99
260.1026,39125.15
260.2901,39202.0
260.4776,39267.59
260.665,39388.8
260.8524,39480.77
261.0398,39581.8
261.2272,39621.13
261.4146,39626.58
261.6019,39673.45
261.7893,39715.28
261.9766,39761.16
262.1639,39814.48
262.3512,39796.36
262.5384,39801.35
262.7257,39811.06
262.9129,39826.14
263.1001,39858.14
263.2873,39916.19
263.4745,39948.56
263.6617,39891.99
263.8488,39912.19
264.0359,39948.21
264.2231,39965.35
264.4101,39994.51
264.5972,40023.26
264.7842,40047.87
264.9713,40062.72
265.1583,40056.04
265.3453,40076.94
265.5323,40108.87
265.7193,40141.73
265.9062,40203.5
266.0931,40219.13
266.2801,40220.0
266.4669,40265.85
266.6538,40303.86
266.8407,40351.6
267.0276,40329.03
267.2143,40315.4
267.4012,40353.23
267.588,40288.24
267.7747,40304.86
267.9615,40311.93
268.1482,40302.03
268.3349,40319.09
268.5217,40316.05
268.7083,40273.46
268.895,40269.55
269.0817,40301.18
269.2682,40308.24
269.4549,40256.26
269.6415,40180.74
269.8281,40162.6
270.0146,40215.59
270.2012,40243.97
270.3877,40263.86
270.5742,40270.57
270.7607,40272.81
270.9472,40280.43
271.1336,40272.03
271.32,40251.8
271.5065,40231.4
271.6929,40231.75
271.8792,40274.54
272.0656,40280.34
272.252,40301.68
272.4383,40317.72
272.6246,40313.59
272.8109,40308.96
272.9972,40385.99
273.1835,40437.25
273.3697,40467.03
273.5559,40494.9
273.7421,40514.57
273.9283,40513.74
274.1145,40526.66
274.3007,40543.83
274.4868,40586.94
274.6729,40663.74
274.859,40679.53
275.0451,40706.26
275.2311,40633.26
275.4172,40668.67
275.6032,40706.19
275.7892,40770.19
275.9752,40795.76
276.1612,40847.94
276.3472,40822.32
276.5331,40834.57
276.719,40857.87
276.9049,40882.02
277.0908,40874.8
277.2767,40884.27
277.4625,40924.39
277.6484,40939.47
277.8342,40938.0
278.02,40957.22
278.2057,41016.98
278.3915,41102.95
278.5772,41129.04
278.763,41111.65
278.9487,41188.84
279.1343,41260.46
279.32,41274.99
279.5057,41247.0
279.6913,41180.58
279.877,41185.7
280.0625,41203.05
280.2481,41176.78
280.4337,41172.5
280.6192,41252.12
280.8048,41315.79
280.9903,41321.4
281.1758,41301.96
281.3612,41270.88
281.5467,41289.21
281.7321,41368.73
281.9175,41411.06
282.1029,41427.64
282.2884,41463.05
282.4737,41446.27
282.6591,41418.29
282.8444,41443.19
283.0297,41476.12
283.215,41503.35
283.4002,41542.81
283.5855,41531.4
283.7707,41477.24
283.956,41478.31
284.1412,41506.54
284.3264,41566.97
284.5115,41654.13
284.6967,41722.45
284.8818,41713.85
285.0669,41688.07
285.252,41724.89
285.4371,41783.83
285.6222,41784.15
285.8072,41789.36
285.9922,41811.9
286.1772,41869.24
286.3622,41944.38
286.5472,41931.53
286.7321,41917.6
286.9171,41995.66
287.102,42049.49
287.2869,42140.71
287.4717,42249.92
287.6566,42291.16
287.8415,42333.65
288.0263,42360.58
288.2111,42321.88
288.3959,42294.79
288.5806,42344.94
288.7654,42404.13
288.9501,42543.21
289.1348,42614.7
289.3195,42651.56
289.5042,42731.94
289.6889,42821.81
289.8735,42791.07
290.0581,42812.05
290.2428,42793.4
290.4273,42852.51
290.6119,42950.64
290.7965,43001.14
290.981,43050.87
291.1655,43106.2
291.35,43047.75
291.5345,43023.46
291.719,43081.64
291.9034,43152.17
292.0878,43274.81
292.2722,43309.55
292.4566,43332.69
292.641,43395.64
292.8253,43443.52
293.0096,43467.62
293.194,43549.22
293.3783,43600.15
293.5626,43689.02
293.7468,43762.13
293.9311,43817.94
294.1153,43806.26
294.2995,43734.56
294.4837,43707.41
294.6678,43711.25
294.852,43733.37
295.0361,43803.42
295.2202,43866.25
295.4043,43960.68
295.5884,44005.12
295.7725,44058.04
295.9565,44089.86
296.1405,44066.03
296.3246,44087.92
296.5085,44217.46
296.6925,44330.96
296.8764,44384.85
297.0603,44413.21
297.2443,44427.86
297.4282,44433.78
297.612,44431.78
297.7959,44428.23
297.9797,44470.78
298.1635,44469.14
298.3474,44591.88
298.5311,44709.13
298.7149,44702.79
298.8987,44664.39
299.0823,44693.66
299.2661,44669.13
299.4498,44601.77
299.6334,44657.76
299.8171,44740.65
300.0007,44776.95
300.1843,44836.47
300.368,44870.0
300.5515,44884.15
300.7351,44916.29
300.9186,44941.91
301.1021,44953.34
301.2857,45005.84
301.4691,45045.65
301.6526,45132.48
301.8361,45143.79
302.0195,45140.41
302.2029,45171.41
302.3863,45236.99
302.5697,45253.72
302.753,45315.45
302.9364,45405.14
303.1197,45519.59
303.303,45566.22
303.4863,45549.75
303.6696,45477.69
303.8528,45458.57
304.036,45474.96
304.2192,45558.02
304.4024,45596.53
304.5856,45581.76
304.7688,45623.19
304.9519,45683.55
305.135,45705.13
305.3181,45743.52
305.5012,45772.76
305.6842,45846.07
305.8673,45891.34
306.0504,45881.62
306.2333,45824.58
306.4163,45854.74
306.5993,45872.91
306.7822,45926.1
306.9652,45992.87
307.1481,45976.87
307.331,45994.94
307.5139,45992.47
307.6967,45984.24
307.8796,46004.1
308.0624,46049.43
308.2452,46033.51
308.428,46027.05
308.6107,46070.99
308.7935,46080.21
308.9762,46100.55
309.1589,46132.67
309.3416,46161.9
309.5243,46172.81
309.7069,46208.21
309.8896,46204.6
310.0721,46209.19
310.2548,46256.39
310.4373,46292.1
310.6199,46367.26
310.8024,46374.01
310.985,46399.14
311.1674,46350.72
311.3499,46315.87
311.5324,46367.78
311.7148,46476.95
311.8973,46463.02
312.0797,46485.9
312.2621,46532.08
312.4445,46518.93
312.6268,46511.94
312.8091,46556.29
312.9915,46517.9
313.1738,46520.09
313.356,46496.77
313.5383,46485.15
313.7206,46514.96
313.9027,46479.38
314.085,46503.27
314.2672,46540.4
314.4493,46579.91
314.6314,46638.34
314.8136,46694.58
314.9957,46672.27
315.1778,46636.82
315.3598,46673.71
315.5419,46732.45
315.724,46759.6
315.9059,46770.97
316.088,46781.71
316.2699,46854.11
316.4519,46888.88
316.6338,46859.1
316.8157,46774.19
316.9977,46783.55
317.1795,46869.12
317.3614,46946.63
317.5432,47000.51
317.7251,47028.28
317.9069,46932.96
318.0887,46930.37
318.2704,46886.39
318.4522,46926.09
318.6339,47001.09
318.8156,47121.17
318.9973,47111.76
319.179,47164.58
319.3607,47234.67
319.5423,47287.74
319.7239,47296.33
319.9055,47282.41
320.0871,47304.54
320.2687,47328.34
320.4502,47328.52
320.6317,47270.2
320.8132,47330.01
320.9947,47383.72
321.1761,47440.21
321.3576,47438.79
321.5391,47449.88
321.7205,47478.21
321.9019,47521.8
322.0832,47499.27
322.2646,47487.2
322.4459,47495.0
322.6272,47491.04
322.8085,47491.87
322.9898,47497.36
323.1711,47488.63
323.3523,47483.82
323.5335,47463.45
323.7147,47584.67
323.8959,47743.29
324.0771,47817.86
324.2582,47819.65
324.4393,47844.62
324.6204,47892.97
324.8015,47920.56
324.9826,48007.1
325.1637,48117.84
325.3447,48114.63
325.5257,48121.72
325.7067,48107.07
325.8877,47990.77
326.0686,47950.81
326.2496,47998.77
326.4305,47982.75
326.6114,48039.26
326.7922,48088.75
326.9731,48141.8
327.1539,48148.52
327.3347,48193.56
327.5155,48243.97
327.6963,48344.5
327.8771,48362.85
328.0578,48267.14
328.2385,48133.89
328.4193,48154.91
328.5999,48176.37
328.7806,48169.4
328.9613,48215.83
329.1419,48216.2
329.3225,48258.28
329.5031,48243.84
329.6837,48220.71
329.8642,48214.03
330.0447,48203.61
330.2252,48174.53
330.4057,48124.93
330.5862,48116.04
330.7667,48143.32
330.9471,48192.61
331.1275,48309.15
331.3079,48359.03
331.4883,48461.98
331.6687,48463.9
331.849,48317.04
332.0293,48224.0
332.2096,48169.86
332.3899,48187.23
332.5702,48276.87
332.7504,48347.86
332.9306,48429.75
333.1108,48369.05
333.291,48292.08
333.4712,48290.15
333.6514,48324.8
333.8315,48306.69
334.0116,48324.3
334.1917,48393.05
334.3717,48471.22
334.5518,48506.36
334.7318,48431.22
334.9119,48402.45
335.0918,48454.94
335.2718,48490.02
335.4518,48516.79
335.6317,48554.79
335.8116,48609.93
335.9915,48538.81
336.1714,48411.72
336.3513,48404.9
336.5311,48448.85
336.7109,48532.24
336.8907,48552.22
337.0705,48399.23
337.2502,48235.98
337.43,48200.26
337.6097,48149.04
337.7894,48143.99
337.9691,48181.35
338.1488,48232.08
338.3284,48266.52
338.508,48389.79
338.6877,48494.03
338.8672,48494.45
339.0468,48426.25
339.2263,48376.41
339.4059,48686.06
339.5854,49027.47
339.7649,48641.26
339.9443,48460.74
340.1238,48394.41
340.3032,48383.06
340.4826,48407.88
340.662,48307.98
340.8414,48222.82
341.0207,48251.07
341.2001,48255.74
341.3794,48244.29
341.5587,48310.59
341.738,48350.01
341.9172,48353.01
342.0965,48343.38
342.2757,48234.04
342.4549,48071.42
342.6341,48101.52
342.8132,48124.57
342.9923,48321.14
343.1715,48485.89
343.3506,48462.28
343.5296,48240.18
343.7087,48133.31
343.8878,48070.69
344.0668,48053.28
344.2458,48050.83
344.4248,47963.18
344.6037,47947.37
344.7827,47990.38
344.9616,47956.08
345.1405,47980.78
345.3194,47978.03
345.4982,47918.19
345.6771,47853.9
345.8559,47835.06
346.0347,47822.86
346.2135,47790.62
346.3923,47776.97
346.571,47719.39
346.7498,47690.77
346.9285,47770.25
347.1071,47714.95
347.2859,47612.27
347.4645,47636.09
347.6431,47681.17
347.8217,47699.81
348.0003,47616.61
348.1789,47601.87
348.3574,47582.44
348.5359,47520.5
348.7145,47450.9
348.893,47461.99
349.0714,47453.45
349.2499,47358.17
349.4283,47255.99
349.6068,47163.6
349.7852,47123.38
349.9635,47178.83
350.1419,47151.85
350.3202,47103.89
350.4985,47011.69
350.6768,46929.4
350.8551,46883.36
351.0334,46858.68
351.2116,46820.62
351.3898,46810.79
351.568,46749.27
351.7462,46757.49
351.9243,46717.68
352.1025,46622.23
352.2806,46550.12
352.4587,46513.41
352.6368,46455.02
352.8148,46372.95
352.9929,46321.11
353.1709,46374.45
353.3489,46369.32
353.5268,46293.25
353.7048,46215.02
353.8828,46182.92
354.0607,46101.7
354.2386,46089.36
354.4165,46055.99
354.5943,45991.28
354.7722,45979.18
354.95,46051.71
355.1278,46047.56
355.3056,45907.66
355.4833,45742.81
355.6611,45601.41
355.8388,45497.68
356.0165,45462.59
356.1942,45505.8
356.3719,45558.14
356.5495,45491.14
356.7271,45422.05
356.9047,45387.76
357.0823,45363.93
357.2599,45390.41
357.4374,45322.95
357.6149,45204.69
357.7924,45081.67
357.9699,45068.99
358.1474,44991.76
358.3248,44870.87
358.5023,44826.52
358.6797,44707.83
358.8571,44648.67
359.0344,44613.18
359.2118,44523.36
359.3891,44536.53
359.5664,44419.48
359.7437,44404.65
359.9209,44360.38
360.0982,44242.36
360.2754,44070.98
360.4526,44114.34
360.6298,44087.93
360.807,44017.06
360.9841,43992.78
361.1613,44050.72
361.3383,44297.81
361.5154,44246.99
361.6925,44258.6
361.8695,44141.92
362.0466,44003.01
362.2236,43829.31
362.4005,43671.09
362.5775,43475.6
362.7545,43370.13
362.9314,43251.93
363.1083,43286.15
363.2852,43742.52
363.462,43689.31
363.6389,43505.85
363.8157,43297.08
363.9925,43072.46
364.1693,42924.85
364.346,42800.26
364.5228,42873.81
364.6996,43061.33
364.8762,43049.37
365.0529,43116.6
365.2296,43286.88
365.4062,43131.43
365.5829,43044.37
365.7595,43053.81
365.9361,42980.57
366.1126,42895.31
366.2892,43868.3
366.4657,45144.75
366.6422,45407.6
366.8186,44606.09
366.9951,44479.81
367.1716,43840.06
367.348,44591.55
367.5244,44889.65
367.7008,44076.95
367.8772,43507.08
368.0535,43547.12
368.2298,45194.81
368.4061,46211.82
368.5824,45342.35
368.7586,44655.53
368.9349,44191.86
369.1111,43181.17
369.2873,42568.31
369.4635,42481.79
369.6396,42375.92
369.8158,42426.69
369.9919,43022.15
370.168,43971.72
370.3441,43827.11
370.5202,42952.09
370.6962,42377.02
370.8722,42014.5
371.0482,41949.82
371.2242,42129.42
371.4002,42593.79
371.5761,42710.94
371.752,42421.07
371.9279,42458.05
372.1038,42490.22
372.2796,42323.61
372.4555,42285.37
372.6313,42287.96
372.8071,42043.79
372.9829,41996.06
373.1586,42312.83
373.3344,42258.63
373.5101,41892.72
373.6858,41845.92
373.8615,41689.56
374.0371,41861.83
374.2127,42243.73
374.3884,41970.61
374.564,41758.5
374.7395,41650.0
374.9151,41618.2
375.0906,42225.18
375.2661,42762.89
375.4416,42274.43
375.6171,42290.66
375.7925,42368.3
375.968,42405.78
376.1434,42237.22
376.3188,42227.29
376.4941,42209.27
376.6695,42273.63
376.8448,42429.98
377.0201,42675.56
377.1954,42888.61
377.3707,42682.36
377.5459,42977.66
377.7212,43562.08
377.8964,44490.77
378.0715,44661.45
378.2467,44323.89
378.4218,43822.45
378.597,43030.23
378.7721,42966.46
378.9472,43030.16
379.1222,44610.8
379.2973,44844.95
379.4723,45347.5
379.6473,47737.68
379.8223,48322.31
379.9972,46354.53
380.1722,45399.76
380.3471,45285.6
380.522,43881.47
380.6969,43253.69
380.8717,43508.63
381.0466,43161.34
381.2214,43691.61
381.3962,44014.75
381.571,43483.38
381.7457,43184.28
381.9204,43280.8
382.0952,43026.36
382.2699,43446.76
382.4445,44031.05
382.6192,44537.65
382.7938,45075.63
382.9685,45562.83
383.1431,45016.58
383.3176,43955.64
383.4922,43396.04
383.6667,43750.01
383.8412,43464.09
384.0157,43214.11
384.1902,43437.61
384.3646,43333.82
384.5391,43421.54
384.7134,44271.04
384.8878,46018.15
385.0622,47037.32
385.2365,45405.1
385.4109,44208.73
385.5852,43926.09
385.7594,45227.53
385.9337,47772.93
386.1079,48949.04
386.2822,50208.02
386.4564,49484.53
386.6306,47163.0
386.8047,47749.39
386.9789,48761.71
387.153,50469.83
387.3271,50493.49
387.5012,48161.36
387.6752,48176.85
387.8492,49274.87
388.0233,48823.94
388.1972,46650.4
388.3712,46378.94
388.5452,46434.89
388.7191,47319.25
388.893,49980.39
389.0669,49223.11
389.2408,45438.85
389.4146,43764.97
389.5884,42776.92
389.7623,42808.17
389.9361,43049.75
390.1098,42815.41
390.2835,42893.75
390.4573,42791.22
390.631,42800.86
390.8047,43089.82
390.9784,43306.92
391.152,42924.51
391.3256,42847.23
391.4992,42726.99
391.6728,42879.0
391.8464,43829.82
392.0199,43738.61
392.1934,43068.65
392.3669,43369.52
392.5403,44081.68
392.7138,44823.41
392.8873,45380.79
393.0607,44819.18
393.2341,44552.75
393.4074,44626.32
393.5808,44029.54
393.7542,44102.73
393.9274,44266.8
394.1007,43811.14
394.274,45111.27
394.4472,45771.66
394.6205,46891.34
394.7937,47788.68
394.9668,48027.18
395.14,47282.8
395.3131,45061.35
395.4863,43866.78
395.6594,43817.79
395.8325,43507.37
396.0055,44126.97
396.1786,44578.19
396.3516,45155.23
396.5246,44149.98
396.6975,43066.02
396.8705,43367.43
397.0434,44954.3
397.2163,44074.4
397.3892,43648.08
397.5621,44147.2
397.735,45126.46
397.9077,46116.19
398.0806,45967.9
398.2534,47140.49
398.4261,47404.28
398.5989,45799.8
398.7716,46239.93
398.9443,47212.72
399.117,50085.84
399.2896,50461.79
399.4623,47761.71
399.6349,46595.7
399.8075,46770.56
399.9801,44958.85
400.1526,44118.74
400.3252,43657.24
400.4977,43680.12
400.6702,44311.98
400.8427,42895.56
401.0151,42443.3
401.1875,41702.33
401.36,41549.7
401.5323,41309.96
401.7047,40939.62
401.877,41313.66
402.0494,41655.78
402.2216,42410.8
402.394,42395.98
402.5662,42573.43
402.7385,44610.28
402.9107,44404.65
403.0829,43101.56
403.2551,42528.58
403.4272,41988.61
403.5994,42021.99
403.7715,42317.71
403.9436,42825.42
404.1156,42681.68
