Timestamp,12/29/2023 10:25:31
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2858.99
218.2508,2922.71
218.442,2979.29
218.6332,3050.54
218.8244,3114.86
219.0156,3183.07
219.2067,3255.78
219.3979,3333.27
219.589,3408.08
219.7801,3483.58
219.9712,3567.4
220.1623,3648.62
220.3533,3736.17
220.5444,3827.03
220.7354,3920.74
220.9264,4009.2
221.1174,4113.33
221.3083,4213.98
221.4993,4314.49
221.6902,4412.73
221.8812,4519.95
222.0721,4632.95
222.263,4746.09
222.4538,4862.48
222.6447,4986.31
222.8355,5106.54
223.0264,5230.97
223.2172,5352.04
223.408,5490.3
223.5987,5627.86
223.7895,5760.2
223.9802,5902.58
224.1709,6046.44
224.3616,6193.0
224.5524,6340.77
224.743,6499.22
224.9337,6643.61
225.1243,6813.18
225.315,6970.11
225.5056,7124.89
225.6962,7294.15
225.8867,7467.83
226.0773,7639.08
226.2678,7808.35
226.4584,7982.93
226.6489,8167.29
226.8394,8342.06
227.0298,8533.48
227.2203,8723.89
227.4108,8928.56
227.6012,9128.11
227.7916,9321.8
227.982,9521.06
228.1723,9723.33
228.3627,9932.9
228.5531,10136.45
228.7434,10344.69
228.9337,10559.13
229.124,10783.34
229.3143,11005.15
229.5045,11251.27
229.6948,11487.3
229.885,11732.54
230.0752,11984.72
230.2654,12230.91
230.4556,12482.4
230.6457,12725.92
230.8358,12974.54
231.026,13221.07
231.2161,13470.06
231.4062,13725.54
231.5963,13978.93
231.7863,14243.74
231.9764,14524.32
232.1664,14798.95
232.3564,15091.37
232.5464,15361.63
232.7364,15650.92
232.9263,15925.11
233.1163,16217.22
233.3062,16514.0
233.4961,16835.46
233.686,17133.9
233.8758,17402.74
234.0657,17677.57
234.2555,17983.62
234.4454,18291.18
234.6352,18579.89
234.825,18883.01
235.0147,19176.44
235.2045,19469.05
235.3942,19763.39
235.5839,20065.16
235.7737,20363.4
235.9633,20660.0
236.153,20975.41
236.3427,21301.22
236.5323,21597.95
236.7219,21891.9
236.9115,22159.06
237.1011,22449.32
237.2907,22754.67
237.4803,23063.21
237.6698,23360.51
237.8593,23669.15
238.0488,23968.54
238.2383,24266.47
238.4278,24570.29
238.6172,24889.88
238.8066,25202.81
238.9961,25504.21
239.1855,25831.79
239.3748,26135.96
239.5642,26414.11
239.7536,26714.82
239.9429,27013.01
240.1322,27283.51
240.3215,27586.75
240.5108,27873.0
240.7001,28182.85
240.8893,28471.87
241.0786,28752.47
241.2677,29036.0
241.457,29356.73
241.6461,29579.55
241.8353,29828.32
242.0244,30093.34
242.2136,30350.7
242.4027,30616.5
242.5918,30869.47
242.7809,31109.75
242.9699,31254.61
243.159,31436.84
243.348,31762.92
243.537,32090.19
243.726,32360.61
243.915,32593.69
244.1039,32831.01
244.2929,32966.33
244.4818,33081.46
244.6707,33336.95
244.8596,33669.99
245.0485,33977.76
245.2373,34258.24
245.4262,34534.82
245.615,34777.0
245.8038,34979.49
245.9926,35220.11
246.1814,35431.93
246.3701,35451.54
246.5589,35541.47
246.7476,35794.68
246.9363,36121.65
247.1249,36395.59
247.3136,36664.56
247.5023,36887.56
247.6909,37151.83
247.8795,37375.7
248.0681,37607.74
248.2567,37843.91
248.4453,38043.26
248.6338,38234.07
248.8224,38303.82
249.0109,38251.89
249.1994,38421.8
249.3878,38721.41
249.5763,38981.32
249.7648,39198.55
249.9532,39422.27
250.1416,39669.7
250.33,39918.2
250.5183,40155.02
250.7067,40313.24
250.8951,40481.79
251.0834,40637.16
251.2717,40794.63
251.46,40929.53
251.6483,41070.5
251.8365,41141.7
252.0247,41093.19
252.213,41259.79
252.4012,41444.28
252.5894,41698.27
252.7775,41843.42
252.9657,41979.71
253.1538,42186.74
253.3419,42335.68
253.53,42439.92
253.7181,42564.93
253.9062,42692.57
254.0942,42797.17
254.2823,42878.66
254.4703,42963.24
254.6583,43056.39
254.8463,43151.32
255.0342,43202.5
255.2222,43255.78
255.4101,43248.58
255.598,43225.47
255.7859,43342.01
255.9738,43510.42
256.1616,43673.46
256.3495,43856.2
256.5373,43974.4
256.7251,44163.22
256.9129,44283.5
257.1006,44369.93
257.2884,44491.52
257.4761,44626.21
257.6638,44707.3
257.8515,44743.38
258.0392,44812.41
258.2269,44865.93
258.4146,44904.1
258.6022,44976.46
258.7898,44986.9
258.9774,45019.28
259.165,45096.41
259.3525,45143.28
259.5401,45163.36
259.7276,45260.47
259.9151,45337.52
260.1026,45394.89
260.2901,45472.09
260.4776,45552.11
260.665,45690.53
260.8524,45799.32
261.0398,45918.16
261.2272,45966.2
261.4146,45970.37
261.6019,46036.44
261.7893,46096.43
261.9766,46137.68
262.1639,46208.25
262.3512,46194.35
262.5384,46197.02
262.7257,46208.84
262.9129,46245.63
263.1001,46267.97
263.2873,46353.3
263.4745,46385.38
263.6617,46311.37
263.8488,46347.65
264.0359,46393.42
264.2231,46413.23
264.4101,46445.02
264.5972,46488.47
264.7842,46519.55
264.9713,46538.5
265.1583,46538.89
265.3453,46568.22
265.5323,46608.73
265.7193,46652.74
265.9062,46710.41
266.0931,46739.49
266.2801,46737.08
266.4669,46793.21
266.6538,46845.5
266.8407,46908.63
267.0276,46881.22
267.2143,46849.93
267.4012,46906.27
267.588,46843.26
267.7747,46850.6
267.9615,46867.18
268.1482,46851.7
268.3349,46883.33
268.5217,46873.77
268.7083,46837.77
268.895,46834.14
269.0817,46881.28
269.2682,46870.67
269.4549,46826.64
269.6415,46735.28
269.8281,46725.99
270.0146,46787.71
270.2012,46810.67
270.3877,46850.08
270.5742,46846.84
270.7607,46861.76
270.9472,46870.89
271.1336,46853.88
271.32,46830.6
271.5065,46810.41
271.6929,46811.35
271.8792,46864.14
272.0656,46877.01
272.252,46900.22
272.4383,46924.94
272.6246,46913.97
272.8109,46926.05
272.9972,47014.82
273.1835,47062.02
273.3697,47101.52
273.5559,47137.93
273.7421,47162.44
273.9283,47168.02
274.1145,47184.36
274.3007,47212.62
274.4868,47247.23
274.6729,47341.04
274.859,47375.45
275.0451,47400.12
275.2311,47311.1
275.4172,47352.34
275.6032,47410.58
275.7892,47476.98
275.9752,47499.84
276.1612,47567.55
276.3472,47552.15
276.5331,47561.89
276.719,47582.53
276.9049,47613.44
277.0908,47610.79
277.2767,47626.84
277.4625,47674.31
277.6484,47688.2
277.8342,47689.21
278.02,47715.55
278.2057,47788.39
278.3915,47870.72
278.5772,47911.13
278.763,47907.05
278.9487,48004.84
279.1343,48069.3
279.32,48085.35
279.5057,48054.68
279.6913,47979.76
279.877,47989.72
280.0625,48016.74
280.2481,47999.23
280.4337,47976.96
280.6192,48066.22
280.8048,48154.98
280.9903,48157.55
281.1758,48128.59
281.3612,48106.04
281.5467,48116.19
281.7321,48206.69
281.9175,48277.19
282.1029,48296.24
282.2884,48330.47
282.4737,48303.49
282.6591,48292.04
282.8444,48319.01
283.0297,48350.92
283.215,48388.52
283.4002,48425.5
283.5855,48412.85
283.7707,48348.78
283.956,48358.04
284.1412,48388.79
284.3264,48468.85
284.5115,48569.5
284.6967,48638.88
284.8818,48651.93
285.0669,48612.33
285.252,48650.55
285.4371,48718.07
285.6222,48725.82
285.8072,48734.2
285.9922,48755.27
286.1772,48834.15
286.3622,48918.18
286.5472,48916.4
286.7321,48895.44
286.9171,48992.77
287.102,49047.05
287.2869,49142.09
287.4717,49272.74
287.6566,49319.31
287.8415,49377.13
288.0263,49412.19
288.2111,49370.64
288.3959,49329.03
288.5806,49386.88
288.7654,49457.46
288.9501,49625.89
289.1348,49704.15
289.3195,49751.47
289.5042,49827.08
289.6889,49946.6
289.8735,49911.8
290.0581,49933.57
290.2428,49901.02
290.4273,49981.3
290.6119,50105.68
290.7965,50158.17
290.981,50219.94
291.1655,50274.57
291.35,50222.35
291.5345,50197.32
291.719,50274.42
291.9034,50348.6
292.0878,50483.94
292.2722,50537.77
292.4566,50554.16
292.641,50630.87
292.8253,50679.82
293.0096,50709.17
293.194,50813.04
293.3783,50869.7
293.5626,50968.65
293.7468,51050.6
293.9311,51127.49
294.1153,51111.21
294.2995,51027.26
294.4837,51003.08
294.6678,51003.38
294.852,51021.8
295.0361,51117.47
295.2202,51204.43
295.4043,51299.52
295.5884,51345.15
295.7725,51410.08
295.9565,51454.46
296.1405,51421.63
296.3246,51442.13
296.5085,51600.07
296.6925,51737.57
296.8764,51785.51
297.0603,51824.5
297.2443,51857.16
297.4282,51861.07
297.612,51861.19
297.7959,51870.02
297.9797,51906.69
298.1635,51901.49
298.3474,52053.72
298.5311,52184.31
298.7149,52178.21
298.8987,52135.69
299.0823,52176.28
299.2661,52146.47
299.4498,52066.78
299.6334,52143.53
299.8171,52221.39
300.0007,52270.41
300.1843,52343.75
300.368,52381.37
300.5515,52405.42
300.7351,52433.97
300.9186,52478.65
301.1021,52477.06
301.2857,52539.45
301.4691,52599.74
301.6526,52692.86
301.8361,52694.74
302.0195,52709.89
302.2029,52747.39
302.3863,52818.27
302.5697,52820.83
302.753,52908.58
302.9364,53020.16
303.1197,53139.34
303.303,53191.93
303.4863,53170.51
303.6696,53099.12
303.8528,53067.51
304.036,53091.94
304.2192,53195.3
304.4024,53240.61
304.5856,53219.33
304.7688,53274.95
304.9519,53354.79
305.135,53380.61
305.3181,53408.75
305.5012,53451.33
305.6842,53537.95
305.8673,53596.69
306.0504,53591.83
306.2333,53504.74
306.4163,53566.43
306.5993,53562.91
306.7822,53633.24
306.9652,53711.12
307.1481,53701.27
307.331,53710.56
307.5139,53724.52
307.6967,53722.58
307.8796,53740.98
308.0624,53797.18
308.2452,53763.14
308.428,53768.6
308.6107,53825.97
308.7935,53821.08
308.9762,53848.42
309.1589,53882.62
309.3416,53917.06
309.5243,53940.25
309.7069,53977.11
309.8896,53976.78
310.0721,53994.9
310.2548,54043.98
310.4373,54090.85
310.6199,54180.12
310.8024,54194.21
310.985,54229.21
311.1674,54191.31
311.3499,54131.74
311.5324,54200.88
311.7148,54307.59
311.8973,54288.36
312.0797,54317.93
312.2621,54381.66
312.4445,54357.35
312.6268,54368.16
312.8091,54418.77
312.9915,54387.1
313.1738,54390.87
313.356,54368.41
313.5383,54330.19
313.7206,54378.3
313.9027,54346.33
314.085,54382.6
314.2672,54418.04
314.4493,54460.05
314.6314,54536.99
314.8136,54617.36
314.9957,54591.14
315.1778,54550.27
315.3598,54588.2
315.5419,54628.69
315.724,54665.86
315.9059,54693.84
316.088,54691.71
316.2699,54789.25
316.4519,54844.45
316.6338,54822.77
316.8157,54728.3
316.9977,54736.88
317.1795,54829.23
317.3614,54928.08
317.5432,54985.72
317.7251,55011.38
317.9069,54907.46
318.0887,54894.49
318.2704,54858.33
318.4522,54910.56
318.6339,54999.89
318.8156,55150.8
318.9973,55150.95
319.179,55193.01
319.3607,55269.84
319.5423,55326.35
319.7239,55346.28
319.9055,55335.57
320.0871,55373.87
320.2687,55412.79
320.4502,55422.79
320.6317,55359.9
320.8132,55427.09
320.9947,55481.41
321.1761,55524.52
321.3576,55534.8
321.5391,55547.14
321.7205,55610.57
321.9019,55645.08
322.0832,55624.98
322.2646,55609.93
322.4459,55626.57
322.6272,55610.19
322.8085,55609.05
322.9898,55632.01
323.1711,55625.81
323.3523,55634.23
323.5335,55618.67
323.7147,55758.86
323.8959,55956.33
324.0771,56027.14
324.2582,56053.73
324.4393,56085.14
324.6204,56135.51
324.8015,56156.51
324.9826,56250.67
325.1637,56387.39
325.3447,56388.88
325.5257,56420.62
325.7067,56416.43
325.8877,56290.73
326.0686,56253.92
326.2496,56313.55
326.4305,56288.62
326.6114,56346.5
326.7922,56423.82
326.9731,56461.0
327.1539,56463.11
327.3347,56543.24
327.5155,56597.41
327.6963,56697.22
327.8771,56713.2
328.0578,56605.63
328.2385,56464.85
328.4193,56502.44
328.5999,56521.47
328.7806,56493.13
328.9613,56584.4
329.1419,56598.64
329.3225,56669.81
329.5031,56663.7
329.6837,56652.91
329.8642,56632.51
330.0447,56627.05
330.2252,56580.39
330.4057,56509.63
330.5862,56486.1
330.7667,56514.15
330.9471,56581.58
331.1275,56712.98
331.3079,56771.63
331.4883,56882.9
331.6687,56897.37
331.849,56744.47
332.0293,56637.44
332.2096,56559.84
332.3899,56592.86
332.5702,56703.91
332.7504,56786.91
332.9306,56865.13
333.1108,56817.15
333.291,56724.38
333.4712,56705.85
333.6514,56724.84
333.8315,56733.55
334.0116,56752.94
334.1917,56833.06
334.3717,56935.68
334.5518,56982.12
334.7318,56898.98
334.9119,56843.37
335.0918,56901.59
335.2718,56983.99
335.4518,57025.85
335.6317,57063.37
335.8116,57101.87
335.9915,56962.73
336.1714,56805.89
336.3513,56843.64
336.5311,56906.02
336.7109,56993.05
336.8907,57006.04
337.0705,56811.68
337.2502,56634.9
337.43,56622.56
337.6097,56601.54
337.7894,56597.04
337.9691,56599.79
338.1488,56656.58
338.3284,56731.11
338.508,56879.61
338.6877,57008.67
338.8672,56996.08
339.0468,56932.59
339.2263,56847.56
339.4059,57212.39
339.5854,57610.21
339.7649,57192.84
339.9443,57015.22
340.1238,56948.07
340.3032,56924.51
340.4826,56935.49
340.662,56816.58
340.8414,56703.78
341.0207,56731.64
341.2001,56765.14
341.3794,56710.78
341.5587,56796.16
341.738,56860.65
341.9172,56899.49
342.0965,56897.44
342.2757,56738.79
342.4549,56553.36
342.6341,56585.2
342.8132,56642.87
342.9923,56887.11
343.1715,57063.1
343.3506,57010.16
343.5296,56763.38
343.7087,56653.68
343.8878,56550.58
344.0668,56490.57
344.2458,56466.12
344.4248,56378.09
344.6037,56370.26
344.7827,56452.42
344.9616,56458.9
345.1405,56485.89
345.3194,56460.22
345.4982,56405.5
345.6771,56330.66
345.8559,56309.74
346.0347,56275.54
346.2135,56232.27
346.3923,56256.65
346.571,56187.04
346.7498,56159.78
346.9285,56269.23
347.1071,56207.96
347.2859,56059.15
347.4645,56075.88
347.6431,56109.62
347.8217,56167.85
348.0003,56096.53
348.1789,56074.58
348.3574,56048.47
348.5359,55975.43
348.7145,55917.94
348.893,55915.15
349.0714,55880.38
349.2499,55770.35
349.4283,55677.77
349.6068,55549.92
349.7852,55516.62
349.9635,55607.78
350.1419,55613.08
350.3202,55585.15
350.4985,55463.33
350.6768,55359.87
350.8551,55309.49
351.0334,55264.91
351.2116,55222.9
351.3898,55186.49
351.568,55122.11
351.7462,55169.54
351.9243,55132.63
352.1025,55009.37
352.2806,54902.94
352.4587,54822.91
352.6368,54740.17
352.8148,54700.52
352.9929,54666.69
353.1709,54726.61
353.3489,54732.31
353.5268,54661.01
353.7048,54582.09
353.8828,54552.62
354.0607,54462.89
354.2386,54438.11
354.4165,54398.7
354.5943,54337.88
354.7722,54328.98
354.95,54423.72
355.1278,54402.41
355.3056,54241.4
355.4833,54034.02
355.6611,53875.43
355.8388,53753.69
356.0165,53718.35
356.1942,53781.22
356.3719,53845.58
356.5495,53706.33
356.7271,53621.25
356.9047,53546.52
357.0823,53515.48
357.2599,53577.81
357.4374,53522.41
357.6149,53398.41
357.7924,53253.75
357.9699,53188.94
358.1474,53060.7
358.3248,52932.55
358.5023,52867.79
358.6797,52713.49
358.8571,52685.51
359.0344,52677.86
359.2118,52654.05
359.3891,52654.46
359.5664,52555.53
359.7437,52549.29
359.9209,52526.09
360.0982,52386.31
360.2754,52139.19
360.4526,52172.5
360.6298,52121.36
360.807,52024.36
360.9841,51980.46
361.1613,52088.24
361.3383,52378.92
361.5154,52330.68
361.6925,52348.13
361.8695,52142.93
362.0466,51983.15
362.2236,51840.4
362.4005,51677.54
362.5775,51494.89
362.7545,51416.66
362.9314,51273.19
363.1083,51248.4
363.2852,51759.08
363.462,51677.18
363.6389,51490.64
363.8157,51286.33
363.9925,51048.04
364.1693,50888.91
364.346,50728.85
364.5228,50783.36
364.6996,50989.11
364.8762,50963.5
365.0529,51066.3
365.2296,51315.53
365.4062,51147.6
365.5829,51091.0
365.7595,51120.23
365.9361,51033.69
366.1126,50968.45
366.2892,52096.51
366.4657,53541.12
366.6422,53784.48
366.8186,52912.61
366.9951,52726.51
367.1716,52041.18
367.348,52959.66
367.5244,53227.99
367.7008,52282.75
367.8772,51608.11
368.0535,51697.28
368.2298,53597.86
368.4061,54733.01
368.5824,53660.86
368.7586,52909.59
368.9349,52396.69
369.1111,51284.4
369.2873,50608.04
369.4635,50504.15
369.6396,50373.34
369.8158,50442.13
369.9919,51166.89
370.168,52266.07
370.3441,52003.08
370.5202,50960.22
370.6962,50275.05
370.8722,49878.68
371.0482,49838.88
371.2242,50111.47
371.4002,50709.46
371.5761,50809.56
371.752,50468.83
371.9279,50413.51
372.1038,50367.81
372.2796,50185.96
372.4555,50239.57
372.6313,50263.84
372.8071,49970.09
372.9829,49950.4
373.1586,50297.06
373.3344,50131.57
373.5101,49650.36
373.6858,49593.89
373.8615,49475.82
374.0371,49791.45
374.2127,50246.33
374.3884,49851.28
374.564,49563.73
374.7395,49427.54
374.9151,49346.56
375.0906,50117.77
375.2661,50794.49
375.4416,50317.46
375.6171,50398.9
375.7925,50405.28
375.968,50395.89
376.1434,50224.7
376.3188,50219.74
376.4941,50217.27
376.6695,50286.55
376.8448,50480.44
377.0201,50766.8
377.1954,51050.49
377.3707,50880.01
377.5459,51245.13
377.7212,51940.71
377.8964,53037.09
378.0715,53226.57
378.2467,52873.75
378.4218,52311.97
378.597,51347.86
378.7721,51215.92
378.9472,51273.43
379.1222,53133.49
379.2973,53328.56
379.4723,53937.13
379.6473,56758.58
379.8223,57201.92
379.9972,54997.04
380.1722,54033.42
380.3471,53945.86
380.522,52342.08
380.6969,51605.81
380.8717,51933.61
381.0466,51525.0
381.2214,52161.13
381.3962,52394.22
381.571,51737.43
381.7457,51407.46
381.9204,51532.76
382.0952,51145.74
382.2699,51719.84
382.4445,52330.21
382.6192,52869.76
382.7938,53491.01
382.9685,54034.92
383.1431,53367.96
383.3176,52110.64
383.4922,51524.24
383.6667,51963.16
383.8412,51564.85
384.0157,51295.22
384.1902,51632.82
384.3646,51597.2
384.5391,51783.65
384.7134,52820.26
384.8878,54903.29
385.0622,55910.01
385.2365,54040.28
385.4109,52745.6
385.5852,52410.58
385.7594,53970.74
385.9337,56735.02
386.1079,58070.83
386.2822,59594.77
386.4564,58807.88
386.6306,56236.73
386.8047,56934.52
386.9789,58026.25
387.153,59803.25
387.3271,59765.51
387.5012,57425.46
387.6752,57411.34
387.8492,58626.14
388.0233,57980.5
388.1972,55546.81
388.3712,55267.75
388.5452,55383.27
388.7191,56334.24
388.893,59375.29
389.0669,58385.35
389.2408,54230.32
389.4146,52413.03
389.5884,51314.69
389.7623,51406.66
389.9361,51588.72
390.1098,51354.62
390.2835,51426.53
390.4573,51266.24
390.631,51254.88
390.8047,51672.98
390.9784,51969.58
391.152,51571.07
391.3256,51537.75
391.4992,51380.67
391.6728,51553.93
391.8464,52620.46
392.0199,52402.49
392.1934,51576.94
392.3669,52004.06
392.5403,52801.22
392.7138,53578.92
392.8873,54050.12
393.0607,53280.52
393.2341,52906.36
393.4074,52882.26
393.5808,52207.09
393.7542,52389.46
393.9274,52667.76
394.1007,52317.4
394.274,53900.28
394.4472,54714.26
394.6205,56102.77
394.7937,57169.85
394.9668,57509.47
395.14,56667.23
395.3131,54095.81
395.4863,52839.13
395.6594,52743.25
395.8325,52348.02
396.0055,53087.67
396.1786,53419.81
396.3516,53945.64
396.5246,52687.54
396.6975,51298.44
396.8705,51633.26
397.0434,53365.68
397.2163,52412.13
397.3892,52074.75
397.5621,52877.48
397.735,54140.94
397.9077,55398.59
398.0806,55292.29
398.2534,56821.82
398.4261,56919.79
398.5989,55241.96
398.7716,55715.42
398.9443,57071.87
399.117,60138.16
399.2896,60638.72
399.4623,57892.38
399.6349,56342.24
399.8075,56418.04
399.9801,54365.2
400.1526,53437.1
400.3252,52968.61
400.4977,52974.56
400.6702,53491.37
400.8427,51973.84
401.0151,51509.99
401.1875,50698.94
401.36,50566.98
401.5323,50255.18
401.7047,49848.23
401.877,50283.77
402.0494,50732.82
402.2216,51594.04
402.394,51565.81
402.5662,51836.19
402.7385,54197.1
402.9107,53906.36
403.0829,52311.97
403.2551,51581.02
403.4272,50991.72
403.5994,51031.12
403.7715,51550.02
403.9436,52144.72
404.1156,51980.87
