Timestamp,12/29/2023 13:17:25
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2954.63
218.2508,3017.71
218.442,3081.49
218.6332,3151.51
218.8244,3219.95
219.0156,3290.26
219.2067,3366.56
219.3979,3441.7
219.589,3520.29
219.7801,3603.73
219.9712,3688.72
220.1623,3772.96
220.3533,3866.68
220.5444,3960.14
220.7354,4053.39
220.9264,4149.73
221.1174,4252.36
221.3083,4359.79
221.4993,4460.79
221.6902,4563.69
221.8812,4679.96
222.0721,4792.43
222.263,4912.5
222.4538,5033.53
222.6447,5158.5
222.8355,5283.99
223.0264,5408.51
223.2172,5541.4
223.408,5677.32
223.5987,5816.88
223.7895,5955.46
223.9802,6100.22
224.1709,6253.45
224.3616,6400.28
224.5524,6555.88
224.743,6718.07
224.9337,6867.71
225.1243,7040.84
225.315,7207.24
225.5056,7364.9
225.6962,7534.39
225.8867,7716.01
226.0773,7887.55
226.2678,8066.39
226.4584,8249.26
226.6489,8434.22
226.8394,8613.88
227.0298,8809.5
227.2203,9011.12
227.4108,9222.04
227.6012,9423.22
227.7916,9618.06
227.982,9831.05
228.1723,10031.75
228.3627,10250.09
228.5531,10464.25
228.7434,10671.93
228.9337,10895.69
229.124,11123.82
229.3143,11352.84
229.5045,11600.96
229.6948,11847.18
229.885,12095.63
230.0752,12354.94
230.2654,12604.13
230.4556,12862.3
230.6457,13114.62
230.8358,13366.41
231.026,13622.67
231.2161,13876.63
231.4062,14140.62
231.5963,14393.11
231.7863,14665.58
231.9764,14950.2
232.1664,15234.51
232.3564,15529.29
232.5464,15811.82
232.7364,16110.51
232.9263,16388.56
233.1163,16688.2
233.3062,16997.61
233.4961,17315.75
233.686,17618.77
233.8758,17890.72
234.0657,18172.68
234.2555,18491.94
234.4454,18794.45
234.6352,19112.77
234.825,19406.35
235.0147,19702.93
235.2045,20005.3
235.3942,20314.07
235.5839,20616.38
235.7737,20907.98
235.9633,21210.85
236.153,21538.37
236.3427,21861.34
236.5323,22172.13
236.7219,22466.34
236.9115,22732.06
237.1011,23021.76
237.2907,23340.25
237.4803,23660.83
237.6698,23949.76
237.8593,24258.75
238.0488,24564.76
238.2383,24873.84
238.4278,25180.91
238.6172,25506.81
238.8066,25811.88
238.9961,26125.82
239.1855,26457.39
239.3748,26752.88
239.5642,27041.7
239.7536,27350.5
239.9429,27649.37
240.1322,27932.66
240.3215,28222.68
240.5108,28522.34
240.7001,28833.9
240.8893,29125.47
241.0786,29408.5
241.2677,29689.53
241.457,30008.75
241.6461,30241.88
241.8353,30496.74
242.0244,30758.2
242.2136,31006.3
242.4027,31281.98
242.5918,31536.09
242.7809,31778.45
242.9699,31917.69
243.159,32102.6
243.348,32423.36
243.537,32760.63
243.726,33030.54
243.915,33264.52
244.1039,33501.4
244.2929,33635.05
244.4818,33757.37
244.6707,34010.58
244.8596,34341.53
245.0485,34645.11
245.2373,34927.21
245.4262,35207.49
245.615,35451.09
245.8038,35653.04
245.9926,35889.64
246.1814,36106.62
246.3701,36121.72
246.5589,36219.46
246.7476,36458.62
246.9363,36791.7
247.1249,37056.77
247.3136,37324.83
247.5023,37550.54
247.6909,37815.64
247.8795,38045.27
248.0681,38281.35
248.2567,38499.31
248.4453,38704.42
248.6338,38892.51
248.8224,38967.5
249.0109,38898.09
249.1994,39085.56
249.3878,39367.67
249.5763,39620.22
249.7648,39850.58
249.9532,40062.15
250.1416,40321.34
250.33,40568.77
250.5183,40792.7
250.7067,40963.89
250.8951,41123.63
251.0834,41269.11
251.2717,41429.42
251.46,41565.96
251.6483,41691.39
251.8365,41759.33
252.0247,41718.28
252.213,41865.14
252.4012,42059.33
252.5894,42303.01
252.7775,42459.97
252.9657,42590.53
253.1538,42793.18
253.3419,42934.21
253.53,43031.52
253.7181,43148.32
253.9062,43281.57
254.0942,43385.81
254.2823,43462.82
254.4703,43545.02
254.6583,43642.62
254.8463,43738.32
255.0342,43766.31
255.2222,43823.11
255.4101,43811.56
255.598,43778.18
255.7859,43895.61
255.9738,44057.24
256.1616,44219.52
256.3495,44396.64
256.5373,44517.98
256.7251,44703.54
256.9129,44805.62
257.1006,44898.77
257.2884,45023.51
257.4761,45156.52
257.6638,45237.01
257.8515,45260.49
258.0392,45325.03
258.2269,45374.8
258.4146,45417.26
258.6022,45486.43
258.7898,45486.51
258.9774,45512.72
259.165,45588.81
259.3525,45639.1
259.5401,45651.98
259.7276,45742.17
259.9151,45811.07
260.1026,45861.44
260.2901,45937.16
260.4776,46012.62
260.665,46151.77
260.8524,46272.97
261.0398,46391.84
261.2272,46426.99
261.4146,46427.49
261.6019,46483.08
261.7893,46546.17
261.9766,46589.78
262.1639,46642.26
262.3512,46627.14
262.5384,46632.58
262.7257,46635.64
262.9129,46661.41
263.1001,46682.64
263.2873,46778.58
263.4745,46808.41
263.6617,46721.62
263.8488,46756.41
264.0359,46796.85
264.2231,46808.18
264.4101,46838.06
264.5972,46888.04
264.7842,46906.77
264.9713,46924.24
265.1583,46924.0
265.3453,46942.96
265.5323,46975.64
265.7193,47013.7
265.9062,47083.36
266.0931,47100.39
266.2801,47096.32
266.4669,47144.52
266.6538,47194.11
266.8407,47246.3
267.0276,47226.65
267.2143,47206.0
267.4012,47240.98
267.588,47180.06
267.7747,47187.66
267.9615,47196.48
268.1482,47184.61
268.3349,47204.94
268.5217,47204.35
268.7083,47160.81
268.895,47139.72
269.0817,47190.5
269.2682,47183.85
269.4549,47128.01
269.6415,47035.88
269.8281,47015.4
270.0146,47073.45
270.2012,47104.58
270.3877,47131.58
270.5742,47135.13
270.7607,47140.57
270.9472,47137.51
271.1336,47136.13
271.32,47108.81
271.5065,47086.1
271.6929,47072.48
271.8792,47127.47
272.0656,47124.69
272.252,47161.14
272.4383,47177.71
272.6246,47165.89
272.8109,47177.5
272.9972,47257.1
273.1835,47317.19
273.3697,47340.23
273.5559,47381.14
273.7421,47398.03
273.9283,47401.52
274.1145,47415.94
274.3007,47439.64
274.4868,47475.49
274.6729,47556.03
274.859,47597.93
275.0451,47613.33
275.2311,47527.93
275.4172,47566.12
275.6032,47629.89
275.7892,47691.09
275.9752,47716.21
276.1612,47769.4
276.3472,47765.93
276.5331,47766.21
276.719,47789.95
276.9049,47806.58
277.0908,47792.52
277.2767,47809.96
277.4625,47861.44
277.6484,47873.31
277.8342,47866.15
278.02,47902.34
278.2057,47973.05
278.3915,48056.37
278.5772,48090.19
278.763,48080.18
278.9487,48153.41
279.1343,48238.67
279.32,48247.53
279.5057,48227.16
279.6913,48135.83
279.877,48143.31
280.0625,48175.21
280.2481,48146.6
280.4337,48121.12
280.6192,48223.26
280.8048,48298.96
280.9903,48290.6
281.1758,48270.22
281.3612,48239.31
281.5467,48257.73
281.7321,48348.73
281.9175,48399.38
282.1029,48412.64
282.2884,48455.14
282.4737,48427.69
282.6591,48395.76
282.8444,48439.48
283.0297,48467.27
283.215,48515.53
283.4002,48535.89
283.5855,48529.23
283.7707,48462.27
283.956,48474.14
284.1412,48484.41
284.3264,48568.11
284.5115,48674.85
284.6967,48745.4
284.8818,48742.25
285.0669,48707.1
285.252,48747.01
285.4371,48805.62
285.6222,48810.1
285.8072,48819.8
285.9922,48839.6
286.1772,48907.46
286.3622,48986.96
286.5472,48977.53
286.7321,48968.63
286.9171,49062.82
287.102,49113.53
287.2869,49207.92
287.4717,49332.34
287.6566,49385.8
287.8415,49439.5
288.0263,49473.52
288.2111,49418.4
288.3959,49395.37
288.5806,49432.38
288.7654,49505.7
288.9501,49675.54
289.1348,49752.29
289.3195,49807.46
289.5042,49877.99
289.6889,49977.16
289.8735,49941.32
290.0581,49972.87
290.2428,49941.24
290.4273,50014.17
290.6119,50131.04
290.7965,50176.32
290.981,50249.18
291.1655,50291.75
291.35,50230.4
291.5345,50210.78
291.719,50275.89
291.9034,50347.37
292.0878,50494.22
292.2722,50542.64
292.4566,50559.2
292.641,50632.71
292.8253,50687.58
293.0096,50713.48
293.194,50809.94
293.3783,50867.88
293.5626,50964.3
293.7468,51045.47
293.9311,51115.54
294.1153,51103.8
294.2995,51009.06
294.4837,50985.24
294.6678,50978.91
294.852,51001.87
295.0361,51093.15
295.2202,51171.59
295.4043,51279.73
295.5884,51324.82
295.7725,51378.27
295.9565,51417.47
296.1405,51384.91
296.3246,51409.43
296.5085,51549.48
296.6925,51692.35
296.8764,51749.36
297.0603,51773.23
297.2443,51805.4
297.4282,51805.36
297.612,51805.84
297.7959,51815.58
297.9797,51861.79
298.1635,51844.93
298.3474,51991.15
298.5311,52123.66
298.7149,52106.95
298.8987,52078.08
299.0823,52102.22
299.2661,52080.2
299.4498,51999.2
299.6334,52061.9
299.8171,52155.82
300.0007,52203.63
300.1843,52259.66
300.368,52301.66
300.5515,52327.91
300.7351,52349.6
300.9186,52379.58
301.1021,52401.16
301.2857,52460.43
301.4691,52496.77
301.6526,52593.87
301.8361,52595.82
302.0195,52602.3
302.2029,52656.77
302.3863,52716.41
302.5697,52714.85
302.753,52800.64
302.9364,52907.42
303.1197,53029.32
303.303,53070.02
303.4863,53052.91
303.6696,52978.48
303.8528,52953.65
304.036,52956.66
304.2192,53068.62
304.4024,53115.33
304.5856,53094.59
304.7688,53146.72
304.9519,53218.13
305.135,53250.52
305.3181,53269.99
305.5012,53302.58
305.6842,53385.83
305.8673,53439.03
306.0504,53430.39
306.2333,53355.62
306.4163,53407.03
306.5993,53414.76
306.7822,53485.72
306.9652,53556.85
307.1481,53544.83
307.331,53554.54
307.5139,53566.96
307.6967,53548.8
307.8796,53569.64
308.0624,53630.2
308.2452,53597.57
308.428,53599.5
308.6107,53642.83
308.7935,53645.33
308.9762,53664.47
309.1589,53705.07
309.3416,53731.15
309.5243,53752.21
309.7069,53791.1
309.8896,53787.29
310.0721,53793.02
310.2548,53848.56
310.4373,53891.33
310.6199,53979.17
310.8024,53991.64
310.985,54019.02
311.1674,53977.77
311.3499,53930.86
311.5324,53978.56
311.7148,54089.48
311.8973,54078.47
312.0797,54108.32
312.2621,54176.44
312.4445,54152.56
312.6268,54138.05
312.8091,54206.85
312.9915,54167.62
313.1738,54172.98
313.356,54147.55
313.5383,54116.8
313.7206,54157.53
313.9027,54122.12
314.085,54144.58
314.2672,54190.39
314.4493,54221.63
314.6314,54305.08
314.8136,54370.44
314.9957,54346.28
315.1778,54309.13
315.3598,54340.36
315.5419,54387.19
315.724,54426.27
315.9059,54426.65
316.088,54433.34
316.2699,54522.38
316.4519,54580.71
316.6338,54553.5
316.8157,54469.24
316.9977,54479.88
317.1795,54578.86
317.3614,54669.24
317.5432,54733.55
317.7251,54755.87
317.9069,54646.03
318.0887,54613.0
318.2704,54577.35
318.4522,54634.8
318.6339,54722.12
318.8156,54874.46
318.9973,54878.02
319.179,54914.9
319.3607,54979.93
319.5423,55052.5
319.7239,55070.01
319.9055,55053.07
320.0871,55073.31
320.2687,55118.17
320.4502,55133.98
320.6317,55075.05
320.8132,55145.65
320.9947,55184.82
321.1761,55221.94
321.3576,55237.24
321.5391,55251.36
321.7205,55304.59
321.9019,55337.41
322.0832,55324.79
322.2646,55300.68
322.4459,55313.67
322.6272,55293.4
322.8085,55287.33
322.9898,55308.06
323.1711,55312.72
323.3523,55304.05
323.5335,55297.29
323.7147,55438.87
323.8959,55637.78
324.0771,55725.26
324.2582,55726.37
324.4393,55760.46
324.6204,55823.61
324.8015,55834.91
324.9826,55922.7
325.1637,56060.88
325.3447,56065.22
325.5257,56097.89
325.7067,56097.08
325.8877,55966.25
326.0686,55928.4
326.2496,55993.77
326.4305,55961.86
326.6114,56027.23
326.7922,56105.78
326.9731,56144.5
327.1539,56130.05
327.3347,56206.49
327.5155,56265.17
327.6963,56367.08
327.8771,56379.52
328.0578,56270.35
328.2385,56114.32
328.4193,56137.45
328.5999,56157.26
328.7806,56134.16
328.9613,56228.33
329.1419,56258.41
329.3225,56324.37
329.5031,56329.53
329.6837,56309.72
329.8642,56285.02
330.0447,56287.7
330.2252,56238.99
330.4057,56159.14
330.5862,56128.35
330.7667,56165.5
330.9471,56236.39
331.1275,56366.42
331.3079,56393.04
331.4883,56511.51
331.6687,56524.96
331.849,56369.37
332.0293,56245.66
332.2096,56187.95
332.3899,56208.34
332.5702,56321.74
332.7504,56399.81
332.9306,56482.01
333.1108,56433.56
333.291,56346.59
333.4712,56325.65
333.6514,56328.06
333.8315,56336.23
334.0116,56357.72
334.1917,56438.86
334.3717,56537.85
334.5518,56582.78
334.7318,56516.34
334.9119,56440.58
335.0918,56510.48
335.2718,56585.24
335.4518,56621.75
335.6317,56675.03
335.8116,56704.23
335.9915,56533.59
336.1714,56365.1
336.3513,56418.14
336.5311,56504.9
336.7109,56588.68
336.8907,56585.81
337.0705,56389.75
337.2502,56205.32
337.43,56191.21
337.6097,56186.21
337.7894,56196.38
337.9691,56173.99
338.1488,56237.29
338.3284,56315.66
338.508,56453.05
338.6877,56596.33
338.8672,56573.11
339.0468,56516.68
339.2263,56430.47
339.4059,56751.09
339.5854,57182.88
339.7649,56786.76
339.9443,56583.27
340.1238,56522.86
340.3032,56511.99
340.4826,56511.85
340.662,56377.29
340.8414,56271.02
341.0207,56283.99
341.2001,56326.82
341.3794,56266.35
341.5587,56339.71
341.738,56415.61
341.9172,56458.95
342.0965,56468.39
342.2757,56312.48
342.4549,56118.74
342.6341,56161.62
342.8132,56201.4
342.9923,56439.12
343.1715,56623.18
343.3506,56565.88
343.5296,56329.32
343.7087,56202.43
343.8878,56083.54
344.0668,56004.27
344.2458,55985.3
344.4248,55890.36
344.6037,55887.33
344.7827,55976.11
344.9616,55991.35
345.1405,56036.09
345.3194,56005.68
345.4982,55976.75
345.6771,55901.32
345.8559,55837.6
346.0347,55801.09
346.2135,55765.67
346.3923,55800.29
346.571,55725.31
346.7498,55707.04
346.9285,55825.25
347.1071,55760.84
347.2859,55615.15
347.4645,55612.0
347.6431,55632.18
347.8217,55700.94
348.0003,55634.63
348.1789,55628.42
348.3574,55582.17
348.5359,55504.71
348.7145,55460.51
348.893,55455.46
349.0714,55398.98
349.2499,55292.13
349.4283,55205.11
349.6068,55077.88
349.7852,55042.72
349.9635,55157.49
350.1419,55176.75
350.3202,55157.17
350.4985,55026.16
350.6768,54919.97
350.8551,54872.76
351.0334,54809.01
351.2116,54762.94
351.3898,54716.48
351.568,54658.76
351.7462,54735.22
351.9243,54692.87
352.1025,54545.63
352.2806,54436.59
352.4587,54336.41
352.6368,54246.51
352.8148,54223.15
352.9929,54216.64
353.1709,54272.23
353.3489,54269.33
353.5268,54236.58
353.7048,54147.54
353.8828,54111.08
354.0607,54017.43
354.2386,53989.64
354.4165,53969.21
354.5943,53924.49
354.7722,53889.48
354.95,53990.61
355.1278,53980.63
355.3056,53798.7
355.4833,53578.67
355.6611,53444.24
355.8388,53314.77
356.0165,53274.65
356.1942,53343.85
356.3719,53422.49
356.5495,53235.52
356.7271,53133.62
356.9047,53072.64
357.0823,53026.6
357.2599,53098.02
357.4374,53047.44
357.6149,52931.89
357.7924,52793.68
357.9699,52713.21
358.1474,52567.48
358.3248,52442.47
358.5023,52371.29
358.6797,52230.24
358.8571,52204.76
359.0344,52224.22
359.2118,52201.6
359.3891,52219.79
359.5664,52139.95
359.7437,52146.95
359.9209,52117.19
360.0982,51980.07
360.2754,51719.83
360.4526,51727.28
360.6298,51675.35
360.807,51578.27
360.9841,51508.8
361.1613,51620.4
361.3383,51934.04
361.5154,51890.56
361.6925,51910.28
361.8695,51682.4
362.0466,51523.77
362.2236,51394.53
362.4005,51262.97
362.5775,51102.54
362.7545,51036.38
362.9314,50879.17
363.1083,50801.91
363.2852,51284.55
363.462,51242.98
363.6389,51060.65
363.8157,50872.84
363.9925,50660.57
364.1693,50496.23
364.346,50321.84
364.5228,50373.65
364.6996,50559.62
364.8762,50528.26
365.0529,50647.93
365.2296,50908.88
365.4062,50775.04
365.5829,50708.85
365.7595,50750.41
365.9361,50675.65
366.1126,50589.32
366.2892,51672.84
366.4657,53111.99
366.6422,53429.99
366.8186,52504.54
366.9951,52329.2
367.1716,51642.06
367.348,52513.97
367.5244,52871.06
367.7008,51912.93
367.8772,51205.29
368.0535,51221.93
368.2298,53134.38
368.4061,54313.97
368.5824,53300.36
368.7586,52465.4
368.9349,51980.45
369.1111,50922.82
369.2873,50254.7
369.4635,50134.04
369.6396,50023.64
369.8158,50081.21
369.9919,50805.39
370.168,51895.45
370.3441,51689.17
370.5202,50579.54
370.6962,49862.88
370.8722,49463.17
371.0482,49441.7
371.2242,49746.57
371.4002,50376.39
371.5761,50514.86
371.752,50141.79
371.9279,50031.07
372.1038,49950.53
372.2796,49766.76
372.4555,49850.69
372.6313,49922.45
372.8071,49611.26
372.9829,49610.24
373.1586,49918.6
373.3344,49744.55
373.5101,49191.43
373.6858,49133.48
373.8615,49053.99
374.0371,49408.56
374.2127,49890.18
374.3884,49491.98
374.564,49147.76
374.7395,48994.12
374.9151,48883.54
375.0906,49651.35
375.2661,50437.15
375.4416,50009.51
375.6171,50084.9
375.7925,50040.97
375.968,50007.22
376.1434,49874.75
376.3188,49852.81
376.4941,49848.56
376.6695,49927.84
376.8448,50101.49
377.0201,50418.89
377.1954,50712.92
377.3707,50571.38
377.5459,50923.75
377.7212,51611.42
377.8964,52704.8
378.0715,52963.94
378.2467,52616.28
378.4218,52075.26
378.597,51068.07
378.7721,50880.51
378.9472,50914.54
379.1222,52721.3
379.2973,53020.47
379.4723,53534.79
379.6473,56236.37
379.8223,56851.6
379.9972,54637.95
380.1722,53655.12
380.3471,53622.56
380.522,52081.64
380.6969,51289.17
380.8717,51614.25
381.0466,51277.31
381.2214,51851.33
381.3962,52110.05
381.571,51385.88
381.7457,51049.94
381.9204,51160.57
382.0952,50749.02
382.2699,51301.88
382.4445,51934.27
382.6192,52413.48
382.7938,53022.91
382.9685,53598.48
383.1431,52988.1
383.3176,51714.9
383.4922,51074.29
383.6667,51542.47
383.8412,51161.88
384.0157,50851.26
384.1902,51221.82
384.3646,51287.76
384.5391,51451.88
384.7134,52486.46
384.8878,54499.51
385.0622,55606.76
385.2365,53816.31
385.4109,52421.31
385.5852,52043.19
385.7594,53494.7
385.9337,56285.22
386.1079,57602.22
386.2822,59203.69
386.4564,58568.34
386.6306,55888.07
386.8047,56533.34
386.9789,57613.97
387.153,59365.95
387.3271,59457.49
387.5012,57072.39
387.6752,57066.38
387.8492,58199.25
388.0233,57735.82
388.1972,55220.18
388.3712,54914.01
388.5452,55037.54
388.7191,55936.65
388.893,58930.49
389.0669,58215.91
389.2408,54073.7
389.4146,52206.94
389.5884,51073.0
389.7623,51213.25
389.9361,51465.37
390.1098,51230.53
390.2835,51295.9
390.4573,51107.22
390.631,51069.22
390.8047,51522.73
390.9784,51898.97
391.152,51524.55
391.3256,51520.58
391.4992,51359.45
391.6728,51498.18
391.8464,52562.15
392.0199,52348.24
392.1934,51459.8
392.3669,51829.91
392.5403,52648.24
392.7138,53370.68
392.8873,53799.99
393.0607,52980.29
393.2341,52503.09
393.4074,52447.32
393.5808,51794.1
393.7542,52007.54
393.9274,52403.0
394.1007,52085.39
394.274,53672.48
394.4472,54457.59
394.6205,55901.37
394.7937,57025.81
394.9668,57388.39
395.14,56674.55
395.3131,54107.26
395.4863,52810.32
395.6594,52714.34
395.8325,52359.14
396.0055,53088.58
396.1786,53328.6
396.3516,53804.57
396.5246,52541.54
396.6975,51043.17
396.8705,51191.02
397.0434,53001.61
397.2163,52144.73
397.3892,51864.44
397.5621,52694.84
397.735,54031.54
397.9077,55403.74
398.0806,55426.22
398.2534,56798.1
398.4261,57085.36
398.5989,55298.38
398.7716,55830.04
398.9443,57039.41
399.117,60199.97
399.2896,60855.55
399.4623,58295.04
399.6349,56510.86
399.8075,56555.18
399.9801,54576.18
400.1526,53694.36
400.3252,53215.37
400.4977,53163.53
400.6702,53704.71
400.8427,52234.43
401.0151,51793.5
401.1875,51000.78
401.36,50887.32
401.5323,50621.38
401.7047,50191.6
401.877,50601.7
402.0494,51084.26
402.2216,51946.37
402.394,51954.46
402.5662,52130.8
402.7385,54519.79
402.9107,54344.63
403.0829,52676.1
403.2551,51872.89
403.4272,51223.49
403.5994,51336.05
403.7715,51900.54
403.9436,52607.05
404.1156,52399.75
