Timestamp,12/29/2023 04:54:46
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2840.48
218.2508,2903.07
218.442,2962.45
218.6332,3035.7
218.8244,3098.33
219.0156,3165.35
219.2067,3238.98
219.3979,3310.92
219.589,3389.43
219.7801,3467.38
219.9712,3548.47
220.1623,3630.93
220.3533,3721.67
220.5444,3809.12
220.7354,3900.29
220.9264,3991.79
221.1174,4091.71
221.3083,4194.52
221.4993,4295.24
221.6902,4390.97
221.8812,4503.39
222.0721,4612.42
222.263,4723.71
222.4538,4847.51
222.6447,4964.31
222.8355,5088.42
223.0264,5213.51
223.2172,5336.62
223.408,5467.99
223.5987,5604.61
223.7895,5738.99
223.9802,5881.64
224.1709,6024.89
224.3616,6173.88
224.5524,6324.66
224.743,6480.6
224.9337,6628.98
225.1243,6795.19
225.315,6953.3
225.5056,7107.53
225.6962,7275.56
225.8867,7448.39
226.0773,7621.66
226.2678,7785.35
226.4584,7967.11
226.6489,8150.49
226.8394,8326.19
227.0298,8514.73
227.2203,8708.03
227.4108,8915.43
227.6012,9113.43
227.7916,9304.67
227.982,9508.65
228.1723,9707.02
228.3627,9919.39
228.5531,10121.2
228.7434,10329.46
228.9337,10547.28
229.124,10771.3
229.3143,10996.05
229.5045,11238.7
229.6948,11472.83
229.885,11724.56
230.0752,11975.17
230.2654,12220.53
230.4556,12475.32
230.6457,12717.95
230.8358,12967.42
231.026,13216.96
231.2161,13468.88
231.4062,13720.15
231.5963,13977.95
231.7863,14243.85
231.9764,14517.7
232.1664,14797.84
232.3564,15091.37
232.5464,15368.02
232.7364,15657.83
232.9263,15927.22
233.1163,16227.54
233.3062,16526.39
233.4961,16846.43
233.686,17138.87
233.8758,17412.93
234.0657,17693.45
234.2555,18004.03
234.4454,18310.0
234.6352,18611.69
234.825,18913.86
235.0147,19195.69
235.2045,19495.61
235.3942,19792.03
235.5839,20095.04
235.7737,20395.38
235.9633,20692.92
236.153,21012.79
236.3427,21333.69
236.5323,21641.67
236.7219,21930.48
236.9115,22202.84
237.1011,22484.32
237.2907,22804.85
237.4803,23115.55
237.6698,23414.2
237.8593,23718.16
238.0488,24022.46
238.2383,24327.82
238.4278,24622.69
238.6172,24951.13
238.8066,25266.44
238.9961,25562.82
239.1855,25891.06
239.3748,26190.33
239.5642,26485.01
239.7536,26796.95
239.9429,27091.05
240.1322,27363.24
240.3215,27657.73
240.5108,27958.77
240.7001,28269.79
240.8893,28561.67
241.0786,28847.65
241.2677,29127.15
241.457,29447.4
241.6461,29688.35
241.8353,29937.22
242.0244,30198.06
242.2136,30450.72
242.4027,30718.04
242.5918,30971.19
242.7809,31229.37
242.9699,31366.09
243.159,31551.05
243.348,31881.03
243.537,32214.42
243.726,32495.22
243.915,32727.12
244.1039,32962.82
244.2929,33095.19
244.4818,33219.55
244.6707,33479.37
244.8596,33805.38
245.0485,34110.91
245.2373,34409.46
245.4262,34685.52
245.615,34930.67
245.8038,35141.24
245.9926,35382.28
246.1814,35597.84
246.3701,35615.15
246.5589,35694.39
246.7476,35959.06
246.9363,36281.04
247.1249,36568.26
247.3136,36831.04
247.5023,37068.25
247.6909,37332.3
247.8795,37555.47
248.0681,37803.26
248.2567,38019.11
248.4453,38239.4
248.6338,38446.33
248.8224,38515.07
249.0109,38451.85
249.1994,38627.24
249.3878,38924.51
249.5763,39184.56
249.7648,39410.41
249.9532,39625.51
250.1416,39892.84
250.33,40141.82
250.5183,40373.91
250.7067,40549.41
250.8951,40711.24
251.0834,40862.9
251.2717,41027.29
251.46,41179.64
251.6483,41308.71
251.8365,41384.1
252.0247,41336.24
252.213,41491.31
252.4012,41686.83
252.5894,41940.15
252.7775,42089.69
252.9657,42239.71
253.1538,42441.14
253.3419,42587.02
253.53,42692.86
253.7181,42828.8
253.9062,42949.02
254.0942,43076.36
254.2823,43138.6
254.4703,43231.6
254.6583,43331.61
254.8463,43432.11
255.0342,43492.69
255.2222,43533.66
255.4101,43534.9
255.598,43498.42
255.7859,43623.68
255.9738,43790.47
256.1616,43959.03
256.3495,44139.42
256.5373,44266.39
256.7251,44459.6
256.9129,44569.96
257.1006,44668.22
257.2884,44789.99
257.4761,44935.19
257.6638,45014.15
257.8515,45057.66
258.0392,45120.9
258.2269,45178.46
258.4146,45219.3
258.6022,45287.25
258.7898,45294.87
258.9774,45337.6
259.165,45414.31
259.3525,45462.64
259.5401,45483.61
259.7276,45574.08
259.9151,45651.11
260.1026,45698.96
260.2901,45792.98
260.4776,45868.36
260.665,46016.82
260.8524,46140.3
261.0398,46255.86
261.2272,46302.45
261.4146,46303.21
261.6019,46364.17
261.7893,46431.65
261.9766,46485.56
262.1639,46548.16
262.3512,46542.71
262.5384,46537.13
262.7257,46558.66
262.9129,46592.6
263.1001,46604.81
263.2873,46689.57
263.4745,46734.02
263.6617,46662.29
263.8488,46693.97
264.0359,46738.33
264.2231,46767.27
264.4101,46802.3
264.5972,46842.85
264.7842,46875.13
264.9713,46888.1
265.1583,46880.9
265.3453,46914.24
265.5323,46958.53
265.7193,47007.65
265.9062,47070.48
266.0931,47101.76
266.2801,47104.36
266.4669,47167.25
266.6538,47208.13
266.8407,47263.08
267.0276,47235.69
267.2143,47224.09
267.4012,47266.83
267.588,47217.18
267.7747,47217.23
267.9615,47232.28
268.1482,47221.52
268.3349,47251.51
268.5217,47246.17
268.7083,47206.03
268.895,47199.57
269.0817,47240.01
269.2682,47237.28
269.4549,47198.49
269.6415,47102.92
269.8281,47102.16
270.0146,47155.43
270.2012,47184.25
270.3877,47219.83
270.5742,47220.43
270.7607,47231.61
270.9472,47233.26
271.1336,47235.42
271.32,47216.0
271.5065,47196.93
271.6929,47197.23
271.8792,47243.68
272.0656,47252.41
272.252,47292.97
272.4383,47308.57
272.6246,47301.94
272.8109,47304.56
272.9972,47394.27
273.1835,47448.85
273.3697,47490.86
273.5559,47515.28
273.7421,47544.84
273.9283,47552.72
274.1145,47559.32
274.3007,47588.76
274.4868,47640.28
274.6729,47736.38
274.859,47764.55
275.0451,47787.97
275.2311,47703.39
275.4172,47756.5
275.6032,47808.96
275.7892,47877.83
275.9752,47901.78
276.1612,47961.69
276.3472,47942.21
276.5331,47956.13
276.719,47993.42
276.9049,48015.89
277.0908,47999.12
277.2767,48030.11
277.4625,48075.96
277.6484,48084.47
277.8342,48079.62
278.02,48114.45
278.2057,48191.06
278.3915,48286.36
278.5772,48326.44
278.763,48304.25
278.9487,48395.11
279.1343,48479.91
279.32,48500.69
279.5057,48470.36
279.6913,48391.04
279.877,48399.18
280.0625,48434.57
280.2481,48398.57
280.4337,48389.0
280.6192,48473.95
280.8048,48567.03
280.9903,48559.68
281.1758,48541.96
281.3612,48511.29
281.5467,48531.0
281.7321,48626.89
281.9175,48684.62
282.1029,48705.1
282.2884,48745.17
282.4737,48714.1
282.6591,48704.53
282.8444,48733.91
283.0297,48760.7
283.215,48808.03
283.4002,48845.41
283.5855,48839.16
283.7707,48767.78
283.956,48785.58
284.1412,48802.71
284.3264,48886.72
284.5115,48996.85
284.6967,49076.94
284.8818,49063.8
285.0669,49035.68
285.252,49086.7
285.4371,49140.38
285.6222,49142.52
285.8072,49157.83
285.9922,49182.39
286.1772,49269.92
286.3622,49344.66
286.5472,49354.09
286.7321,49330.63
286.9171,49420.82
287.102,49482.43
287.2869,49578.12
287.4717,49707.56
287.6566,49754.58
287.8415,49812.26
288.0263,49858.94
288.2111,49814.95
288.3959,49776.48
288.5806,49832.56
288.7654,49902.85
288.9501,50067.67
289.1348,50161.67
289.3195,50209.65
289.5042,50278.3
289.6889,50387.14
289.8735,50353.76
290.0581,50398.73
290.2428,50359.92
290.4273,50429.75
290.6119,50563.19
290.7965,50611.22
290.981,50680.65
291.1655,50736.94
291.35,50671.02
291.5345,50652.16
291.719,50721.97
291.9034,50808.74
292.0878,50942.7
292.2722,50995.82
292.4566,51011.35
292.641,51080.93
292.8253,51156.68
293.0096,51178.4
293.194,51279.49
293.3783,51341.34
293.5626,51440.89
293.7468,51530.67
293.9311,51598.95
294.1153,51580.43
294.2995,51494.91
294.4837,51459.82
294.6678,51461.69
294.852,51491.62
295.0361,51590.35
295.2202,51664.09
295.4043,51773.81
295.5884,51830.55
295.7725,51889.45
295.9565,51935.07
296.1405,51891.91
296.3246,51925.58
296.5085,52073.95
296.6925,52212.76
296.8764,52273.4
297.0603,52308.51
297.2443,52340.06
297.4282,52335.38
297.612,52333.58
297.7959,52337.89
297.9797,52381.08
298.1635,52374.88
298.3474,52523.87
298.5311,52658.1
298.7149,52638.01
298.8987,52603.85
299.0823,52629.5
299.2661,52608.57
299.4498,52539.44
299.6334,52600.72
299.8171,52694.98
300.0007,52749.82
300.1843,52816.01
300.368,52859.32
300.5515,52888.32
300.7351,52916.56
300.9186,52962.95
301.1021,52956.98
301.2857,53016.2
301.4691,53076.47
301.6526,53187.69
301.8361,53183.96
302.0195,53192.39
302.2029,53236.83
302.3863,53303.37
302.5697,53307.04
302.753,53392.11
302.9364,53505.57
303.1197,53628.43
303.303,53672.42
303.4863,53663.85
303.6696,53587.98
303.8528,53556.89
304.036,53591.88
304.2192,53678.69
304.4024,53727.25
304.5856,53720.75
304.7688,53776.81
304.9519,53837.63
305.135,53878.63
305.3181,53908.13
305.5012,53946.71
305.6842,54040.36
305.8673,54091.12
306.0504,54084.27
306.2333,54020.88
306.4163,54057.68
306.5993,54072.65
306.7822,54138.51
306.9652,54206.32
307.1481,54208.88
307.331,54216.19
307.5139,54233.71
307.6967,54230.18
307.8796,54242.99
308.0624,54295.24
308.2452,54281.04
308.428,54270.19
308.6107,54322.16
308.7935,54321.23
308.9762,54348.12
309.1589,54401.56
309.3416,54430.45
309.5243,54455.37
309.7069,54483.83
309.8896,54476.19
310.0721,54497.82
310.2548,54541.16
310.4373,54593.11
310.6199,54676.18
310.8024,54682.92
310.985,54718.75
311.1674,54677.86
311.3499,54626.92
311.5324,54687.49
311.7148,54806.51
311.8973,54793.38
312.0797,54814.53
312.2621,54879.31
312.4445,54864.58
312.6268,54843.48
312.8091,54907.66
312.9915,54868.98
313.1738,54878.08
313.356,54858.71
313.5383,54830.28
313.7206,54868.67
313.9027,54835.85
314.085,54850.35
314.2672,54893.52
314.4493,54946.92
314.6314,55026.11
314.8136,55092.01
314.9957,55059.49
315.1778,55021.15
315.3598,55068.39
315.5419,55124.49
315.724,55167.36
315.9059,55178.48
316.088,55186.63
316.2699,55260.64
316.4519,55323.05
316.6338,55272.53
316.8157,55194.79
316.9977,55192.81
317.1795,55292.43
317.3614,55384.7
317.5432,55452.78
317.7251,55477.39
317.9069,55376.89
318.0887,55370.0
318.2704,55322.93
318.4522,55373.56
318.6339,55431.66
318.8156,55581.78
318.9973,55567.82
319.179,55636.03
319.3607,55727.57
319.5423,55790.62
319.7239,55791.2
319.9055,55777.84
320.0871,55815.5
320.2687,55829.05
320.4502,55823.71
320.6317,55756.07
320.8132,55827.42
320.9947,55897.99
321.1761,55945.7
321.3576,55967.41
321.5391,55983.29
321.7205,56020.89
321.9019,56051.38
322.0832,56042.48
322.2646,56046.43
322.4459,56048.95
322.6272,56047.86
322.8085,56055.88
322.9898,56065.59
323.1711,56041.87
323.3523,56031.26
323.5335,56010.69
323.7147,56146.95
323.8959,56329.43
324.0771,56395.42
324.2582,56403.82
324.4393,56437.47
324.6204,56494.92
324.8015,56528.73
324.9826,56635.71
325.1637,56766.42
325.3447,56763.18
325.5257,56758.95
325.7067,56742.09
325.8877,56588.72
326.0686,56535.19
326.2496,56599.28
326.4305,56585.06
326.6114,56648.01
326.7922,56715.78
326.9731,56776.22
327.1539,56790.7
327.3347,56859.17
327.5155,56912.46
327.6963,57017.71
327.8771,57043.98
328.0578,56932.53
328.2385,56786.41
328.4193,56809.54
328.5999,56838.75
328.7806,56819.61
328.9613,56858.89
329.1419,56857.37
329.3225,56908.49
329.5031,56890.85
329.6837,56865.87
329.8642,56842.18
330.0447,56834.73
330.2252,56819.13
330.4057,56778.75
330.5862,56780.12
330.7667,56813.77
330.9471,56868.39
331.1275,56991.0
331.3079,57047.44
331.4883,57173.84
331.6687,57169.22
331.849,56993.93
332.0293,56870.34
332.2096,56834.83
332.3899,56873.64
332.5702,56955.66
332.7504,57043.33
332.9306,57140.66
333.1108,57079.79
333.291,56986.42
333.4712,56982.17
333.6514,57048.91
333.8315,57029.3
334.0116,57044.01
334.1917,57121.68
334.3717,57192.27
334.5518,57224.17
334.7318,57138.1
334.9119,57121.46
335.0918,57173.33
335.2718,57224.76
335.4518,57235.39
335.6317,57270.9
335.8116,57362.36
335.9915,57309.23
336.1714,57166.68
336.3513,57150.1
336.5311,57180.81
336.7109,57297.22
336.8907,57335.51
337.0705,57168.84
337.2502,56981.91
337.43,56921.2
337.6097,56849.68
337.7894,56838.74
337.9691,56891.42
338.1488,56963.1
338.3284,57000.13
338.508,57108.65
338.6877,57244.42
338.8672,57248.97
339.0468,57172.16
339.2263,57130.09
339.4059,57488.77
339.5854,57870.26
339.7649,57432.77
339.9443,57188.71
340.1238,57114.85
340.3032,57143.77
340.4826,57156.39
340.662,57055.11
340.8414,56963.95
341.0207,56974.9
341.2001,56996.06
341.3794,56987.39
341.5587,57059.61
341.738,57104.59
341.9172,57116.74
342.0965,57099.02
342.2757,56986.36
342.4549,56790.67
342.6341,56818.19
342.8132,56860.41
342.9923,57061.52
343.1715,57259.19
343.3506,57245.93
343.5296,56972.42
343.7087,56869.57
343.8878,56796.05
344.0668,56816.96
344.2458,56818.56
344.4248,56710.92
344.6037,56676.55
344.7827,56722.4
344.9616,56676.68
345.1405,56680.9
345.3194,56698.37
345.4982,56608.81
345.6771,56541.51
345.8559,56546.06
346.0347,56544.11
346.2135,56499.45
346.3923,56470.5
346.571,56408.04
346.7498,56371.27
346.9285,56451.9
347.1071,56391.18
347.2859,56285.17
347.4645,56342.34
347.6431,56400.76
347.8217,56396.32
348.0003,56302.66
348.1789,56299.13
348.3574,56272.63
348.5359,56198.85
348.7145,56095.22
348.893,56128.73
349.0714,56125.78
349.2499,56016.31
349.4283,55909.53
349.6068,55794.9
349.7852,55758.66
349.9635,55795.29
350.1419,55772.95
350.3202,55715.32
350.4985,55594.89
350.6768,55500.49
350.8551,55453.68
351.0334,55441.2
351.2116,55398.11
351.3898,55401.53
351.568,55314.7
351.7462,55315.12
351.9243,55265.67
352.1025,55174.68
352.2806,55096.67
352.4587,55071.67
352.6368,55008.2
352.8148,54900.01
352.9929,54841.66
353.1709,54881.22
353.3489,54875.04
353.5268,54794.08
353.7048,54703.42
353.8828,54640.17
354.0607,54549.59
354.2386,54548.77
354.4165,54496.05
354.5943,54429.14
354.7722,54420.66
354.95,54504.32
355.1278,54489.3
355.3056,54348.94
355.4833,54177.47
355.6611,53998.05
355.8388,53877.46
356.0165,53833.56
356.1942,53873.2
356.3719,53946.99
356.5495,53898.43
356.7271,53820.91
356.9047,53783.76
357.0823,53773.14
357.2599,53791.25
357.4374,53711.33
357.6149,53564.4
357.7924,53417.99
357.9699,53422.64
358.1474,53368.24
358.3248,53215.79
358.5023,53172.64
358.6797,53037.11
358.8571,52964.35
359.0344,52882.59
359.2118,52777.14
359.3891,52776.74
359.5664,52630.8
359.7437,52603.56
359.9209,52556.46
360.0982,52414.95
360.2754,52227.22
360.4526,52296.97
360.6298,52261.35
360.807,52203.16
360.9841,52179.71
361.1613,52231.36
361.3383,52532.79
361.5154,52455.54
361.6925,52483.98
361.8695,52366.08
362.0466,52189.57
362.2236,51974.57
362.4005,51769.43
362.5775,51522.2
362.7545,51382.17
362.9314,51258.61
363.1083,51348.34
363.2852,51887.12
363.462,51831.23
363.6389,51586.04
363.8157,51331.3
363.9925,51043.76
364.1693,50880.14
364.346,50748.69
364.5228,50854.72
364.6996,51093.9
364.8762,51086.04
365.0529,51155.47
365.2296,51344.53
365.4062,51137.19
365.5829,51038.51
365.7595,51030.88
365.9361,50939.25
366.1126,50852.07
366.2892,51985.41
366.4657,53522.39
366.6422,53837.81
366.8186,52890.71
366.9951,52718.98
367.1716,51953.3
367.348,52838.82
367.5244,53209.68
367.7008,52256.0
367.8772,51592.92
368.0535,51645.08
368.2298,53587.87
368.4061,54780.0
368.5824,53786.61
368.7586,52941.51
368.9349,52390.42
369.1111,51189.55
369.2873,50453.46
369.4635,50373.67
369.6396,50250.52
369.8158,50296.19
369.9919,50990.88
370.168,52121.31
370.3441,51985.74
370.5202,50966.17
370.6962,50269.79
370.8722,49859.56
371.0482,49772.7
371.2242,49945.12
371.4002,50484.89
371.5761,50612.4
371.752,50280.44
371.9279,50364.58
372.1038,50451.25
372.2796,50255.37
372.4555,50178.82
372.6313,50151.47
372.8071,49886.9
372.9829,49819.93
373.1586,50199.03
373.3344,50186.22
373.5101,49775.94
373.6858,49735.6
373.8615,49508.5
374.0371,49683.29
374.2127,50137.33
374.3884,49839.6
374.564,49590.67
374.7395,49478.48
374.9151,49470.12
375.0906,50170.99
375.2661,50766.54
375.4416,50149.89
375.6171,50146.64
375.7925,50286.79
375.968,50346.31
376.1434,50128.42
376.3188,50103.36
376.4941,50089.24
376.6695,50182.5
376.8448,50363.09
377.0201,50641.81
377.1954,50885.77
377.3707,50618.16
377.5459,50955.23
377.7212,51640.72
377.8964,52739.21
378.0715,52926.5
378.2467,52516.05
378.4218,51913.19
378.597,50989.53
378.7721,50936.42
378.9472,51051.37
379.1222,52918.59
379.2973,53232.33
379.4723,53805.07
379.6473,56612.19
379.8223,57340.8
379.9972,55008.49
380.1722,53812.5
380.3471,53629.77
380.522,52018.2
380.6969,51268.55
380.8717,51571.61
381.0466,51158.98
381.2214,51788.74
381.3962,52225.8
381.571,51606.95
381.7457,51237.28
381.9204,51344.53
382.0952,51103.33
382.2699,51563.4
382.4445,52276.84
382.6192,52898.88
382.7938,53537.79
382.9685,54108.87
383.1431,53439.59
383.3176,52177.44
383.4922,51498.36
383.6667,51904.27
383.8412,51613.09
384.0157,51305.1
384.1902,51538.33
384.3646,51395.01
384.5391,51470.49
384.7134,52495.29
384.8878,54563.84
385.0622,55804.95
385.2365,53842.89
385.4109,52412.25
385.5852,52095.58
385.7594,53658.09
385.9337,56715.0
386.1079,58088.7
386.2822,59458.68
386.4564,58653.37
386.6306,55861.97
386.8047,56523.49
386.9789,57736.3
387.153,59702.55
387.3271,59808.64
387.5012,57091.83
387.6752,56993.89
387.8492,58316.83
388.0233,57839.17
388.1972,55267.42
388.3712,54902.82
388.5452,54976.92
388.7191,56056.13
388.893,59130.74
389.0669,58286.0
389.2408,53742.56
389.4146,51733.67
389.5884,50595.82
389.7623,50659.21
389.9361,50979.36
390.1098,50697.27
390.2835,50764.35
390.4573,50665.48
390.631,50685.94
390.8047,50980.71
390.9784,51207.52
391.152,50736.13
391.3256,50610.97
391.4992,50474.52
391.6728,50649.46
391.8464,51788.31
392.0199,51736.59
392.1934,50964.05
392.3669,51298.28
392.5403,52156.59
392.7138,53062.31
392.8873,53765.92
393.0607,53136.94
393.2341,52852.93
393.4074,52973.24
393.5808,52266.28
393.7542,52306.34
393.9274,52444.27
394.1007,51881.68
394.274,53410.42
394.4472,54233.36
394.6205,55521.27
394.7937,56534.47
394.9668,56794.96
395.14,55866.73
395.3131,53211.82
395.4863,51755.14
395.6594,51716.06
395.8325,51395.75
396.0055,52127.25
396.1786,52738.73
396.3516,53443.63
396.5246,52301.61
396.6975,51064.9
396.8705,51475.24
397.0434,53366.49
397.2163,52309.25
397.3892,51744.73
397.5621,52242.35
397.735,53372.13
397.9077,54501.93
398.0806,54269.06
398.2534,55626.22
398.4261,55950.27
398.5989,54045.74
398.7716,54548.39
398.9443,55673.78
399.117,59061.33
399.2896,59446.04
399.4623,56344.3
399.6349,54902.1
399.8075,55120.8
399.9801,52972.34
400.1526,51968.44
400.3252,51367.91
400.4977,51459.46
400.6702,52238.65
400.8427,50531.81
401.0151,49961.49
401.1875,49062.55
401.36,48875.66
401.5323,48596.43
401.7047,48160.66
401.877,48617.92
402.0494,49010.05
402.2216,49906.39
402.394,49882.38
402.5662,50114.84
402.7385,52496.67
402.9107,52234.8
403.0829,50721.55
403.2551,50044.9
403.4272,49438.13
403.5994,49459.99
403.7715,49792.42
403.9436,50361.42
404.1156,50193.67
