Timestamp,12/29/2023 16:29:26
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2596.27
218.2508,2651.63
218.442,2703.58
218.6332,2767.23
218.8244,2823.98
219.0156,2887.01
219.2067,2952.06
219.3979,3017.01
219.589,3088.95
219.7801,3156.8
219.9712,3230.67
220.1623,3305.18
220.3533,3382.68
220.5444,3462.99
220.7354,3546.47
220.9264,3627.59
221.1174,3720.04
221.3083,3811.3
221.4993,3896.78
221.6902,3987.08
221.8812,4086.64
222.0721,4185.05
222.263,4284.22
222.4538,4391.48
222.6447,4501.1
222.8355,4609.52
223.0264,4721.33
223.2172,4829.08
223.408,4953.91
223.5987,5071.39
223.7895,5192.19
223.9802,5319.19
224.1709,5449.1
224.3616,5582.21
224.5524,5708.94
224.743,5848.84
224.9337,5982.43
225.1243,6131.21
225.315,6273.87
225.5056,6414.52
225.6962,6562.91
225.8867,6720.08
226.0773,6872.24
226.2678,7021.44
226.4584,7183.39
226.6489,7344.54
226.8394,7500.66
227.0298,7666.01
227.2203,7841.93
227.4108,8024.44
227.6012,8201.07
227.7916,8370.13
227.982,8555.25
228.1723,8730.38
228.3627,8919.18
228.5531,9106.17
228.7434,9288.75
228.9337,9477.2
229.124,9679.95
229.3143,9880.97
229.5045,10095.42
229.6948,10307.32
229.885,10528.6
230.0752,10749.54
230.2654,10966.96
230.4556,11190.77
230.6457,11411.78
230.8358,11635.32
231.026,11853.53
231.2161,12076.16
231.4062,12306.36
231.5963,12532.18
231.7863,12771.26
231.9764,13016.31
232.1664,13265.71
232.3564,13521.89
232.5464,13769.86
232.7364,14031.4
232.9263,14263.05
233.1163,14530.28
233.3062,14799.05
233.4961,15082.29
233.686,15339.66
233.8758,15585.69
234.0657,15835.1
234.2555,16109.06
234.4454,16370.08
234.6352,16649.54
234.825,16912.55
235.0147,17165.82
235.2045,17437.12
235.3942,17693.56
235.5839,17964.5
235.7737,18225.16
235.9633,18478.83
236.153,18773.0
236.3427,19059.02
236.5323,19332.3
236.7219,19590.39
236.9115,19833.62
237.1011,20079.66
237.2907,20365.21
237.4803,20643.05
237.6698,20899.94
237.8593,21175.69
238.0488,21447.09
238.2383,21712.49
238.4278,21976.95
238.6172,22262.79
238.8066,22542.72
238.9961,22811.35
239.1855,23102.8
239.3748,23366.0
239.5642,23621.44
239.7536,23894.14
239.9429,24163.76
240.1322,24402.35
240.3215,24659.08
240.5108,24922.99
240.7001,25196.5
240.8893,25452.29
241.0786,25706.13
241.2677,25950.85
241.457,26235.17
241.6461,26449.18
241.8353,26670.03
242.0244,26899.86
242.2136,27124.67
242.4027,27362.39
242.5918,27585.52
242.7809,27803.51
242.9699,27927.27
243.159,28096.55
243.348,28392.35
243.537,28677.34
243.726,28922.62
243.915,29138.46
244.1039,29335.99
244.2929,29457.4
244.4818,29569.75
244.6707,29778.88
244.8596,30084.87
245.0485,30349.73
245.2373,30607.5
245.4262,30861.61
245.615,31069.19
245.8038,31246.57
245.9926,31468.7
246.1814,31656.98
246.3701,31666.99
246.5589,31751.13
246.7476,31973.25
246.9363,32272.89
247.1249,32509.95
247.3136,32745.24
247.5023,32950.76
247.6909,33182.71
247.8795,33385.45
248.0681,33588.0
248.2567,33790.02
248.4453,33978.19
248.6338,34157.9
248.8224,34221.12
249.0109,34164.78
249.1994,34329.84
249.3878,34575.29
249.5763,34800.99
249.7648,35009.26
249.9532,35202.2
250.1416,35426.48
250.33,35644.19
250.5183,35857.18
250.7067,36007.4
250.8951,36148.03
251.0834,36292.39
251.2717,36434.0
251.46,36543.85
251.6483,36663.48
251.8365,36727.48
252.0247,36689.08
252.213,36831.04
252.4012,37005.42
252.5894,37221.18
252.7775,37358.22
252.9657,37484.42
253.1538,37662.54
253.3419,37788.79
253.53,37880.74
253.7181,38000.48
253.9062,38107.94
254.0942,38205.46
254.2823,38280.92
254.4703,38340.74
254.6583,38437.63
254.8463,38522.3
255.0342,38558.33
255.2222,38613.49
255.4101,38599.0
255.598,38577.3
255.7859,38676.66
255.9738,38830.28
256.1616,38971.72
256.3495,39131.15
256.5373,39243.93
256.7251,39411.1
256.9129,39509.41
257.1006,39585.73
257.2884,39688.84
257.4761,39822.81
257.6638,39893.76
257.8515,39916.99
258.0392,39979.79
258.2269,40024.15
258.4146,40063.71
258.6022,40123.0
258.7898,40125.42
258.9774,40158.53
259.165,40224.89
259.3525,40268.96
259.5401,40289.28
259.7276,40366.92
259.9151,40438.04
260.1026,40483.64
260.2901,40560.41
260.4776,40626.83
260.665,40754.94
260.8524,40858.3
261.0398,40958.28
261.2272,40999.5
261.4146,41002.76
261.6019,41048.67
261.7893,41109.4
261.9766,41149.71
262.1639,41203.37
262.3512,41198.06
262.5384,41193.12
262.7257,41194.96
262.9129,41235.69
263.1001,41245.35
263.2873,41319.25
263.4745,41355.86
263.6617,41287.27
263.8488,41316.93
264.0359,41363.43
264.2231,41383.76
264.4101,41410.89
264.5972,41442.05
264.7842,41473.71
264.9713,41485.68
265.1583,41485.35
265.3453,41508.67
265.5323,41537.3
265.7193,41573.13
265.9062,41637.14
266.0931,41654.61
266.2801,41657.33
266.4669,41704.81
266.6538,41746.81
266.8407,41791.56
267.0276,41780.87
267.2143,41760.28
267.4012,41799.31
267.588,41740.9
267.7747,41751.62
267.9615,41767.52
268.1482,41748.4
268.3349,41775.82
268.5217,41759.16
268.7083,41720.36
268.895,41719.64
269.0817,41761.54
269.2682,41750.02
269.4549,41712.33
269.6415,41640.73
269.8281,41626.81
270.0146,41671.55
270.2012,41702.78
270.3877,41724.96
270.5742,41730.36
270.7607,41730.34
270.9472,41742.57
271.1336,41730.25
271.32,41710.91
271.5065,41702.66
271.6929,41709.73
271.8792,41742.01
272.0656,41749.55
272.252,41768.97
272.4383,41795.24
272.6246,41785.02
272.8109,41775.98
272.9972,41857.67
273.1835,41906.56
273.3697,41941.05
273.5559,41967.96
273.7421,41994.58
273.9283,42003.04
274.1145,42007.3
274.3007,42020.94
274.4868,42075.77
274.6729,42148.23
274.859,42174.9
275.0451,42192.06
275.2311,42115.35
275.4172,42154.15
275.6032,42212.32
275.7892,42270.04
275.9752,42305.2
276.1612,42358.95
276.3472,42329.41
276.5331,42333.32
276.719,42369.97
276.9049,42395.51
277.0908,42383.08
277.2767,42399.11
277.4625,42447.58
277.6484,42450.98
277.8342,42444.04
278.02,42481.84
278.2057,42537.2
278.3915,42612.46
278.5772,42656.07
278.763,42643.5
278.9487,42722.59
279.1343,42791.25
279.32,42795.67
279.5057,42780.47
279.6913,42702.27
279.877,42712.13
280.0625,42738.35
280.2481,42718.82
280.4337,42708.44
280.6192,42783.46
280.8048,42863.33
280.9903,42861.49
281.1758,42837.19
281.3612,42809.05
281.5467,42830.65
281.7321,42916.01
281.9175,42967.8
282.1029,42981.41
282.2884,43015.35
282.4737,42986.67
282.6591,42974.75
282.8444,43013.99
283.0297,43029.43
283.215,43073.02
283.4002,43107.09
283.5855,43081.41
283.7707,43027.98
283.956,43045.04
284.1412,43070.63
284.3264,43140.4
284.5115,43229.61
284.6967,43284.81
284.8818,43284.52
285.0669,43259.61
285.252,43307.23
285.4371,43358.86
285.6222,43350.61
285.8072,43369.73
285.9922,43388.48
286.1772,43463.5
286.3622,43541.02
286.5472,43534.41
286.7321,43513.9
286.9171,43597.62
287.102,43651.42
287.2869,43725.15
287.4717,43852.88
287.6566,43902.57
287.8415,43935.92
288.0263,43982.64
288.2111,43945.6
288.3959,43901.93
288.5806,43952.7
288.7654,44015.99
288.9501,44165.58
289.1348,44242.83
289.3195,44299.32
289.5042,44356.51
289.6889,44461.02
289.8735,44425.45
290.0581,44444.17
290.2428,44420.14
290.4273,44486.21
290.6119,44605.2
290.7965,44655.79
290.981,44704.26
291.1655,44748.44
291.35,44706.7
291.5345,44672.27
291.719,44748.97
291.9034,44820.24
292.0878,44946.29
292.2722,44985.83
292.4566,45002.58
292.641,45063.43
292.8253,45125.86
293.0096,45152.87
293.194,45227.71
293.3783,45290.78
293.5626,45383.01
293.7468,45446.54
293.9311,45517.24
294.1153,45503.73
294.2995,45422.44
294.4837,45403.9
294.6678,45393.16
294.852,45423.56
295.0361,45502.37
295.2202,45580.97
295.4043,45673.43
295.5884,45722.21
295.7725,45768.83
295.9565,45813.37
296.1405,45789.14
296.3246,45818.91
296.5085,45932.13
296.6925,46064.59
296.8764,46115.18
297.0603,46139.41
297.2443,46167.49
297.4282,46166.44
297.612,46172.91
297.7959,46180.49
297.9797,46211.37
298.1635,46207.3
298.3474,46343.73
298.5311,46463.73
298.7149,46446.79
298.8987,46419.04
299.0823,46440.12
299.2661,46423.52
299.4498,46352.33
299.6334,46419.89
299.8171,46500.2
300.0007,46539.22
300.1843,46599.39
300.368,46643.93
300.5515,46661.22
300.7351,46695.03
300.9186,46730.0
301.1021,46730.26
301.2857,46791.8
301.4691,46836.44
301.6526,46925.41
301.8361,46933.31
302.0195,46938.2
302.2029,46976.28
302.3863,47035.98
302.5697,47041.5
302.753,47114.59
302.9364,47211.33
303.1197,47334.8
303.303,47376.07
303.4863,47356.23
303.6696,47293.23
303.8528,47264.15
304.036,47286.91
304.2192,47367.88
304.4024,47422.25
304.5856,47406.66
304.7688,47447.23
304.9519,47511.56
305.135,47540.32
305.3181,47567.33
305.5012,47604.05
305.6842,47683.66
305.8673,47729.67
306.0504,47724.07
306.2333,47655.44
306.4163,47709.69
306.5993,47712.71
306.7822,47766.45
306.9652,47838.79
307.1481,47833.97
307.331,47841.01
307.5139,47847.83
307.6967,47837.03
307.8796,47867.31
308.0624,47922.69
308.2452,47886.64
308.428,47884.66
308.6107,47939.76
308.7935,47940.88
308.9762,47960.48
309.1589,48005.29
309.3416,48030.66
309.5243,48056.53
309.7069,48076.53
309.8896,48072.19
310.0721,48087.97
310.2548,48135.56
310.4373,48173.72
310.6199,48255.82
310.8024,48261.47
310.985,48293.42
311.1674,48235.82
311.3499,48201.96
311.5324,48241.6
311.7148,48371.58
311.8973,48343.96
312.0797,48379.23
312.2621,48428.8
312.4445,48405.77
312.6268,48400.55
312.8091,48460.62
312.9915,48419.39
313.1738,48427.42
313.356,48405.05
313.5383,48373.86
313.7206,48399.98
313.9027,48380.17
314.085,48397.09
314.2672,48445.0
314.4493,48488.74
314.6314,48556.72
314.8136,48604.28
314.9957,48576.27
315.1778,48548.37
315.3598,48581.31
315.5419,48629.68
315.724,48670.83
315.9059,48688.55
316.088,48693.98
316.2699,48766.25
316.4519,48812.51
316.6338,48776.06
316.8157,48702.22
316.9977,48693.69
317.1795,48773.69
317.3614,48862.83
317.5432,48915.66
317.7251,48943.65
317.9069,48857.6
318.0887,48844.97
318.2704,48815.87
318.4522,48843.01
318.6339,48921.96
318.8156,49050.48
318.9973,49035.42
319.179,49090.66
319.3607,49165.45
319.5423,49222.92
319.7239,49226.07
319.9055,49211.68
320.0871,49243.14
320.2687,49265.07
320.4502,49252.44
320.6317,49203.24
320.8132,49263.52
320.9947,49322.76
321.1761,49358.36
321.3576,49377.64
321.5391,49391.67
321.7205,49420.61
321.9019,49458.65
322.0832,49439.15
322.2646,49439.13
322.4459,49440.87
322.6272,49447.37
322.8085,49440.63
322.9898,49457.96
323.1711,49432.49
323.3523,49423.85
323.5335,49414.82
323.7147,49536.0
323.8959,49697.47
324.0771,49754.58
324.2582,49761.5
324.4393,49797.58
324.6204,49849.81
324.8015,49878.95
324.9826,49976.38
325.1637,50093.44
325.3447,50079.28
325.5257,50083.58
325.7067,50070.39
325.8877,49935.76
326.0686,49896.68
326.2496,49945.16
326.4305,49928.1
326.6114,49985.45
326.7922,50040.57
326.9731,50078.41
327.1539,50103.69
327.3347,50143.44
327.5155,50196.98
327.6963,50301.55
327.8771,50335.7
328.0578,50239.11
328.2385,50114.68
328.4193,50130.0
328.5999,50146.49
328.7806,50133.71
328.9613,50167.55
329.1419,50156.93
329.3225,50201.66
329.5031,50181.15
329.6837,50165.04
329.8642,50148.42
330.0447,50140.57
330.2252,50124.03
330.4057,50070.41
330.5862,50078.25
330.7667,50110.26
330.9471,50157.1
331.1275,50276.92
331.3079,50334.36
331.4883,50444.38
331.6687,50439.59
331.849,50282.38
332.0293,50180.93
332.2096,50138.83
332.3899,50169.78
332.5702,50238.97
332.7504,50321.01
332.9306,50403.17
333.1108,50344.96
333.291,50262.03
333.4712,50265.1
333.6514,50311.34
333.8315,50305.73
334.0116,50308.6
334.1917,50383.72
334.3717,50445.87
334.5518,50479.97
334.7318,50405.02
334.9119,50394.03
335.0918,50436.5
335.2718,50468.32
335.4518,50485.2
335.6317,50519.89
335.8116,50597.55
335.9915,50552.07
336.1714,50415.84
336.3513,50388.4
336.5311,50423.13
336.7109,50522.21
336.8907,50554.56
337.0705,50400.23
337.2502,50235.54
337.43,50189.83
337.6097,50119.84
337.7894,50115.56
337.9691,50160.37
338.1488,50219.79
338.3284,50263.37
338.508,50362.12
338.6877,50484.54
338.8672,50472.45
339.0468,50404.94
339.2263,50374.8
339.4059,50706.9
339.5854,51036.37
339.7649,50632.87
339.9443,50433.67
340.1238,50371.09
340.3032,50368.55
340.4826,50399.15
340.662,50294.9
340.8414,50206.48
341.0207,50218.3
341.2001,50249.22
341.3794,50234.11
341.5587,50305.82
341.738,50340.02
341.9172,50341.64
342.0965,50325.77
342.2757,50230.94
342.4549,50048.84
342.6341,50074.72
342.8132,50112.9
342.9923,50300.54
343.1715,50470.93
343.3506,50456.25
343.5296,50224.56
343.7087,50121.97
343.8878,50058.02
344.0668,50060.45
344.2458,50065.51
344.4248,49967.93
344.6037,49942.95
344.7827,49988.5
344.9616,49950.88
345.1405,49961.99
345.3194,49953.97
345.4982,49882.46
345.6771,49830.8
345.8559,49814.88
346.0347,49811.66
346.2135,49777.24
346.3923,49755.86
346.571,49696.33
346.7498,49670.4
346.9285,49736.99
347.1071,49680.23
347.2859,49582.51
347.4645,49630.45
347.6431,49681.86
347.8217,49685.87
348.0003,49599.83
348.1789,49582.41
348.3574,49562.52
348.5359,49488.57
348.7145,49409.81
348.893,49443.98
349.0714,49454.26
349.2499,49336.69
349.4283,49232.52
349.6068,49132.85
349.7852,49093.72
349.9635,49107.6
350.1419,49092.25
350.3202,49043.5
350.4985,48950.64
350.6768,48862.8
350.8551,48811.55
351.0334,48786.2
351.2116,48763.89
351.3898,48774.6
351.568,48685.1
351.7462,48687.19
351.9243,48641.12
352.1025,48571.33
352.2806,48487.3
352.4587,48479.4
352.6368,48416.67
352.8148,48314.4
352.9929,48252.92
353.1709,48305.02
353.3489,48298.92
353.5268,48214.3
353.7048,48143.93
353.8828,48092.74
354.0607,48010.88
354.2386,47991.15
354.4165,47952.98
354.5943,47895.49
354.7722,47877.0
354.95,47947.94
355.1278,47939.69
355.3056,47821.97
355.4833,47644.06
355.6611,47502.38
355.8388,47399.67
356.0165,47359.47
356.1942,47388.0
356.3719,47453.7
356.5495,47414.32
356.7271,47336.28
356.9047,47296.44
357.0823,47293.06
357.2599,47304.82
357.4374,47227.5
357.6149,47100.3
357.7924,46974.05
357.9699,46969.23
358.1474,46904.03
358.3248,46777.58
358.5023,46740.53
358.6797,46607.5
358.8571,46540.53
359.0344,46480.88
359.2118,46384.51
359.3891,46395.7
359.5664,46269.97
359.7437,46241.25
359.9209,46195.28
360.0982,46056.51
360.2754,45902.66
360.4526,45957.52
360.6298,45934.81
360.807,45874.11
360.9841,45859.8
361.1613,45894.07
361.3383,46150.26
361.5154,46081.91
361.6925,46112.39
361.8695,46000.36
362.0466,45851.71
362.2236,45653.63
362.4005,45483.07
362.5775,45267.06
362.7545,45145.9
362.9314,45030.94
363.1083,45124.44
363.2852,45591.15
363.462,45521.77
363.6389,45325.05
363.8157,45099.24
363.9925,44847.21
364.1693,44702.06
364.346,44581.66
364.5228,44667.39
364.6996,44866.83
364.8762,44871.17
365.0529,44925.19
365.2296,45085.91
365.4062,44891.89
365.5829,44821.95
365.7595,44818.87
365.9361,44733.96
366.1126,44664.73
366.2892,45697.5
366.4657,47012.38
366.6422,47242.56
366.8186,46452.28
366.9951,46316.48
367.1716,45644.71
367.348,46447.4
367.5244,46700.99
367.7008,45881.27
367.8772,45299.91
368.0535,45392.76
368.2298,47090.83
368.4061,48103.06
368.5824,47172.57
368.7586,46513.84
368.9349,46021.31
369.1111,44949.39
369.2873,44303.53
369.4635,44234.2
369.6396,44110.08
369.8158,44153.55
369.9919,44768.96
370.168,45762.42
370.3441,45578.57
370.5202,44735.75
370.6962,44142.14
370.8722,43785.84
371.0482,43699.24
371.2242,43854.67
371.4002,44318.72
371.5761,44413.06
371.752,44146.21
371.9279,44211.52
372.1038,44264.69
372.2796,44091.95
372.4555,44043.6
372.6313,44014.37
372.8071,43773.44
372.9829,43719.26
373.1586,44065.17
373.3344,44018.19
373.5101,43676.07
373.6858,43633.62
373.8615,43451.38
374.0371,43622.44
374.2127,43997.64
374.3884,43709.95
374.564,43514.9
374.7395,43415.7
374.9151,43388.8
375.0906,44014.47
375.2661,44506.92
375.4416,43980.76
375.6171,44013.78
375.7925,44129.31
375.968,44158.97
376.1434,43971.12
376.3188,43960.71
376.4941,43944.8
376.6695,44023.98
376.8448,44183.77
377.0201,44428.78
377.1954,44632.38
377.3707,44413.74
377.5459,44723.1
377.7212,45327.32
377.8964,46288.68
378.0715,46423.09
378.2467,46080.21
378.4218,45558.02
378.597,44760.95
378.7721,44718.2
378.9472,44803.69
379.1222,46455.84
379.2973,46655.54
379.4723,47234.99
379.6473,49778.34
379.8223,50272.69
379.9972,48235.44
380.1722,47277.07
380.3471,47119.12
380.522,45642.73
380.6969,45005.49
380.8717,45281.68
381.0466,44871.42
381.2214,45464.4
381.3962,45780.96
381.571,45271.2
381.7457,44949.05
381.9204,45083.11
382.0952,44813.87
382.2699,45262.45
382.4445,45863.22
382.6192,46423.4
382.7938,46984.98
382.9685,47468.88
383.1431,46866.94
383.3176,45791.36
383.4922,45242.39
383.6667,45594.49
383.8412,45286.98
384.0157,45044.67
384.1902,45246.23
384.3646,45109.3
384.5391,45202.97
384.7134,46078.43
384.8878,47929.48
385.0622,48916.7
385.2365,47185.94
385.4109,46018.98
385.5852,45757.7
385.7594,47162.69
385.9337,49766.77
386.1079,51001.45
386.2822,52255.61
386.4564,51405.3
386.6306,49079.7
386.8047,49724.34
386.9789,50778.25
387.153,52556.41
387.3271,52449.82
387.5012,50097.48
387.6752,50133.39
387.8492,51318.07
388.0233,50737.77
388.1972,48539.19
388.3712,48257.83
388.5452,48335.4
388.7191,49271.06
388.893,52067.67
389.0669,51069.68
389.2408,47183.15
389.4146,45508.58
389.5884,44486.94
389.7623,44506.46
389.9361,44707.79
390.1098,44465.78
390.2835,44550.28
390.4573,44460.06
390.631,44482.11
390.8047,44762.31
390.9784,44949.88
391.152,44532.59
391.3256,44448.54
391.4992,44320.9
391.6728,44497.8
391.8464,45486.78
392.0199,45390.8
392.1934,44714.34
392.3669,45074.28
392.5403,45799.09
392.7138,46606.95
392.8873,47179.14
393.0607,46632.86
393.2341,46415.15
393.4074,46506.53
393.5808,45883.24
393.7542,45944.4
393.9274,46039.13
394.1007,45578.29
394.274,46916.54
394.4472,47613.87
394.6205,48744.66
394.7937,49633.22
394.9668,49862.22
395.14,49029.17
395.3131,46710.91
395.4863,45509.94
395.6594,45460.28
395.8325,45129.52
396.0055,45788.93
396.1786,46295.14
396.3516,46909.02
396.5246,45880.44
396.6975,44810.34
396.8705,45237.21
397.0434,46822.42
397.2163,45858.19
397.3892,45382.54
397.5621,45908.67
397.735,46876.43
397.9077,47843.52
398.0806,47594.85
398.2534,48920.82
398.4261,49045.68
398.5989,47475.02
398.7716,47888.18
398.9443,48976.58
399.117,51880.86
399.2896,52195.61
399.4623,49382.29
399.6349,48293.74
399.8075,48433.01
399.9801,46510.16
400.1526,45631.41
400.3252,45148.63
400.4977,45229.35
400.6702,45839.09
400.8427,44357.81
401.0151,43875.12
401.1875,43105.89
401.36,42942.33
401.5323,42664.17
401.7047,42299.1
401.877,42701.12
402.0494,43044.13
402.2216,43814.99
402.394,43769.37
402.5662,44021.81
402.7385,46103.33
402.9107,45827.84
403.0829,44525.46
403.2551,43961.65
403.4272,43444.31
403.5994,43422.19
403.7715,43728.18
403.9436,44188.62
404.1156,44074.77
