Timestamp,12/29/2023 02:26:59
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2787.74
218.2508,2846.35
218.442,2907.61
218.6332,2974.08
218.8244,3037.79
219.0156,3104.29
219.2067,3175.01
219.3979,3247.86
219.589,3326.34
219.7801,3401.29
219.9712,3479.68
220.1623,3561.03
220.3533,3648.46
220.5444,3736.85
220.7354,3824.57
220.9264,3914.38
221.1174,4013.01
221.3083,4112.35
221.4993,4207.59
221.6902,4308.82
221.8812,4411.85
222.0721,4523.18
222.263,4633.52
222.4538,4748.51
222.6447,4867.17
222.8355,4987.15
223.0264,5104.91
223.2172,5232.0
223.408,5359.95
223.5987,5493.43
223.7895,5626.14
223.9802,5763.57
224.1709,5905.2
224.3616,6050.83
224.5524,6194.87
224.743,6346.88
224.9337,6490.38
225.1243,6655.16
225.315,6810.88
225.5056,6962.74
225.6962,7126.46
225.8867,7295.71
226.0773,7463.72
226.2678,7630.65
226.4584,7804.36
226.6489,7980.1
226.8394,8152.44
227.0298,8336.39
227.2203,8528.23
227.4108,8731.24
227.6012,8923.02
227.7916,9111.89
227.982,9310.56
228.1723,9504.39
228.3627,9714.93
228.5531,9912.1
228.7434,10118.18
228.9337,10326.91
229.124,10550.87
229.3143,10766.9
229.5045,11011.55
229.6948,11239.01
229.885,11477.88
230.0752,11723.99
230.2654,11967.27
230.4556,12211.04
230.6457,12460.29
230.8358,12700.03
231.026,12939.7
231.2161,13188.56
231.4062,13436.35
231.5963,13693.29
231.7863,13939.61
231.9764,14219.35
232.1664,14491.82
232.3564,14776.78
232.5464,15051.84
232.7364,15326.69
232.9263,15598.04
233.1163,15887.68
233.3062,16185.7
233.4961,16501.35
233.686,16782.94
233.8758,17054.22
234.0657,17324.62
234.2555,17627.35
234.4454,17925.63
234.6352,18225.82
234.825,18515.84
235.0147,18799.54
235.2045,19094.63
235.3942,19380.26
235.5839,19680.92
235.7737,19977.36
235.9633,20265.99
236.153,20582.23
236.3427,20888.85
236.5323,21195.48
236.7219,21479.97
236.9115,21748.87
237.1011,22022.14
237.2907,22327.89
237.4803,22643.1
237.6698,22921.26
237.8593,23226.67
238.0488,23528.14
238.2383,23830.08
238.4278,24122.28
238.6172,24444.12
238.8066,24739.88
238.9961,25040.02
239.1855,25363.13
239.3748,25661.06
239.5642,25942.25
239.7536,26247.04
239.9429,26543.34
240.1322,26807.73
240.3215,27097.19
240.5108,27385.96
240.7001,27691.66
240.8893,27979.59
241.0786,28257.18
241.2677,28533.95
241.457,28852.73
241.6461,29079.49
241.8353,29329.73
242.0244,29586.14
242.2136,29833.21
242.4027,30102.81
242.5918,30350.96
242.7809,30600.19
242.9699,30738.93
243.159,30916.68
243.348,31243.13
243.537,31563.47
243.726,31835.59
243.915,32074.06
244.1039,32310.5
244.2929,32440.47
244.4818,32555.82
244.6707,32799.61
244.8596,33140.53
245.0485,33427.79
245.2373,33712.72
245.4262,34003.56
245.615,34236.47
245.8038,34437.62
245.9926,34680.1
246.1814,34887.26
246.3701,34915.65
246.5589,34996.67
246.7476,35243.72
246.9363,35569.8
247.1249,35848.27
247.3136,36105.94
247.5023,36334.46
247.6909,36599.2
247.8795,36816.69
248.0681,37055.63
248.2567,37278.4
248.4453,37484.87
248.6338,37682.12
248.8224,37767.55
249.0109,37700.3
249.1994,37870.01
249.3878,38161.89
249.5763,38416.94
249.7648,38634.72
249.9532,38853.02
250.1416,39109.33
250.33,39355.25
250.5183,39582.16
250.7067,39752.76
250.8951,39918.32
251.0834,40066.17
251.2717,40231.68
251.46,40373.66
251.6483,40507.03
251.8365,40580.7
252.0247,40546.61
252.213,40698.67
252.4012,40883.21
252.5894,41133.51
252.7775,41280.82
252.9657,41418.92
253.1538,41624.47
253.3419,41773.47
253.53,41877.96
253.7181,42002.56
253.9062,42126.67
254.0942,42238.23
254.2823,42322.62
254.4703,42405.57
254.6583,42505.17
254.8463,42601.82
255.0342,42653.99
255.2222,42710.89
255.4101,42708.59
255.598,42674.98
255.7859,42787.6
255.9738,42962.67
256.1616,43121.57
256.3495,43299.49
256.5373,43426.2
256.7251,43618.76
256.9129,43727.33
257.1006,43813.88
257.2884,43943.61
257.4761,44082.45
257.6638,44164.83
257.8515,44196.81
258.0392,44268.98
258.2269,44325.82
258.4146,44370.0
258.6022,44442.78
258.7898,44452.46
258.9774,44487.53
259.165,44561.84
259.3525,44620.55
259.5401,44634.48
259.7276,44725.17
259.9151,44801.51
260.1026,44850.75
260.2901,44946.22
260.4776,45023.37
260.665,45162.3
260.8524,45279.15
261.0398,45400.32
261.2272,45438.47
261.4146,45454.16
261.6019,45504.09
261.7893,45576.23
261.9766,45619.76
262.1639,45682.61
262.3512,45675.11
262.5384,45684.28
262.7257,45700.08
262.9129,45729.31
263.1001,45745.5
263.2873,45834.4
263.4745,45879.11
263.6617,45800.55
263.8488,45834.76
264.0359,45885.61
264.2231,45907.39
264.4101,45944.72
264.5972,45988.04
264.7842,46023.15
264.9713,46036.97
265.1583,46042.69
265.3453,46065.86
265.5323,46107.92
265.7193,46148.47
265.9062,46224.72
266.0931,46235.09
266.2801,46248.57
266.4669,46302.55
266.6538,46344.37
266.8407,46403.53
267.0276,46384.16
267.2143,46368.61
267.4012,46418.23
267.588,46355.21
267.7747,46371.54
267.9615,46390.4
268.1482,46373.9
268.3349,46398.47
268.5217,46404.01
268.7083,46354.23
268.895,46350.64
269.0817,46397.03
269.2682,46389.65
269.4549,46344.5
269.6415,46261.49
269.8281,46254.98
270.0146,46313.09
270.2012,46337.95
270.3877,46381.74
270.5742,46385.45
270.7607,46381.66
270.9472,46396.3
271.1336,46380.42
271.32,46371.45
271.5065,46350.04
271.6929,46355.8
271.8792,46407.31
272.0656,46411.71
272.252,46443.19
272.4383,46470.39
272.6246,46461.45
272.8109,46444.99
272.9972,46546.11
273.1835,46606.54
273.3697,46647.1
273.5559,46684.7
273.7421,46708.13
273.9283,46728.54
274.1145,46726.65
274.3007,46754.27
274.4868,46802.49
274.6729,46895.38
274.859,46926.15
275.0451,46946.52
275.2311,46864.38
275.4172,46906.17
275.6032,46966.31
275.7892,47035.41
275.9752,47058.27
276.1612,47127.05
276.3472,47111.45
276.5331,47131.66
276.719,47147.85
276.9049,47172.48
277.0908,47162.43
277.2767,47183.52
277.4625,47242.14
277.6484,47259.38
277.8342,47254.57
278.02,47281.22
278.2057,47358.2
278.3915,47438.03
278.5772,47466.67
278.763,47467.49
278.9487,47554.39
279.1343,47634.29
279.32,47653.65
279.5057,47623.63
279.6913,47537.48
279.877,47553.78
280.0625,47593.36
280.2481,47557.95
280.4337,47541.02
280.6192,47639.83
280.8048,47722.65
280.9903,47719.75
281.1758,47709.89
281.3612,47674.58
281.5467,47693.05
281.7321,47775.21
281.9175,47840.7
282.1029,47859.48
282.2884,47904.6
282.4737,47873.91
282.6591,47848.64
282.8444,47888.52
283.0297,47927.66
283.215,47970.42
283.4002,47998.75
283.5855,47985.06
283.7707,47927.91
283.956,47946.53
284.1412,47961.86
284.3264,48051.0
284.5115,48146.98
284.6967,48223.48
284.8818,48230.78
285.0669,48194.58
285.252,48236.35
285.4371,48314.67
285.6222,48312.86
285.8072,48313.96
285.9922,48341.47
286.1772,48426.21
286.3622,48508.07
286.5472,48494.16
286.7321,48475.78
286.9171,48580.95
287.102,48634.63
287.2869,48731.33
287.4717,48865.63
287.6566,48909.88
287.8415,48956.58
288.0263,48998.98
288.2111,48955.52
288.3959,48924.64
288.5806,48976.94
288.7654,49040.82
288.9501,49220.37
289.1348,49308.45
289.3195,49351.86
289.5042,49425.83
289.6889,49533.07
289.8735,49492.79
290.0581,49519.87
290.2428,49503.57
290.4273,49579.63
290.6119,49696.14
290.7965,49761.31
290.981,49819.63
291.1655,49874.36
291.35,49806.12
291.5345,49781.36
291.719,49843.82
291.9034,49924.3
292.0878,50068.44
292.2722,50132.11
292.4566,50142.57
292.641,50220.96
292.8253,50282.07
293.0096,50309.16
293.194,50388.23
293.3783,50468.71
293.5626,50568.82
293.7468,50639.79
293.9311,50720.36
294.1153,50707.66
294.2995,50619.41
294.4837,50590.31
294.6678,50585.08
294.852,50613.43
295.0361,50706.92
295.2202,50790.41
295.4043,50906.93
295.5884,50937.49
295.7725,51002.27
295.9565,51043.83
296.1405,51005.88
296.3246,51036.45
296.5085,51188.64
296.6925,51322.27
296.8764,51378.24
297.0603,51402.09
297.2443,51430.45
297.4282,51448.64
297.612,51446.06
297.7959,51444.56
297.9797,51488.33
298.1635,51483.87
298.3474,51625.46
298.5311,51761.96
298.7149,51750.78
298.8987,51719.1
299.0823,51737.16
299.2661,51722.21
299.4498,51648.55
299.6334,51709.05
299.8171,51805.44
300.0007,51854.77
300.1843,51919.82
300.368,51958.57
300.5515,51976.99
300.7351,52005.12
300.9186,52052.25
301.1021,52057.41
301.2857,52122.28
301.4691,52173.12
301.6526,52272.37
301.8361,52283.64
302.0195,52284.75
302.2029,52336.46
302.3863,52405.79
302.5697,52407.17
302.753,52495.51
302.9364,52599.23
303.1197,52723.31
303.303,52768.33
303.4863,52749.21
303.6696,52666.52
303.8528,52642.02
304.036,52679.07
304.2192,52776.16
304.4024,52821.13
304.5856,52796.93
304.7688,52855.3
304.9519,52931.21
305.135,52976.35
305.3181,52988.2
305.5012,53020.41
305.6842,53111.53
305.8673,53180.56
306.0504,53167.64
306.2333,53085.22
306.4163,53132.41
306.5993,53150.51
306.7822,53214.88
306.9652,53292.12
307.1481,53278.37
307.331,53298.44
307.5139,53306.83
307.6967,53303.62
307.8796,53324.1
308.0624,53374.06
308.2452,53347.74
308.428,53344.12
308.6107,53403.17
308.7935,53413.99
308.9762,53422.85
309.1589,53461.9
309.3416,53505.56
309.5243,53523.02
309.7069,53566.07
309.8896,53557.24
310.0721,53574.55
310.2548,53615.1
310.4373,53657.44
310.6199,53757.81
310.8024,53755.97
310.985,53796.96
311.1674,53740.55
311.3499,53707.14
311.5324,53760.39
311.7148,53875.19
311.8973,53859.51
312.0797,53883.74
312.2621,53950.99
312.4445,53925.88
312.6268,53913.02
312.8091,53974.72
312.9915,53935.74
313.1738,53940.94
313.356,53910.27
313.5383,53889.36
313.7206,53929.01
313.9027,53889.95
314.085,53922.93
314.2672,53961.34
314.4493,54016.92
314.6314,54092.45
314.8136,54163.09
314.9957,54129.85
315.1778,54092.56
315.3598,54116.68
315.5419,54185.19
315.724,54226.32
315.9059,54246.21
316.088,54251.02
316.2699,54333.69
316.4519,54374.15
316.6338,54340.23
316.8157,54248.91
316.9977,54258.36
317.1795,54353.32
317.3614,54440.72
317.5432,54508.02
317.7251,54530.73
317.9069,54443.03
318.0887,54433.07
318.2704,54390.37
318.4522,54433.98
318.6339,54496.64
318.8156,54643.75
318.9973,54626.82
319.179,54698.12
319.3607,54780.28
319.5423,54846.44
319.7239,54861.81
319.9055,54828.62
320.0871,54862.8
320.2687,54898.28
320.4502,54886.47
320.6317,54823.13
320.8132,54883.39
320.9947,54960.96
321.1761,55014.99
321.3576,55030.44
321.5391,55041.09
321.7205,55078.27
321.9019,55108.6
322.0832,55102.13
322.2646,55097.42
322.4459,55102.91
322.6272,55107.66
322.8085,55111.04
322.9898,55124.66
323.1711,55100.3
323.3523,55090.2
323.5335,55077.52
323.7147,55211.17
323.8959,55390.06
324.0771,55463.86
324.2582,55463.23
324.4393,55495.03
324.6204,55548.74
324.8015,55586.83
324.9826,55690.19
325.1637,55818.24
325.3447,55819.99
325.5257,55824.81
325.7067,55788.64
325.8877,55651.49
326.0686,55594.34
326.2496,55650.79
326.4305,55636.93
326.6114,55704.34
326.7922,55769.08
326.9731,55822.01
327.1539,55847.22
327.3347,55908.08
327.5155,55955.58
327.6963,56069.65
327.8771,56096.6
328.0578,55988.55
328.2385,55842.56
328.4193,55867.61
328.5999,55896.83
328.7806,55881.1
328.9613,55918.62
329.1419,55910.89
329.3225,55966.09
329.5031,55949.84
329.6837,55931.7
329.8642,55898.15
330.0447,55891.0
330.2252,55865.16
330.4057,55828.46
330.5862,55837.76
330.7667,55858.88
330.9471,55930.04
331.1275,56043.02
331.3079,56106.84
331.4883,56221.16
331.6687,56229.52
331.849,56046.61
332.0293,55928.11
332.2096,55899.6
332.3899,55937.32
332.5702,56016.81
332.7504,56102.74
332.9306,56188.11
333.1108,56137.93
333.291,56042.34
333.4712,56039.43
333.6514,56102.3
333.8315,56093.04
334.0116,56104.97
334.1917,56180.0
334.3717,56256.52
334.5518,56282.53
334.7318,56208.43
334.9119,56187.14
335.0918,56238.11
335.2718,56287.48
335.4518,56304.13
335.6317,56339.94
335.8116,56426.81
335.9915,56379.65
336.1714,56231.12
336.3513,56211.77
336.5311,56245.09
336.7109,56362.51
336.8907,56410.08
337.0705,56232.12
337.2502,56036.59
337.43,55995.4
337.6097,55910.1
337.7894,55921.21
337.9691,55953.1
338.1488,56016.46
338.3284,56069.3
338.508,56192.37
338.6877,56310.83
338.8672,56311.77
339.0468,56243.21
339.2263,56194.51
339.4059,56535.64
339.5854,56948.46
339.7649,56500.15
339.9443,56259.68
340.1238,56189.27
340.3032,56199.09
340.4826,56222.07
340.662,56114.94
340.8414,56006.22
341.0207,56030.28
341.2001,56055.91
341.3794,56055.51
341.5587,56141.43
341.738,56177.76
341.9172,56178.34
342.0965,56163.66
342.2757,56043.91
342.4549,55866.19
342.6341,55890.56
342.8132,55932.79
342.9923,56132.66
343.1715,56321.65
343.3506,56320.5
343.5296,56050.21
343.7087,55946.87
343.8878,55880.18
344.0668,55886.02
344.2458,55897.5
344.4248,55795.99
344.6037,55767.48
344.7827,55792.36
344.9616,55755.59
345.1405,55772.99
345.3194,55774.34
345.4982,55684.44
345.6771,55630.27
345.8559,55619.99
346.0347,55625.95
346.2135,55583.19
346.3923,55563.98
346.571,55491.78
346.7498,55459.24
346.9285,55542.9
347.1071,55481.87
347.2859,55370.43
347.4645,55421.46
347.6431,55481.52
347.8217,55500.25
348.0003,55389.37
348.1789,55379.14
348.3574,55360.55
348.5359,55294.95
348.7145,55204.23
348.893,55234.37
349.0714,55240.53
349.2499,55110.74
349.4283,55006.42
349.6068,54898.75
349.7852,54859.07
349.9635,54885.73
350.1419,54859.97
350.3202,54803.21
350.4985,54702.27
350.6768,54618.82
350.8551,54563.07
351.0334,54550.0
351.2116,54503.81
351.3898,54518.49
351.568,54440.96
351.7462,54421.61
351.9243,54375.94
352.1025,54290.55
352.2806,54210.67
352.4587,54190.52
352.6368,54130.21
352.8148,54025.45
352.9929,53963.08
353.1709,54012.01
353.3489,53992.55
353.5268,53914.43
353.7048,53826.16
353.8828,53779.12
354.0607,53684.96
354.2386,53676.81
354.4165,53630.01
354.5943,53565.31
354.7722,53564.84
354.95,53646.64
355.1278,53630.52
355.3056,53498.97
355.4833,53300.26
355.6611,53139.53
355.8388,53024.19
356.0165,52981.9
356.1942,53013.79
356.3719,53096.6
356.5495,53054.06
356.7271,52977.5
356.9047,52941.0
357.0823,52916.93
357.2599,52947.93
357.4374,52868.89
357.6149,52711.38
357.7924,52572.84
357.9699,52575.42
358.1474,52518.61
358.3248,52373.83
358.5023,52328.97
358.6797,52200.33
358.8571,52115.17
359.0344,52046.59
359.2118,51931.09
359.3891,51949.23
359.5664,51811.79
359.7437,51765.97
359.9209,51711.38
360.0982,51588.22
360.2754,51401.95
360.4526,51471.23
360.6298,51437.12
360.807,51381.81
360.9841,51369.74
361.1613,51407.96
361.3383,51703.32
361.5154,51628.76
361.6925,51642.24
361.8695,51535.6
362.0466,51366.44
362.2236,51144.3
362.4005,50963.21
362.5775,50702.04
362.7545,50572.49
362.9314,50443.55
363.1083,50534.18
363.2852,51070.99
363.462,51027.64
363.6389,50784.7
363.8157,50521.43
363.9925,50235.09
364.1693,50087.77
364.346,49950.11
364.5228,50050.72
364.6996,50290.99
364.8762,50291.55
365.0529,50354.92
365.2296,50533.6
365.4062,50344.55
365.5829,50228.79
365.7595,50221.95
365.9361,50148.4
366.1126,50046.05
366.2892,51146.16
366.4657,52688.34
366.6422,53034.64
366.8186,52068.21
366.9951,51899.58
367.1716,51146.7
367.348,51985.68
367.5244,52411.78
367.7008,51463.57
367.8772,50791.05
368.0535,50817.47
368.2298,52726.76
368.4061,53939.48
368.5824,53006.17
368.7586,52115.37
368.9349,51567.99
369.1111,50398.66
369.2873,49668.58
369.4635,49574.4
369.6396,49469.98
369.8158,49499.91
369.9919,50185.5
370.168,51288.76
370.3441,51203.92
370.5202,50187.83
370.6962,49487.51
370.8722,49076.15
371.0482,49003.64
371.2242,49188.86
371.4002,49700.45
371.5761,49842.07
371.752,49509.56
371.9279,49579.25
372.1038,49666.28
372.2796,49485.5
372.4555,49399.17
372.6313,49384.92
372.8071,49117.51
372.9829,49050.09
373.1586,49421.6
373.3344,49437.1
373.5101,49016.98
373.6858,48955.52
373.8615,48743.63
374.0371,48925.03
374.2127,49371.51
374.3884,49078.23
374.564,48827.75
374.7395,48706.05
374.9151,48692.41
375.0906,49374.45
375.2661,50008.07
375.4416,49395.79
375.6171,49371.65
375.7925,49506.11
375.968,49571.1
376.1434,49355.48
376.3188,49329.77
376.4941,49317.76
376.6695,49409.17
376.8448,49580.98
377.0201,49873.44
377.1954,50125.88
377.3707,49863.51
377.5459,50167.56
377.7212,50833.92
377.8964,51923.76
378.0715,52145.67
378.2467,51709.44
378.4218,51117.3
378.597,50201.46
378.7721,50145.65
378.9472,50251.15
379.1222,52061.07
379.2973,52444.02
379.4723,52976.22
379.6473,55690.45
379.8223,56538.03
379.9972,54198.6
380.1722,52965.25
380.3471,52791.24
380.522,51242.39
380.6969,50468.66
380.8717,50763.8
381.0466,50388.17
381.2214,50972.76
381.3962,51436.83
381.571,50818.39
381.7457,50454.86
381.9204,50546.84
382.0952,50322.09
382.2699,50752.94
382.4445,51479.97
382.6192,52069.17
382.7938,52700.95
382.9685,53287.13
383.1431,52617.09
383.3176,51363.52
383.4922,50656.95
383.6667,51075.68
383.8412,50820.45
384.0157,50523.26
384.1902,50727.64
384.3646,50590.39
384.5391,50660.18
384.7134,51678.51
384.8878,53705.87
385.0622,55006.39
385.2365,53078.97
385.4109,51588.99
385.5852,51276.69
385.7594,52792.07
385.9337,55865.75
386.1079,57241.79
386.2822,58598.42
386.4564,57792.1
386.6306,54967.82
386.8047,55601.44
386.9789,56813.84
387.153,58808.56
387.3271,58935.58
387.5012,56112.67
387.6752,56046.83
387.8492,57347.26
388.0233,57001.83
388.1972,54407.69
388.3712,54000.45
388.5452,54065.07
388.7191,55143.0
388.893,58194.06
389.0669,57480.44
389.2408,52927.96
389.4146,50889.26
389.5884,49760.57
389.7623,49847.95
389.9361,50205.71
390.1098,49906.46
390.2835,49985.84
390.4573,49870.21
390.631,49871.6
390.8047,50168.03
390.9784,50401.63
391.152,49935.49
391.3256,49819.75
391.4992,49682.14
391.6728,49849.19
391.8464,50990.3
392.0199,50955.52
392.1934,50179.29
392.3669,50480.93
392.5403,51351.28
392.7138,52244.21
392.8873,52943.74
393.0607,52331.27
393.2341,52023.53
393.4074,52155.07
393.5808,51466.31
393.7542,51481.83
393.9274,51647.96
394.1007,51075.43
394.274,52568.92
394.4472,53413.31
394.6205,54681.44
394.7937,55675.58
394.9668,55932.94
395.14,55041.28
395.3131,52413.62
395.4863,50927.8
395.6594,50890.69
395.8325,50609.73
396.0055,51320.09
396.1786,51931.79
396.3516,52639.4
396.5246,51524.46
396.6975,50273.8
396.8705,50618.44
397.0434,52560.98
397.2163,51526.33
397.3892,50936.24
397.5621,51409.44
397.735,52534.1
397.9077,53678.66
398.0806,53482.9
398.2534,54720.18
398.4261,55159.49
398.5989,53204.0
398.7716,53709.85
398.9443,54757.98
399.117,58210.76
399.2896,58614.1
399.4623,55509.37
399.6349,53990.6
399.8075,54260.09
399.9801,52182.84
400.1526,51187.96
400.3252,50563.75
400.4977,50655.04
400.6702,51465.82
400.8427,49793.09
401.0151,49185.83
401.1875,48296.79
401.36,48104.73
401.5323,47858.83
401.7047,47411.1
401.877,47867.74
402.0494,48261.93
402.2216,49142.21
402.394,49146.18
402.5662,49340.29
402.7385,51696.76
402.9107,51491.7
403.0829,49967.03
403.2551,49266.71
403.4272,48641.75
403.5994,48702.47
403.7715,49024.17
403.9436,49611.15
404.1156,49433.79
