Timestamp,12/29/2023 14:03:40
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2795.78
218.2508,2857.78
218.442,2915.39
218.6332,2983.28
218.8244,3045.34
219.0156,3112.45
219.2067,3181.49
219.3979,3251.19
219.589,3328.4
219.7801,3404.05
219.9712,3481.17
220.1623,3561.16
220.3533,3649.35
220.5444,3734.26
220.7354,3826.26
220.9264,3913.59
221.1174,4011.13
221.3083,4109.91
221.4993,4201.39
221.6902,4298.94
221.8812,4406.07
222.0721,4513.37
222.263,4624.46
222.4538,4737.2
222.6447,4851.51
222.8355,4970.01
223.0264,5086.32
223.2172,5211.61
223.408,5339.85
223.5987,5468.53
223.7895,5598.52
223.9802,5737.19
224.1709,5874.07
224.3616,6021.63
224.5524,6163.29
224.743,6309.85
224.9337,6451.16
225.1243,6610.12
225.315,6765.42
225.5056,6916.95
225.6962,7075.95
225.8867,7240.12
226.0773,7408.25
226.2678,7564.08
226.4584,7739.29
226.6489,7915.24
226.8394,8077.5
227.0298,8259.49
227.2203,8449.84
227.4108,8646.92
227.6012,8834.32
227.7916,9017.95
227.982,9212.25
228.1723,9408.11
228.3627,9605.55
228.5531,9797.32
228.7434,9999.27
228.9337,10207.24
229.124,10423.94
229.3143,10633.62
229.5045,10866.11
229.6948,11094.96
229.885,11333.06
230.0752,11568.99
230.2654,11802.54
230.4556,12047.87
230.6457,12279.4
230.8358,12519.51
231.026,12750.14
231.2161,12988.63
231.4062,13235.36
231.5963,13474.31
231.7863,13726.19
231.9764,13988.51
232.1664,14255.8
232.3564,14531.15
232.5464,14799.78
232.7364,15069.39
232.9263,15329.28
233.1163,15607.67
233.3062,15897.6
233.4961,16199.32
233.686,16487.01
233.8758,16734.35
234.0657,17006.19
234.2555,17287.15
234.4454,17576.43
234.6352,17860.95
234.825,18152.08
235.0147,18424.56
235.2045,18706.02
235.3942,18986.7
235.5839,19271.93
235.7737,19553.03
235.9633,19822.83
236.153,20134.84
236.3427,20435.45
236.5323,20725.81
236.7219,21000.41
236.9115,21247.79
237.1011,21518.98
237.2907,21814.63
237.4803,22112.61
237.6698,22392.53
237.8593,22677.83
238.0488,22967.41
238.2383,23255.5
238.4278,23531.43
238.6172,23838.31
238.8066,24133.97
238.9961,24417.88
239.1855,24721.57
239.3748,25006.94
239.5642,25274.67
239.7536,25567.7
239.9429,25844.71
240.1322,26095.19
240.3215,26374.16
240.5108,26649.52
240.7001,26935.22
240.8893,27215.67
241.0786,27481.02
241.2677,27748.18
241.457,28051.93
241.6461,28262.13
241.8353,28491.94
242.0244,28731.69
242.2136,28978.3
242.4027,29231.27
242.5918,29471.82
242.7809,29698.32
242.9699,29831.83
243.159,29994.78
243.348,30299.07
243.537,30602.05
243.726,30865.92
243.915,31081.42
244.1039,31308.35
244.2929,31437.93
244.4818,31543.5
244.6707,31779.27
244.8596,32090.17
245.0485,32362.9
245.2373,32646.77
245.4262,32895.45
245.615,33124.12
245.8038,33315.03
245.9926,33537.39
246.1814,33745.16
246.3701,33755.16
246.5589,33831.87
246.7476,34065.0
246.9363,34377.75
247.1249,34627.37
247.3136,34879.56
247.5023,35093.98
247.6909,35331.08
247.8795,35538.8
248.0681,35755.74
248.2567,35962.09
248.4453,36163.49
248.6338,36351.59
248.8224,36416.19
249.0109,36359.44
249.1994,36520.46
249.3878,36788.92
249.5763,37026.41
249.7648,37227.98
249.9532,37435.74
250.1416,37680.87
250.33,37899.12
250.5183,38120.0
250.7067,38274.48
250.8951,38412.32
251.0834,38561.99
251.2717,38702.49
251.46,38838.45
251.6483,38957.14
251.8365,39023.28
252.0247,38977.61
252.213,39126.23
252.4012,39302.07
252.5894,39522.43
252.7775,39665.53
252.9657,39792.36
253.1538,39987.71
253.3419,40108.23
253.53,40213.07
253.7181,40322.69
253.9062,40438.42
254.0942,40539.03
254.2823,40613.44
254.4703,40678.32
254.6583,40773.4
254.8463,40856.8
255.0342,40892.88
255.2222,40954.23
255.4101,40938.51
255.598,40898.54
255.7859,41019.39
255.9738,41174.86
256.1616,41320.95
256.3495,41478.39
256.5373,41592.69
256.7251,41775.83
256.9129,41864.83
257.1006,41945.58
257.2884,42065.0
257.4761,42193.6
257.6638,42259.57
257.8515,42281.71
258.0392,42351.74
258.2269,42392.11
258.4146,42436.6
258.6022,42498.26
258.7898,42494.74
258.9774,42522.84
259.165,42593.75
259.3525,42648.14
259.5401,42655.28
259.7276,42743.64
259.9151,42798.77
260.1026,42849.42
260.2901,42921.51
260.4776,42991.69
260.665,43119.71
260.8524,43229.21
261.0398,43340.7
261.2272,43367.77
261.4146,43370.48
261.6019,43428.17
261.7893,43476.72
261.9766,43516.4
262.1639,43577.57
262.3512,43559.41
262.5384,43566.22
262.7257,43575.77
262.9129,43598.63
263.1001,43620.92
263.2873,43686.22
263.4745,43720.09
263.6617,43638.0
263.8488,43673.68
264.0359,43717.0
264.2231,43734.51
264.4101,43757.12
264.5972,43793.74
264.7842,43821.45
264.9713,43823.3
265.1583,43836.06
265.3453,43851.19
265.5323,43880.58
265.7193,43913.38
265.9062,43975.65
266.0931,43991.81
266.2801,43998.63
266.4669,44042.87
266.6538,44078.67
266.8407,44136.19
267.0276,44108.71
267.2143,44094.06
267.4012,44126.22
267.588,44060.66
267.7747,44068.55
267.9615,44081.35
268.1482,44065.64
268.3349,44099.05
268.5217,44079.55
268.7083,44035.24
268.895,44032.31
269.0817,44063.45
269.2682,44059.09
269.4549,44018.45
269.6415,43924.23
269.8281,43917.72
270.0146,43957.34
270.2012,43988.13
270.3877,44015.95
270.5742,44017.69
270.7607,44026.72
270.9472,44029.63
271.1336,44016.76
271.32,43993.95
271.5065,43963.82
271.6929,43966.34
271.8792,44008.31
272.0656,44016.85
272.252,44040.97
272.4383,44057.39
272.6246,44042.65
272.8109,44044.06
272.9972,44126.99
273.1835,44182.11
273.3697,44216.45
273.5559,44236.29
273.7421,44260.85
273.9283,44256.37
274.1145,44274.92
274.3007,44286.89
274.4868,44339.08
274.6729,44410.07
274.859,44445.05
275.0451,44455.85
275.2311,44382.34
275.4172,44411.57
275.6032,44465.32
275.7892,44525.57
275.9752,44553.14
276.1612,44594.63
276.3472,44590.65
276.5331,44593.86
276.719,44621.12
276.9049,44648.07
277.0908,44625.85
277.2767,44634.3
277.4625,44692.33
277.6484,44695.1
277.8342,44688.19
278.02,44723.3
278.2057,44791.82
278.3915,44870.63
278.5772,44900.83
278.763,44889.7
278.9487,44965.8
279.1343,45043.06
279.32,45049.49
279.5057,45020.51
279.6913,44941.19
279.877,44949.96
280.0625,44989.84
280.2481,44952.46
280.4337,44930.13
280.6192,45006.96
280.8048,45090.86
280.9903,45090.86
281.1758,45064.34
281.3612,45041.09
281.5467,45053.63
281.7321,45127.47
281.9175,45192.47
282.1029,45212.31
282.2884,45240.2
282.4737,45209.03
282.6591,45190.68
282.8444,45226.46
283.0297,45249.63
283.215,45284.64
283.4002,45319.15
283.5855,45305.21
283.7707,45237.12
283.956,45249.74
284.1412,45279.63
284.3264,45344.8
284.5115,45438.9
284.6967,45505.18
284.8818,45502.24
285.0669,45465.69
285.252,45514.21
285.4371,45575.42
285.6222,45560.12
285.8072,45576.45
285.9922,45590.88
286.1772,45663.21
286.3622,45731.84
286.5472,45736.91
286.7321,45704.79
286.9171,45800.82
287.102,45852.69
287.2869,45946.36
287.4717,46067.62
287.6566,46108.34
287.8415,46153.09
288.0263,46182.31
288.2111,46143.6
288.3959,46104.91
288.5806,46144.51
288.7654,46217.37
288.9501,46375.77
289.1348,46456.45
289.3195,46501.13
289.5042,46569.19
289.6889,46664.91
289.8735,46632.35
290.0581,46662.58
290.2428,46633.49
290.4273,46689.67
290.6119,46803.9
290.7965,46856.99
290.981,46919.19
291.1655,46958.57
291.35,46899.12
291.5345,46886.04
291.719,46940.52
291.9034,47017.88
292.0878,47143.55
292.2722,47194.68
292.4566,47203.12
292.641,47277.98
292.8253,47319.52
293.0096,47358.26
293.194,47440.1
293.3783,47494.37
293.5626,47580.95
293.7468,47664.92
293.9311,47738.12
294.1153,47718.96
294.2995,47631.95
294.4837,47601.52
294.6678,47613.25
294.852,47624.5
295.0361,47709.76
295.2202,47796.72
295.4043,47882.05
295.5884,47915.64
295.7725,47983.04
295.9565,48025.41
296.1405,47983.34
296.3246,48016.52
296.5085,48142.37
296.6925,48281.42
296.8764,48334.32
297.0603,48362.99
297.2443,48392.02
297.4282,48393.04
297.612,48393.65
297.7959,48403.28
297.9797,48448.91
298.1635,48449.41
298.3474,48584.79
298.5311,48717.32
298.7149,48701.24
298.8987,48670.02
299.0823,48694.47
299.2661,48666.72
299.4498,48592.84
299.6334,48655.73
299.8171,48736.29
300.0007,48776.55
300.1843,48830.39
300.368,48878.8
300.5515,48897.45
300.7351,48923.23
300.9186,48955.73
301.1021,48957.37
301.2857,49010.39
301.4691,49058.76
301.6526,49150.17
301.8361,49148.36
302.0195,49152.51
302.2029,49195.97
302.3863,49256.52
302.5697,49261.27
302.753,49340.45
302.9364,49429.74
303.1197,49554.51
303.303,49582.58
303.4863,49582.55
303.6696,49502.25
303.8528,49483.55
304.036,49509.38
304.2192,49595.22
304.4024,49627.12
304.5856,49623.15
304.7688,49673.23
304.9519,49731.47
305.135,49755.96
305.3181,49773.53
305.5012,49816.66
305.6842,49889.28
305.8673,49943.1
306.0504,49937.0
306.2333,49860.34
306.4163,49899.59
306.5993,49907.47
306.7822,49979.23
306.9652,50048.34
307.1481,50043.83
307.331,50050.21
307.5139,50053.5
307.6967,50050.63
307.8796,50061.54
308.0624,50112.44
308.2452,50086.9
308.428,50094.42
308.6107,50131.71
308.7935,50131.48
308.9762,50154.74
309.1589,50189.1
309.3416,50218.04
309.5243,50239.36
309.7069,50273.34
309.8896,50267.78
310.0721,50272.11
310.2548,50333.03
310.4373,50376.8
310.6199,50459.15
310.8024,50464.35
310.985,50496.88
311.1674,50444.37
311.3499,50400.62
311.5324,50449.84
311.7148,50567.64
311.8973,50561.33
312.0797,50580.29
312.2621,50643.71
312.4445,50636.16
312.6268,50623.74
312.8091,50678.6
312.9915,50638.32
313.1738,50647.43
313.356,50618.53
313.5383,50590.01
313.7206,50623.35
313.9027,50606.43
314.085,50625.0
314.2672,50665.59
314.4493,50685.65
314.6314,50768.66
314.8136,50828.91
314.9957,50814.39
315.1778,50781.6
315.3598,50800.67
315.5419,50841.52
315.724,50878.12
315.9059,50873.54
316.088,50888.07
316.2699,50969.12
316.4519,51027.28
316.6338,51016.16
316.8157,50931.51
316.9977,50946.09
317.1795,51051.5
317.3614,51132.66
317.5432,51186.45
317.7251,51199.12
317.9069,51093.04
318.0887,51068.28
318.2704,51039.27
318.4522,51100.6
318.6339,51186.79
318.8156,51333.61
318.9973,51342.51
319.179,51369.46
319.3607,51424.55
319.5423,51481.01
319.7239,51503.62
319.9055,51505.84
320.0871,51528.31
320.2687,51571.52
320.4502,51593.7
320.6317,51538.17
320.8132,51616.91
320.9947,51645.28
321.1761,51672.43
321.3576,51674.37
321.5391,51696.4
321.7205,51753.93
321.9019,51791.86
322.0832,51778.3
322.2646,51760.66
322.4459,51769.13
322.6272,51742.59
322.8085,51723.22
322.9898,51750.01
323.1711,51768.79
323.3523,51769.76
323.5335,51753.74
323.7147,51907.91
323.8959,52096.52
324.0771,52191.4
324.2582,52199.98
324.4393,52234.22
324.6204,52297.0
324.8015,52283.84
324.9826,52361.82
325.1637,52498.91
325.3447,52508.87
325.5257,52549.98
325.7067,52561.34
325.8877,52447.91
326.0686,52423.39
326.2496,52473.3
326.4305,52441.69
326.6114,52501.27
326.7922,52587.0
326.9731,52622.84
327.1539,52602.85
327.3347,52679.91
327.5155,52743.04
327.6963,52828.32
327.8771,52825.01
328.0578,52712.22
328.2385,52565.28
328.4193,52605.37
328.5999,52617.75
328.7806,52598.97
328.9613,52714.21
329.1419,52753.84
329.3225,52839.97
329.5031,52836.79
329.6837,52830.72
329.8642,52815.53
330.0447,52817.81
330.2252,52743.63
330.4057,52661.2
330.5862,52626.25
330.7667,52647.39
330.9471,52722.95
331.1275,52852.95
331.3079,52888.74
331.4883,52973.47
331.6687,52998.61
331.849,52858.16
332.0293,52750.69
332.2096,52676.95
332.3899,52689.69
332.5702,52823.54
332.7504,52900.29
332.9306,52963.26
333.1108,52913.9
333.291,52852.58
333.4712,52805.81
333.6514,52805.32
333.8315,52812.3
334.0116,52837.55
334.1917,52917.48
334.3717,53016.43
334.5518,53079.46
334.7318,53006.05
334.9119,52911.82
335.0918,52984.63
335.2718,53085.95
335.4518,53125.12
335.6317,53173.75
335.8116,53189.3
335.9915,52987.93
336.1714,52806.6
336.3513,52874.33
336.5311,52991.62
336.7109,53056.15
336.8907,53042.66
337.0705,52831.12
337.2502,52657.98
337.43,52667.06
337.6097,52690.86
337.7894,52702.64
337.9691,52676.23
338.1488,52713.0
338.3284,52795.86
338.508,52959.72
338.6877,53097.04
338.8672,53083.72
339.0468,53033.47
339.2263,52910.53
339.4059,53228.9
339.5854,53645.08
339.7649,53285.96
339.9443,53122.78
340.1238,53056.56
340.3032,53033.2
340.4826,53027.59
340.662,52894.09
340.8414,52778.2
341.0207,52816.5
341.2001,52853.29
341.3794,52770.26
341.5587,52835.92
341.738,52936.94
341.9172,52988.59
342.0965,53009.54
342.2757,52852.92
342.4549,52661.34
342.6341,52694.5
342.8132,52742.31
342.9923,53001.91
343.1715,53153.0
343.3506,53083.88
343.5296,52879.72
343.7087,52752.52
343.8878,52620.29
344.0668,52495.94
344.2458,52461.98
344.4248,52383.9
344.6037,52405.68
344.7827,52524.26
344.9616,52553.24
345.1405,52594.65
345.3194,52561.9
345.4982,52541.84
345.6771,52459.31
345.8559,52396.41
346.0347,52338.99
346.2135,52314.32
346.3923,52382.93
346.571,52299.74
346.7498,52297.67
346.9285,52412.89
347.1071,52369.55
347.2859,52193.89
347.4645,52178.41
347.6431,52179.11
347.8217,52260.93
348.0003,52231.65
348.1789,52221.67
348.3574,52167.1
348.5359,52097.91
348.7145,52085.92
348.893,52072.76
349.0714,51981.49
349.2499,51877.92
349.4283,51811.05
349.6068,51692.29
349.7852,51645.91
349.9635,51815.64
350.1419,51841.16
350.3202,51842.81
350.4985,51724.86
350.6768,51603.89
350.8551,51557.68
351.0334,51481.78
351.2116,51414.81
351.3898,51368.57
351.568,51314.97
351.7462,51430.08
351.9243,51396.31
352.1025,51244.68
352.2806,51109.62
352.4587,50991.31
352.6368,50884.75
352.8148,50902.35
352.9929,50946.55
353.1709,50984.38
353.3489,50994.51
353.5268,50973.49
353.7048,50892.27
353.8828,50884.44
354.0607,50797.21
354.2386,50753.19
354.4165,50750.93
354.5943,50707.45
354.7722,50672.32
354.95,50778.29
355.1278,50753.73
355.3056,50553.23
355.4833,50345.31
355.6611,50228.07
355.8388,50095.81
356.0165,50060.94
356.1942,50152.07
356.3719,50233.39
356.5495,49983.71
356.7271,49897.21
356.9047,49817.06
357.0823,49736.44
357.2599,49843.51
357.4374,49832.45
357.6149,49739.34
357.7924,49599.35
357.9699,49489.36
358.1474,49293.6
358.3248,49179.39
358.5023,49107.27
358.6797,48955.65
358.8571,48965.95
359.0344,49030.91
359.2118,49071.46
359.3891,49098.65
359.5664,49048.21
359.7437,49070.39
359.9209,49044.99
360.0982,48936.72
360.2754,48646.68
360.4526,48629.82
360.6298,48564.26
360.807,48448.98
360.9841,48366.76
361.1613,48506.86
361.3383,48786.11
361.5154,48804.8
361.6925,48821.86
361.8695,48525.12
362.0466,48379.61
362.2236,48317.41
362.4005,48207.14
362.5775,48108.0
362.7545,48084.82
362.9314,47915.34
363.1083,47766.28
363.2852,48196.0
363.462,48169.66
363.6389,48008.38
363.8157,47882.41
363.9925,47716.87
364.1693,47571.33
364.346,47377.3
364.5228,47382.77
364.6996,47548.6
364.8762,47501.12
365.0529,47648.05
365.2296,47938.71
365.4062,47845.33
365.5829,47814.13
365.7595,47848.88
365.9361,47813.41
366.1126,47722.3
366.2892,48724.02
366.4657,50065.28
366.6422,50375.71
366.8186,49496.31
366.9951,49308.21
367.1716,48703.93
367.348,49530.04
367.5244,49879.33
367.7008,48961.31
367.8772,48253.04
368.0535,48249.49
368.2298,50061.48
368.4061,51192.73
368.5824,50213.5
368.7586,49406.53
368.9349,48976.04
369.1111,48048.92
369.2873,47439.45
369.4635,47318.63
369.6396,47213.94
369.8158,47300.29
369.9919,48016.54
370.168,49030.51
370.3441,48786.48
370.5202,47676.23
370.6962,46976.79
370.8722,46591.48
371.0482,46621.84
371.2242,46981.78
371.4002,47641.56
371.5761,47779.87
371.752,47404.9
371.9279,47185.62
372.1038,46995.71
372.2796,46862.54
372.4555,47020.37
372.6313,47136.63
372.8071,46832.57
372.9829,46858.81
373.1586,47108.84
373.3344,46860.53
373.5101,46260.85
373.6858,46184.2
373.8615,46175.71
374.0371,46617.81
374.2127,47102.94
374.3884,46687.32
374.564,46296.74
374.7395,46108.02
374.9151,45970.69
375.0906,46747.79
375.2661,47597.66
375.4416,47285.25
375.6171,47405.78
375.7925,47249.4
375.968,47192.56
376.1434,47107.31
376.3188,47073.43
376.4941,47077.91
376.6695,47162.61
376.8448,47322.96
377.0201,47632.06
377.1954,47953.1
377.3707,47875.25
377.5459,48234.31
377.7212,48900.36
377.8964,49938.9
378.0715,50234.96
378.2467,49904.76
378.4218,49419.47
378.597,48416.42
378.7721,48164.47
378.9472,48142.65
379.1222,49851.82
379.2973,50139.11
379.4723,50576.48
379.6473,53094.48
379.8223,53628.86
379.9972,51566.66
380.1722,50748.04
380.3471,50793.58
380.522,49390.58
380.6969,48599.3
380.8717,48921.69
381.0466,48652.54
381.2214,49174.12
381.3962,49320.47
381.571,48557.38
381.7457,48268.09
381.9204,48351.54
382.0952,47887.95
382.2699,48460.67
382.4445,49018.99
382.6192,49371.16
382.7938,49936.71
382.9685,50502.86
383.1431,49937.89
383.3176,48686.87
383.4922,48099.37
383.6667,48575.57
383.8412,48189.34
384.0157,47905.38
384.1902,48348.27
384.3646,48516.45
384.5391,48726.94
384.7134,49735.41
384.8878,51647.09
385.0622,52643.75
385.2365,51001.58
385.4109,49695.72
385.5852,49275.0
385.7594,50604.04
385.9337,53147.47
386.1079,54378.93
386.2822,56063.79
386.4564,55463.43
386.6306,52974.06
386.8047,53584.34
386.9789,54553.07
387.153,56157.57
387.3271,56221.29
387.5012,54027.02
387.6752,54131.96
387.8492,55110.67
388.0233,54682.29
388.1972,52297.57
388.3712,52018.9
388.5452,52167.7
388.7191,52942.6
388.893,55790.21
389.0669,55175.3
389.2408,51396.89
389.4146,49691.13
389.5884,48650.66
389.7623,48833.23
389.9361,49072.66
390.1098,48859.31
390.2835,48909.78
390.4573,48696.63
390.631,48597.99
390.8047,49126.02
390.9784,49570.9
391.152,49270.04
391.3256,49317.42
391.4992,49175.49
391.6728,49280.61
391.8464,50249.33
392.0199,49959.26
392.1934,49046.36
392.3669,49407.64
392.5403,50163.85
392.7138,50738.9
392.8873,51000.94
393.0607,50089.29
393.2341,49515.97
393.4074,49367.57
393.5808,48753.47
393.7542,49052.8
393.9274,49592.15
394.1007,49436.45
394.274,50990.74
394.4472,51733.72
394.6205,53235.71
394.7937,54379.66
394.9668,54776.07
395.14,54212.33
395.3131,51790.12
395.4863,50610.28
395.6594,50481.94
395.8325,50144.77
396.0055,50852.74
396.1786,50887.93
396.3516,51197.58
396.5246,49897.04
396.6975,48312.17
396.8705,48271.76
397.0434,49950.34
397.2163,49293.75
397.3892,49186.82
397.5621,50149.06
397.735,51582.25
397.9077,53041.39
398.0806,53203.37
398.2534,54517.54
398.4261,54809.57
398.5989,53141.72
398.7716,53666.47
398.9443,54887.29
399.117,57987.52
399.2896,58517.27
399.4623,55720.03
399.6349,54351.38
399.8075,54430.71
399.9801,52665.73
400.1526,51890.73
400.3252,51487.68
400.4977,51361.48
400.6702,51748.16
400.8427,50467.06
401.0151,50123.77
401.1875,49437.77
401.36,49365.95
401.5323,49137.82
401.7047,48728.26
401.877,49093.94
402.0494,49622.83
402.2216,50424.31
402.394,50454.83
402.5662,50582.29
402.7385,52874.14
402.9107,52741.4
403.0829,51053.73
403.2551,50198.11
403.4272,49549.12
403.5994,49709.97
403.7715,50409.59
403.9436,51152.51
404.1156,50942.24
