Timestamp,12/29/2023 08:21:52
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2887.09
218.2508,2950.62
218.442,3008.89
218.6332,3078.74
218.8244,3145.08
219.0156,3215.97
219.2067,3285.0
219.3979,3360.98
219.589,3444.35
219.7801,3518.96
219.9712,3601.67
220.1623,3687.03
220.3533,3779.07
220.5444,3868.15
220.7354,3963.15
220.9264,4055.84
221.1174,4158.27
221.3083,4260.13
221.4993,4364.24
221.6902,4465.94
221.8812,4573.75
222.0721,4685.93
222.263,4803.7
222.4538,4923.73
222.6447,5046.69
222.8355,5170.03
223.0264,5296.93
223.2172,5426.69
223.408,5561.2
223.5987,5695.05
223.7895,5837.77
223.9802,5985.26
224.1709,6126.86
224.3616,6281.63
224.5524,6431.66
224.743,6589.2
224.9337,6737.05
225.1243,6910.18
225.315,7073.83
225.5056,7234.34
225.6962,7404.68
225.8867,7579.79
226.0773,7753.56
226.2678,7926.17
226.4584,8109.36
226.6489,8298.33
226.8394,8472.1
227.0298,8668.13
227.2203,8863.71
227.4108,9076.63
227.6012,9280.0
227.7916,9475.95
227.982,9681.18
228.1723,9884.72
228.3627,10098.96
228.5531,10309.76
228.7434,10521.99
228.9337,10746.13
229.124,10975.49
229.3143,11207.45
229.5045,11455.93
229.6948,11694.48
229.885,11951.02
230.0752,12203.18
230.2654,12459.31
230.4556,12709.13
230.6457,12964.82
230.8358,13222.02
231.026,13476.95
231.2161,13732.34
231.4062,13998.22
231.5963,14252.46
231.7863,14528.42
231.9764,14811.05
232.1664,15103.96
232.3564,15390.55
232.5464,15676.38
232.7364,15978.05
232.9263,16252.97
233.1163,16558.17
233.3062,16869.13
233.4961,17199.32
233.686,17502.83
233.8758,17776.76
234.0657,18065.05
234.2555,18383.22
234.4454,18693.01
234.6352,19005.05
234.825,19316.09
235.0147,19607.28
235.2045,19913.69
235.3942,20217.48
235.5839,20530.56
235.7737,20831.69
235.9633,21135.69
236.153,21465.95
236.3427,21805.6
236.5323,22110.78
236.7219,22413.4
236.9115,22699.41
237.1011,22987.83
237.2907,23311.3
237.4803,23637.4
237.6698,23944.54
237.8593,24256.42
238.0488,24568.75
238.2383,24884.76
238.4278,25187.36
238.6172,25523.7
238.8066,25836.92
238.9961,26160.34
239.1855,26492.67
239.3748,26810.58
239.5642,27096.7
239.7536,27420.93
239.9429,27737.25
240.1322,28013.41
240.3215,28307.93
240.5108,28622.14
240.7001,28937.68
240.8893,29241.28
241.0786,29538.8
241.2677,29823.94
241.457,30161.16
241.6461,30398.8
241.8353,30669.35
242.0244,30931.82
242.2136,31192.7
242.4027,31471.08
242.5918,31741.94
242.7809,31989.24
242.9699,32141.62
243.159,32340.32
243.348,32680.22
243.537,33016.03
243.726,33310.38
243.915,33551.05
244.1039,33795.78
244.2929,33942.19
244.4818,34061.59
244.6707,34320.65
244.8596,34671.91
245.0485,34989.64
245.2373,35294.96
245.4262,35588.02
245.615,35837.72
245.8038,36047.02
245.9926,36298.3
246.1814,36522.8
246.3701,36547.82
246.5589,36642.97
246.7476,36893.63
246.9363,37241.23
247.1249,37523.37
247.3136,37822.09
247.5023,38052.26
247.6909,38333.59
247.8795,38568.24
248.0681,38809.47
248.2567,39041.37
248.4453,39258.59
248.6338,39468.28
248.8224,39544.46
249.0109,39485.41
249.1994,39678.3
249.3878,39974.55
249.5763,40245.95
249.7648,40481.12
249.9532,40711.77
250.1416,40983.84
250.33,41238.44
250.5183,41475.94
250.7067,41659.55
250.8951,41825.08
251.0834,41990.28
251.2717,42162.27
251.46,42316.91
251.6483,42461.49
251.8365,42529.43
252.0247,42485.93
252.213,42659.96
252.4012,42857.71
252.5894,43110.68
252.7775,43272.27
252.9657,43427.45
253.1538,43633.16
253.3419,43794.16
253.53,43905.69
253.7181,44043.44
253.9062,44186.07
254.0942,44294.04
254.2823,44372.49
254.4703,44459.31
254.6583,44567.35
254.8463,44667.58
255.0342,44721.05
255.2222,44787.56
255.4101,44778.08
255.598,44756.58
255.7859,44877.15
255.9738,45061.38
256.1616,45223.65
256.3495,45417.97
256.5373,45537.51
256.7251,45747.8
256.9129,45852.16
257.1006,45963.8
257.2884,46093.75
257.4761,46243.93
257.6638,46326.88
257.8515,46358.92
258.0392,46435.83
258.2269,46493.72
258.4146,46540.02
258.6022,46623.1
258.7898,46636.88
258.9774,46670.63
259.165,46745.63
259.3525,46793.72
259.5401,46817.62
259.7276,46900.25
259.9151,46982.33
260.1026,47055.63
260.2901,47138.93
260.4776,47235.59
260.665,47385.45
260.8524,47516.11
261.0398,47624.1
261.2272,47667.34
261.4146,47689.87
261.6019,47746.41
261.7893,47804.42
261.9766,47857.38
262.1639,47930.19
262.3512,47920.75
262.5384,47928.87
262.7257,47940.43
262.9129,47969.87
263.1001,47992.14
263.2873,48068.86
263.4745,48122.65
263.6617,48036.84
263.8488,48088.13
264.0359,48131.62
264.2231,48159.52
264.4101,48203.29
264.5972,48253.46
264.7842,48277.66
264.9713,48292.93
265.1583,48279.78
265.3453,48316.87
265.5323,48369.87
265.7193,48417.0
265.9062,48491.13
266.0931,48511.0
266.2801,48520.64
266.4669,48568.77
266.6538,48627.1
266.8407,48666.49
267.0276,48651.27
267.2143,48639.76
267.4012,48685.55
267.588,48623.72
267.7747,48636.14
267.9615,48654.1
268.1482,48647.66
268.3349,48666.42
268.5217,48656.23
268.7083,48615.27
268.895,48608.43
269.0817,48654.8
269.2682,48654.87
269.4549,48602.76
269.6415,48520.2
269.8281,48509.39
270.0146,48567.85
270.2012,48602.97
270.3877,48637.06
270.5742,48631.6
270.7607,48644.79
270.9472,48649.73
271.1336,48644.06
271.32,48620.62
271.5065,48608.33
271.6929,48607.12
271.8792,48656.6
272.0656,48668.26
272.252,48695.15
272.4383,48720.35
272.6246,48715.76
272.8109,48716.44
272.9972,48807.88
273.1835,48870.9
273.3697,48907.84
273.5559,48947.07
273.7421,48965.42
273.9283,48967.99
274.1145,48988.39
274.3007,49008.75
274.4868,49060.33
274.6729,49158.97
274.859,49194.8
275.0451,49212.64
275.2311,49122.32
275.4172,49174.65
275.6032,49229.17
275.7892,49299.28
275.9752,49329.72
276.1612,49394.77
276.3472,49376.26
276.5331,49391.03
276.719,49413.46
276.9049,49433.85
277.0908,49424.44
277.2767,49444.78
277.4625,49491.5
277.6484,49515.71
277.8342,49513.76
278.02,49553.2
278.2057,49618.23
278.3915,49711.62
278.5772,49758.58
278.763,49736.42
278.9487,49825.15
279.1343,49910.86
279.32,49924.13
279.5057,49897.68
279.6913,49818.05
279.877,49825.24
280.0625,49858.4
280.2481,49833.5
280.4337,49816.48
280.6192,49917.73
280.8048,49999.01
280.9903,50009.45
281.1758,49974.65
281.3612,49939.91
281.5467,49965.39
281.7321,50049.88
281.9175,50115.8
282.1029,50141.16
282.2884,50180.31
282.4737,50152.77
282.6591,50133.42
282.8444,50181.08
283.0297,50207.99
283.215,50253.98
283.4002,50293.55
283.5855,50276.47
283.7707,50209.19
283.956,50232.68
284.1412,50259.67
284.3264,50331.9
284.5115,50441.05
284.6967,50522.02
284.8818,50515.61
285.0669,50482.96
285.252,50532.67
285.4371,50591.87
285.6222,50595.13
285.8072,50608.17
285.9922,50630.01
286.1772,50725.42
286.3622,50806.95
286.5472,50790.67
286.7321,50778.06
286.9171,50886.77
287.102,50943.26
287.2869,51042.16
287.4717,51174.51
287.6566,51221.62
287.8415,51285.47
288.0263,51318.4
288.2111,51280.57
288.3959,51245.14
288.5806,51296.96
288.7654,51372.24
288.9501,51542.35
289.1348,51628.93
289.3195,51679.35
289.5042,51773.33
289.6889,51888.24
289.8735,51847.88
290.0581,51878.43
290.2428,51851.22
290.4273,51920.99
290.6119,52059.21
290.7965,52104.32
290.981,52182.22
291.1655,52228.94
291.35,52162.05
291.5345,52156.57
291.719,52206.78
291.9034,52300.82
292.0878,52451.25
292.2722,52508.89
292.4566,52519.36
292.641,52600.79
292.8253,52652.92
293.0096,52685.45
293.194,52780.82
293.3783,52867.81
293.5626,52959.33
293.7468,53035.88
293.9311,53118.66
294.1153,53103.12
294.2995,53021.69
294.4837,52998.65
294.6678,52999.26
294.852,53028.29
295.0361,53118.07
295.2202,53204.46
295.4043,53313.17
295.5884,53351.5
295.7725,53409.27
295.9565,53460.72
296.1405,53443.9
296.3246,53466.62
296.5085,53611.21
296.6925,53752.7
296.8764,53815.17
297.0603,53850.88
297.2443,53883.16
297.4282,53893.16
297.612,53883.59
297.7959,53900.11
297.9797,53950.11
298.1635,53936.48
298.3474,54085.91
298.5311,54233.42
298.7149,54221.85
298.8987,54183.34
299.0823,54219.18
299.2661,54187.71
299.4498,54098.01
299.6334,54182.91
299.8171,54272.5
300.0007,54327.36
300.1843,54396.26
300.368,54436.52
300.5515,54466.24
300.7351,54510.6
300.9186,54553.88
301.1021,54556.85
301.2857,54618.26
301.4691,54663.68
301.6526,54783.52
301.8361,54782.19
302.0195,54785.04
302.2029,54838.66
302.3863,54914.36
302.5697,54916.12
302.753,55000.13
302.9364,55120.44
303.1197,55255.44
303.303,55297.22
303.4863,55290.98
303.6696,55215.76
303.8528,55188.66
304.036,55206.48
304.2192,55302.37
304.4024,55353.99
304.5856,55346.06
304.7688,55398.87
304.9519,55479.18
305.135,55517.36
305.3181,55540.83
305.5012,55579.35
305.6842,55676.6
305.8673,55729.63
306.0504,55727.28
306.2333,55657.09
306.4163,55698.07
306.5993,55709.73
306.7822,55781.73
306.9652,55854.27
307.1481,55848.23
307.331,55870.94
307.5139,55890.75
307.6967,55868.6
307.8796,55892.28
308.0624,55950.79
308.2452,55936.47
308.428,55922.8
308.6107,55990.41
308.7935,55990.07
308.9762,56008.0
309.1589,56057.22
309.3416,56091.93
309.5243,56108.3
309.7069,56144.74
309.8896,56150.03
310.0721,56172.36
310.2548,56227.46
310.4373,56269.19
310.6199,56366.02
310.8024,56367.07
310.985,56408.46
311.1674,56357.85
311.3499,56307.55
311.5324,56374.0
311.7148,56482.45
311.8973,56477.24
312.0797,56512.5
312.2621,56572.24
312.4445,56547.54
312.6268,56535.85
312.8091,56608.57
312.9915,56561.58
313.1738,56569.28
313.356,56550.1
313.5383,56517.71
313.7206,56561.93
313.9027,56532.08
314.085,56545.22
314.2672,56599.96
314.4493,56665.61
314.6314,56729.14
314.8136,56790.46
314.9957,56764.0
315.1778,56741.29
315.3598,56773.51
315.5419,56826.65
315.724,56869.76
315.9059,56893.97
316.088,56898.25
316.2699,56979.21
316.4519,57034.71
316.6338,57005.46
316.8157,56923.05
316.9977,56915.11
317.1795,57017.03
317.3614,57105.11
317.5432,57178.19
317.7251,57210.04
317.9069,57111.44
318.0887,57102.22
318.2704,57060.67
318.4522,57104.87
318.6339,57188.35
318.8156,57331.1
318.9973,57324.78
319.179,57392.06
319.3607,57475.0
319.5423,57550.43
319.7239,57562.65
319.9055,57539.25
320.0871,57564.63
320.2687,57593.21
320.4502,57584.45
320.6317,57530.36
320.8132,57598.34
320.9947,57669.31
321.1761,57720.75
321.3576,57742.92
321.5391,57750.75
321.7205,57795.95
321.9019,57823.84
322.0832,57826.49
322.2646,57811.72
322.4459,57824.69
322.6272,57828.61
322.8085,57824.68
322.9898,57839.31
323.1711,57827.97
323.3523,57817.84
323.5335,57805.8
323.7147,57949.97
323.8959,58127.91
324.0771,58198.7
324.2582,58212.73
324.4393,58255.86
324.6204,58305.8
324.8015,58343.81
324.9826,58442.31
325.1637,58585.25
325.3447,58579.53
325.5257,58589.81
325.7067,58562.95
325.8877,58420.17
326.0686,58373.15
326.2496,58431.92
326.4305,58420.67
326.6114,58486.35
326.7922,58548.96
326.9731,58592.23
327.1539,58626.19
327.3347,58687.98
327.5155,58740.38
327.6963,58859.72
327.8771,58893.69
328.0578,58778.8
328.2385,58639.51
328.4193,58653.76
328.5999,58683.86
328.7806,58675.85
328.9613,58725.11
329.1419,58714.24
329.3225,58780.51
329.5031,58742.56
329.6837,58726.83
329.8642,58703.79
330.0447,58701.72
330.2252,58678.8
330.4057,58628.38
330.5862,58644.38
330.7667,58672.12
330.9471,58728.62
331.1275,58862.71
331.3079,58932.4
331.4883,59058.58
331.6687,59055.07
331.849,58879.86
332.0293,58764.4
332.2096,58714.63
332.3899,58748.05
332.5702,58836.11
332.7504,58928.54
332.9306,59024.91
333.1108,58969.92
333.291,58877.06
333.4712,58876.74
333.6514,58931.93
333.8315,58924.84
334.0116,58938.21
334.1917,59016.24
334.3717,59089.47
334.5518,59143.09
334.7318,59056.07
334.9119,59039.71
335.0918,59092.46
335.2718,59138.39
335.4518,59167.3
335.6317,59207.69
335.8116,59282.59
335.9915,59226.08
336.1714,59075.04
336.3513,59048.12
336.5311,59097.62
336.7109,59209.92
336.8907,59250.78
337.0705,59082.97
337.2502,58892.45
337.43,58843.95
337.6097,58761.53
337.7894,58764.32
337.9691,58809.71
338.1488,58870.11
338.3284,58914.91
338.508,59042.19
338.6877,59176.19
338.8672,59178.3
339.0468,59096.46
339.2263,59056.7
339.4059,59419.27
339.5854,59792.94
339.7649,59420.09
339.9443,59166.96
340.1238,59074.7
340.3032,59073.16
340.4826,59083.16
340.662,58994.58
340.8414,58876.42
341.0207,58910.01
341.2001,58939.58
341.3794,58912.24
341.5587,58996.78
341.738,59050.25
341.9172,59053.77
342.0965,59040.55
342.2757,58916.22
342.4549,58727.53
342.6341,58756.62
342.8132,58804.86
342.9923,59019.78
343.1715,59218.78
343.3506,59205.17
343.5296,58938.65
343.7087,58823.13
343.8878,58751.48
344.0668,58746.13
344.2458,58750.94
344.4248,58636.12
344.6037,58598.73
344.7827,58647.95
344.9616,58629.22
345.1405,58633.71
345.3194,58631.84
345.4982,58562.51
345.6771,58492.77
345.8559,58486.02
346.0347,58474.18
346.2135,58432.39
346.3923,58421.73
346.571,58352.37
346.7498,58332.07
346.9285,58399.99
347.1071,58342.37
347.2859,58219.41
347.4645,58274.68
347.6431,58343.99
347.8217,58351.92
348.0003,58265.09
348.1789,58243.33
348.3574,58219.11
348.5359,58138.21
348.7145,58059.04
348.893,58080.04
349.0714,58081.97
349.2499,57974.87
349.4283,57862.3
349.6068,57740.96
349.7852,57706.28
349.9635,57735.74
350.1419,57717.79
350.3202,57664.85
350.4985,57543.46
350.6768,57454.92
350.8551,57395.65
351.0334,57374.21
351.2116,57338.69
351.3898,57354.04
351.568,57249.65
351.7462,57254.75
351.9243,57207.93
352.1025,57121.48
352.2806,57027.82
352.4587,56996.73
352.6368,56930.12
352.8148,56827.33
352.9929,56772.25
353.1709,56819.05
353.3489,56819.47
353.5268,56729.63
353.7048,56642.57
353.8828,56593.3
354.0607,56496.29
354.2386,56487.71
354.4165,56432.78
354.5943,56374.67
354.7722,56369.33
354.95,56445.24
355.1278,56435.56
355.3056,56282.33
355.4833,56092.36
355.6611,55923.74
355.8388,55823.03
356.0165,55755.17
356.1942,55806.93
356.3719,55876.36
356.5495,55820.04
356.7271,55744.74
356.9047,55696.81
357.0823,55683.83
357.2599,55709.49
357.4374,55629.83
357.6149,55476.81
357.7924,55334.19
357.9699,55325.61
358.1474,55246.71
358.3248,55102.17
358.5023,55062.61
358.6797,54907.81
358.8571,54832.63
359.0344,54764.69
359.2118,54664.81
359.3891,54677.29
359.5664,54534.13
359.7437,54501.32
359.9209,54461.13
360.0982,54302.35
360.2754,54120.22
360.4526,54182.3
360.6298,54149.47
360.807,54075.02
360.9841,54059.52
361.1613,54117.3
361.3383,54411.52
361.5154,54338.53
361.6925,54366.82
361.8695,54249.28
362.0466,54053.95
362.2236,53843.74
362.4005,53656.51
362.5775,53404.43
362.7545,53267.45
362.9314,53151.15
363.1083,53231.73
363.2852,53783.56
363.462,53695.88
363.6389,53468.98
363.8157,53212.53
363.9925,52926.11
364.1693,52763.59
364.346,52626.62
364.5228,52726.37
364.6996,52958.4
364.8762,52956.46
365.0529,53026.86
365.2296,53221.9
365.4062,52997.68
365.5829,52928.12
365.7595,52930.11
365.9361,52822.26
366.1126,52738.93
366.2892,53950.61
366.4657,55477.41
366.6422,55738.74
366.8186,54834.94
366.9951,54657.19
367.1716,53900.07
367.348,54840.2
367.5244,55127.88
367.7008,54172.9
367.8772,53486.01
368.0535,53597.92
368.2298,55583.71
368.4061,56752.68
368.5824,55663.79
368.7586,54894.78
368.9349,54326.94
369.1111,53084.2
369.2873,52360.89
369.4635,52277.25
369.6396,52120.15
369.8158,52194.33
369.9919,52912.11
370.168,54059.8
370.3441,53860.29
370.5202,52842.32
370.6962,52148.53
370.8722,51741.2
371.0482,51640.69
371.2242,51842.13
371.4002,52390.11
371.5761,52502.67
371.752,52171.98
371.9279,52240.43
372.1038,52311.37
372.2796,52097.48
372.4555,52058.57
372.6313,52036.03
372.8071,51741.16
372.9829,51692.8
373.1586,52089.37
373.3344,52022.92
373.5101,51622.8
373.6858,51561.81
373.8615,51359.67
374.0371,51565.47
374.2127,52020.74
374.3884,51686.93
374.564,51439.12
374.7395,51319.37
374.9151,51300.66
375.0906,52038.34
375.2661,52636.62
375.4416,52030.78
375.6171,52059.16
375.7925,52189.52
375.968,52234.2
376.1434,51995.67
376.3188,51999.36
376.4941,51978.54
376.6695,52071.7
376.8448,52249.59
377.0201,52542.89
377.1954,52801.63
377.3707,52545.17
377.5459,52910.06
377.7212,53623.59
377.8964,54746.76
378.0715,54897.81
378.2467,54508.55
378.4218,53897.44
378.597,52951.96
378.7721,52901.42
378.9472,53017.42
379.1222,54948.89
379.2973,55175.12
379.4723,55858.02
379.6473,58799.8
379.8223,59349.29
379.9972,57047.69
380.1722,55884.79
380.3471,55712.11
380.522,53995.5
380.6969,53265.61
380.8717,53578.12
381.0466,53104.75
381.2214,53801.6
381.3962,54164.91
381.571,53556.32
381.7457,53173.18
381.9204,53327.97
382.0952,53012.97
382.2699,53545.59
382.4445,54236.1
382.6192,54900.18
382.7938,55551.09
382.9685,56126.58
383.1431,55412.53
383.3176,54128.82
383.4922,53498.2
383.6667,53909.21
383.8412,53546.8
384.0157,53264.22
384.1902,53520.19
384.3646,53372.07
384.5391,53491.42
384.7134,54522.77
384.8878,56692.39
385.0622,57818.98
385.2365,55812.34
385.4109,54462.37
385.5852,54160.58
385.7594,55815.99
385.9337,58816.75
386.1079,60141.25
386.2822,61532.29
386.4564,61208.94
386.6306,58603.33
386.8047,58759.32
386.9789,59906.06
387.153,61747.47
387.3271,62261.77
387.5012,60330.57
387.6752,59426.72
387.8492,60504.66
388.0233,60102.2
388.1972,57543.66
388.3712,57067.6
388.5452,57153.56
388.7191,58214.89
388.893,61182.46
389.0669,60674.4
389.2408,56147.15
389.4146,53862.85
389.5884,52690.96
389.7623,52736.68
389.9361,52977.56
390.1098,52690.8
390.2835,52784.48
390.4573,52662.33
390.631,52677.4
390.8047,53013.59
390.9784,53231.79
391.152,52766.31
391.3256,52650.13
391.4992,52516.75
391.6728,52713.25
391.8464,53857.07
392.0199,53743.25
392.1934,52952.72
392.3669,53380.96
392.5403,54230.45
392.7138,55153.7
392.8873,55803.11
393.0607,55140.99
393.2341,54873.19
393.4074,54969.95
393.5808,54237.12
393.7542,54323.87
393.9274,54440.76
394.1007,53934.76
394.274,55532.7
394.4472,56362.18
394.6205,57684.42
394.7937,58708.16
394.9668,58984.42
395.14,58023.24
395.3131,55315.26
395.4863,53910.39
395.6594,53863.29
395.8325,53462.66
396.0055,54241.69
396.1786,54809.85
396.3516,55515.93
396.5246,54297.34
396.6975,53036.97
396.8705,53540.41
397.0434,55388.4
397.2163,54254.09
397.3892,53718.69
397.5621,54358.43
397.735,55493.06
397.9077,56632.81
398.0806,56369.69
398.2534,57916.32
398.4261,58067.77
398.5989,56238.5
398.7716,56719.86
398.9443,58039.23
399.117,61141.83
399.2896,61866.45
399.4623,59430.27
399.6349,57276.0
399.8075,57377.35
399.9801,55141.55
400.1526,54097.84
400.3252,53536.09
400.4977,53625.17
400.6702,54328.28
400.8427,52603.09
401.0151,52054.88
401.1875,51152.36
401.36,50984.05
401.5323,50640.81
401.7047,50217.26
401.877,50694.69
402.0494,51101.81
402.2216,51999.49
402.394,51955.12
402.5662,52255.71
402.7385,54686.64
402.9107,54360.89
403.0829,52798.25
403.2551,52134.39
403.4272,51529.69
403.5994,51524.33
403.7715,51908.62
403.9436,52457.9
404.1156,52307.59
