Timestamp,12/29/2023 00:54:29
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.68
218.2508,2848.88
218.442,2905.77
218.6332,2975.52
218.8244,3037.31
219.0156,3105.95
219.2067,3175.67
219.3979,3247.42
219.589,3323.71
219.7801,3399.18
219.9712,3475.34
220.1623,3559.46
220.3533,3647.71
220.5444,3732.49
220.7354,3827.1
220.9264,3915.76
221.1174,4013.58
221.3083,4114.08
221.4993,4207.94
221.6902,4305.5
221.8812,4413.1
222.0721,4521.47
222.263,4636.23
222.4538,4749.31
222.6447,4866.03
222.8355,4987.4
223.0264,5105.87
223.2172,5229.58
223.408,5359.63
223.5987,5491.0
223.7895,5620.94
223.9802,5764.18
224.1709,5901.2
224.3616,6050.26
224.5524,6193.52
224.743,6344.47
224.9337,6488.51
225.1243,6653.5
225.315,6809.21
225.5056,6964.14
225.6962,7126.68
225.8867,7294.05
226.0773,7464.17
226.2678,7623.32
226.4584,7803.2
226.6489,7978.25
226.8394,8150.86
227.0298,8335.11
227.2203,8527.31
227.4108,8722.68
227.6012,8921.64
227.7916,9106.92
227.982,9309.56
228.1723,9504.28
228.3627,9710.19
228.5531,9907.94
228.7434,10118.05
228.9337,10321.97
229.124,10545.02
229.3143,10768.0
229.5045,11001.68
229.6948,11236.08
229.885,11475.91
230.0752,11724.18
230.2654,11965.51
230.4556,12207.47
230.6457,12451.96
230.8358,12697.62
231.026,12935.24
231.2161,13177.86
231.4062,13433.29
231.5963,13683.74
231.7863,13942.55
231.9764,14208.6
232.1664,14484.07
232.3564,14770.47
232.5464,15037.54
232.7364,15325.06
232.9263,15592.19
233.1163,15878.0
233.3062,16176.25
233.4961,16487.94
233.686,16773.27
233.8758,17042.28
234.0657,17320.19
234.2555,17617.85
234.4454,17916.69
234.6352,18215.36
234.825,18506.84
235.0147,18790.08
235.2045,19077.15
235.3942,19365.65
235.5839,19669.56
235.7737,19959.28
235.9633,20245.93
236.153,20558.57
236.3427,20864.35
236.5323,21175.04
236.7219,21466.95
236.9115,21723.5
237.1011,22003.37
237.2907,22304.52
237.4803,22625.42
237.6698,22909.1
237.8593,23205.75
238.0488,23507.37
238.2383,23806.99
238.4278,24097.17
238.6172,24410.33
238.8066,24713.54
238.9961,25017.78
239.1855,25336.42
239.3748,25636.66
239.5642,25917.24
239.7536,26218.69
239.9429,26504.04
240.1322,26781.59
240.3215,27064.37
240.5108,27350.42
240.7001,27660.76
240.8893,27939.66
241.0786,28225.57
241.2677,28500.38
241.457,28806.94
241.6461,29033.87
241.8353,29284.27
242.0244,29538.75
242.2136,29795.68
242.4027,30058.36
242.5918,30304.73
242.7809,30548.27
242.9699,30688.73
243.159,30869.46
243.348,31187.02
243.537,31512.32
243.726,31788.49
243.915,32019.0
244.1039,32252.7
244.2929,32386.4
244.4818,32500.6
244.6707,32749.95
244.8596,33074.42
245.0485,33379.6
245.2373,33666.44
245.4262,33942.41
245.615,34164.85
245.8038,34373.68
245.9926,34606.77
246.1814,34831.72
246.3701,34857.8
246.5589,34930.13
246.7476,35183.02
246.9363,35508.38
247.1249,35766.15
247.3136,36025.75
247.5023,36262.45
247.6909,36526.16
247.8795,36748.41
248.0681,36983.55
248.2567,37195.43
248.4453,37410.91
248.6338,37597.57
248.8224,37675.33
249.0109,37615.36
249.1994,37785.84
249.3878,38083.2
249.5763,38337.49
249.7648,38555.73
249.9532,38777.46
250.1416,39030.25
250.33,39261.89
250.5183,39495.12
250.7067,39672.47
250.8951,39828.82
251.0834,39985.45
251.2717,40141.78
251.46,40286.26
251.6483,40420.53
251.8365,40494.38
252.0247,40453.82
252.213,40603.16
252.4012,40787.75
252.5894,41036.88
252.7775,41196.5
252.9657,41334.24
253.1538,41531.63
253.3419,41667.77
253.53,41782.8
253.7181,41906.4
253.9062,42026.82
254.0942,42139.93
254.2823,42226.71
254.4703,42298.8
254.6583,42401.88
254.8463,42501.15
255.0342,42539.52
255.2222,42607.89
255.4101,42596.88
255.598,42570.61
255.7859,42683.79
255.9738,42854.46
256.1616,43012.49
256.3495,43196.14
256.5373,43309.24
256.7251,43510.59
256.9129,43621.46
257.1006,43705.12
257.2884,43837.85
257.4761,43979.21
257.6638,44048.65
257.8515,44092.75
258.0392,44150.8
258.2269,44196.96
258.4146,44264.89
258.6022,44325.38
258.7898,44333.38
258.9774,44376.4
259.165,44447.8
259.3525,44505.08
259.5401,44525.0
259.7276,44604.39
259.9151,44671.34
260.1026,44738.79
260.2901,44828.27
260.4776,44900.23
260.665,45052.45
260.8524,45157.37
261.0398,45277.47
261.2272,45325.68
261.4146,45330.94
261.6019,45386.88
261.7893,45455.87
261.9766,45497.44
262.1639,45567.17
262.3512,45552.59
262.5384,45565.76
262.7257,45572.51
262.9129,45614.03
263.1001,45624.54
263.2873,45700.2
263.4745,45754.01
263.6617,45681.65
263.8488,45709.52
264.0359,45752.12
264.2231,45775.26
264.4101,45816.98
264.5972,45866.14
264.7842,45885.49
264.9713,45907.71
265.1583,45908.56
265.3453,45929.69
265.5323,45980.78
265.7193,46007.36
265.9062,46083.92
266.0931,46108.07
266.2801,46106.23
266.4669,46176.23
266.6538,46221.41
266.8407,46273.43
267.0276,46249.29
267.2143,46236.76
267.4012,46285.9
267.588,46228.12
267.7747,46229.65
267.9615,46239.69
268.1482,46249.43
268.3349,46262.06
268.5217,46259.04
268.7083,46214.23
268.895,46222.17
269.0817,46258.97
269.2682,46260.32
269.4549,46214.31
269.6415,46117.89
269.8281,46113.21
270.0146,46172.79
270.2012,46209.66
270.3877,46250.35
270.5742,46246.13
270.7607,46252.26
270.9472,46251.95
271.1336,46251.42
271.32,46242.78
271.5065,46214.29
271.6929,46221.45
271.8792,46272.05
272.0656,46273.34
272.252,46313.46
272.4383,46323.99
272.6246,46323.56
272.8109,46327.96
272.9972,46408.17
273.1835,46480.35
273.3697,46510.19
273.5559,46547.03
273.7421,46570.18
273.9283,46581.13
274.1145,46594.47
274.3007,46609.47
274.4868,46656.26
274.6729,46743.83
274.859,46780.47
275.0451,46804.4
275.2311,46725.75
275.4172,46767.99
275.6032,46821.81
275.7892,46900.32
275.9752,46925.51
276.1612,46987.12
276.3472,46973.66
276.5331,46969.68
276.719,47010.36
276.9049,47039.53
277.0908,47018.11
277.2767,47044.82
277.4625,47091.06
277.6484,47115.01
277.8342,47102.93
278.02,47140.57
278.2057,47209.56
278.3915,47301.44
278.5772,47335.13
278.763,47314.73
278.9487,47407.1
279.1343,47488.56
279.32,47508.61
279.5057,47481.49
279.6913,47397.59
279.877,47413.15
280.0625,47445.13
280.2481,47411.11
280.4337,47402.01
280.6192,47497.95
280.8048,47573.64
280.9903,47578.07
281.1758,47566.6
281.3612,47530.54
281.5467,47542.96
281.7321,47638.56
281.9175,47699.44
282.1029,47717.91
282.2884,47750.38
282.4737,47723.59
282.6591,47713.06
282.8444,47750.06
283.0297,47781.28
283.215,47826.47
283.4002,47859.33
283.5855,47850.77
283.7707,47784.1
283.956,47794.76
284.1412,47814.7
284.3264,47902.59
284.5115,48011.05
284.6967,48080.22
284.8818,48075.49
285.0669,48048.33
285.252,48091.78
285.4371,48161.21
285.6222,48151.36
285.8072,48171.37
285.9922,48194.65
286.1772,48277.62
286.3622,48345.09
286.5472,48346.45
286.7321,48335.45
286.9171,48419.78
287.102,48471.11
287.2869,48576.71
287.4717,48695.26
287.6566,48746.82
287.8415,48805.25
288.0263,48849.23
288.2111,48798.58
288.3959,48761.78
288.5806,48823.95
288.7654,48879.49
288.9501,49055.62
289.1348,49140.34
289.3195,49186.95
289.5042,49267.02
289.6889,49384.63
289.8735,49344.96
290.0581,49374.19
290.2428,49351.61
290.4273,49410.73
290.6119,49539.18
290.7965,49586.69
290.981,49654.17
291.1655,49706.13
291.35,49638.42
291.5345,49622.69
291.719,49688.96
291.9034,49770.42
292.0878,49912.79
292.2722,49963.85
292.4566,49972.91
292.641,50051.87
292.8253,50110.69
293.0096,50138.78
293.194,50235.13
293.3783,50300.32
293.5626,50397.23
293.7468,50476.75
293.9311,50541.43
294.1153,50529.14
294.2995,50447.32
294.4837,50421.5
294.6678,50411.54
294.852,50436.62
295.0361,50530.86
295.2202,50619.12
295.4043,50722.11
295.5884,50762.19
295.7725,50826.76
295.9565,50878.39
296.1405,50840.96
296.3246,50861.09
296.5085,51010.15
296.6925,51151.0
296.8764,51207.42
297.0603,51232.02
297.2443,51259.54
297.4282,51259.0
297.612,51256.41
297.7959,51264.12
297.9797,51304.22
298.1635,51297.22
298.3474,51445.97
298.5311,51571.15
298.7149,51554.12
298.8987,51522.02
299.0823,51550.55
299.2661,51531.39
299.4498,51449.74
299.6334,51521.14
299.8171,51617.82
300.0007,51655.86
300.1843,51730.94
300.368,51776.97
300.5515,51787.59
300.7351,51815.6
300.9186,51861.25
301.1021,51871.01
301.2857,51942.0
301.4691,51983.64
301.6526,52080.44
301.8361,52087.63
302.0195,52090.25
302.2029,52128.55
302.3863,52199.97
302.5697,52204.2
302.753,52291.82
302.9364,52392.68
303.1197,52531.7
303.303,52560.69
303.4863,52550.56
303.6696,52474.25
303.8528,52439.12
304.036,52485.85
304.2192,52578.67
304.4024,52621.35
304.5856,52599.14
304.7688,52650.73
304.9519,52727.17
305.135,52754.34
305.3181,52776.2
305.5012,52814.48
305.6842,52898.18
305.8673,52962.17
306.0504,52961.11
306.2333,52888.75
306.4163,52915.69
306.5993,52938.48
306.7822,53015.54
306.9652,53074.77
307.1481,53065.39
307.331,53085.3
307.5139,53086.89
307.6967,53076.98
307.8796,53101.66
308.0624,53157.68
308.2452,53126.97
308.428,53131.43
308.6107,53179.22
308.7935,53192.01
308.9762,53208.25
309.1589,53258.68
309.3416,53291.56
309.5243,53315.07
309.7069,53346.46
309.8896,53342.48
310.0721,53350.19
310.2548,53399.5
310.4373,53440.78
310.6199,53531.58
310.8024,53527.13
310.985,53574.62
311.1674,53523.35
311.3499,53465.76
311.5324,53529.73
311.7148,53660.46
311.8973,53640.45
312.0797,53654.79
312.2621,53714.92
312.4445,53702.34
312.6268,53697.29
312.8091,53751.78
312.9915,53709.54
313.1738,53713.69
313.356,53685.73
313.5383,53663.74
313.7206,53698.22
313.9027,53657.73
314.085,53691.53
314.2672,53730.64
314.4493,53786.53
314.6314,53856.13
314.8136,53924.96
314.9957,53890.92
315.1778,53851.03
315.3598,53893.3
315.5419,53953.82
315.724,53984.7
315.9059,54006.4
316.088,54015.46
316.2699,54097.92
316.4519,54145.32
316.6338,54106.74
316.8157,54008.59
316.9977,54013.0
317.1795,54104.02
317.3614,54196.99
317.5432,54277.75
317.7251,54297.01
317.9069,54207.46
318.0887,54193.37
318.2704,54143.71
318.4522,54189.86
318.6339,54253.24
318.8156,54392.66
318.9973,54387.66
319.179,54461.57
319.3607,54542.52
319.5423,54600.94
319.7239,54605.57
319.9055,54584.86
320.0871,54618.55
320.2687,54641.11
320.4502,54630.55
320.6317,54567.08
320.8132,54638.87
320.9947,54709.06
321.1761,54767.93
321.3576,54776.28
321.5391,54786.11
321.7205,54825.52
321.9019,54854.17
322.0832,54846.81
322.2646,54842.39
322.4459,54846.04
322.6272,54847.02
322.8085,54842.9
322.9898,54849.9
323.1711,54843.65
323.3523,54824.11
323.5335,54818.08
323.7147,54957.98
323.8959,55129.16
324.0771,55197.98
324.2582,55202.03
324.4393,55234.92
324.6204,55288.48
324.8015,55324.84
324.9826,55425.22
325.1637,55553.14
325.3447,55556.35
325.5257,55561.4
325.7067,55537.81
325.8877,55384.68
326.0686,55322.92
326.2496,55369.13
326.4305,55370.56
326.6114,55442.86
326.7922,55491.35
326.9731,55540.39
327.1539,55573.6
327.3347,55633.07
327.5155,55688.25
327.6963,55792.02
327.8771,55832.9
328.0578,55720.02
328.2385,55586.27
328.4193,55596.78
328.5999,55615.66
328.7806,55594.99
328.9613,55650.75
329.1419,55642.12
329.3225,55695.77
329.5031,55672.63
329.6837,55664.78
329.8642,55629.08
330.0447,55625.93
330.2252,55597.19
330.4057,55560.02
330.5862,55566.33
330.7667,55596.8
330.9471,55645.89
331.1275,55751.47
331.3079,55810.54
331.4883,55944.94
331.6687,55955.02
331.849,55758.66
332.0293,55649.12
332.2096,55607.69
332.3899,55643.37
332.5702,55735.57
332.7504,55816.39
332.9306,55906.19
333.1108,55855.65
333.291,55759.7
333.4712,55757.24
333.6514,55819.71
333.8315,55807.39
334.0116,55817.94
334.1917,55892.73
334.3717,55964.13
334.5518,55992.85
334.7318,55924.61
334.9119,55904.2
335.0918,55962.24
335.2718,55995.24
335.4518,56019.07
335.6317,56048.31
335.8116,56138.08
335.9915,56089.08
336.1714,55947.22
336.3513,55915.89
336.5311,55956.42
336.7109,56062.73
336.8907,56116.29
337.0705,55941.81
337.2502,55765.59
337.43,55701.63
337.6097,55616.17
337.7894,55617.4
337.9691,55668.44
338.1488,55732.19
338.3284,55782.23
338.508,55895.91
338.6877,56016.3
338.8672,56015.65
339.0468,55941.36
339.2263,55883.18
339.4059,56233.22
339.5854,56647.34
339.7649,56206.61
339.9443,55957.57
340.1238,55876.12
340.3032,55904.21
340.4826,55914.89
340.662,55818.62
340.8414,55709.55
341.0207,55736.72
341.2001,55759.6
341.3794,55759.22
341.5587,55834.44
341.738,55880.58
341.9172,55884.68
342.0965,55865.2
342.2757,55746.8
342.4549,55559.51
342.6341,55593.34
342.8132,55616.9
342.9923,55816.8
343.1715,56022.74
343.3506,56031.04
343.5296,55756.52
343.7087,55630.04
343.8878,55571.49
344.0668,55573.17
344.2458,55593.86
344.4248,55478.87
344.6037,55452.29
344.7827,55485.35
344.9616,55457.5
345.1405,55461.66
345.3194,55474.37
345.4982,55395.6
345.6771,55322.06
345.8559,55318.72
346.0347,55319.68
346.2135,55279.9
346.3923,55253.92
346.571,55190.38
346.7498,55152.4
346.9285,55242.36
347.1071,55183.5
347.2859,55065.66
347.4645,55114.77
347.6431,55180.86
347.8217,55192.86
348.0003,55094.82
348.1789,55085.81
348.3574,55062.23
348.5359,54974.57
348.7145,54887.89
348.893,54920.28
349.0714,54929.89
349.2499,54807.7
349.4283,54701.44
349.6068,54590.58
349.7852,54553.1
349.9635,54583.55
350.1419,54555.27
350.3202,54500.57
350.4985,54390.8
350.6768,54305.74
350.8551,54257.38
351.0334,54239.17
351.2116,54189.59
351.3898,54217.29
351.568,54124.67
351.7462,54127.49
351.9243,54083.64
352.1025,53988.43
352.2806,53912.15
352.4587,53890.28
352.6368,53815.02
352.8148,53714.86
352.9929,53642.8
353.1709,53692.47
353.3489,53696.81
353.5268,53606.4
353.7048,53522.69
353.8828,53473.44
354.0607,53364.51
354.2386,53359.55
354.4165,53317.7
354.5943,53256.87
354.7722,53262.66
354.95,53332.6
355.1278,53318.32
355.3056,53182.67
355.4833,52999.6
355.6611,52829.82
355.8388,52715.75
356.0165,52672.69
356.1942,52715.98
356.3719,52782.37
356.5495,52739.45
356.7271,52666.38
356.9047,52632.41
357.0823,52625.78
357.2599,52642.91
357.4374,52570.23
357.6149,52400.29
357.7924,52274.32
357.9699,52256.91
358.1474,52214.71
358.3248,52072.55
358.5023,52022.96
358.6797,51898.44
358.8571,51821.63
359.0344,51745.74
359.2118,51626.84
359.3891,51647.41
359.5664,51512.16
359.7437,51462.01
359.9209,51411.02
360.0982,51282.12
360.2754,51092.47
360.4526,51159.83
360.6298,51137.15
360.807,51068.11
360.9841,51045.65
361.1613,51100.04
361.3383,51391.48
361.5154,51318.91
361.6925,51341.42
361.8695,51237.65
362.0466,51078.62
362.2236,50842.44
362.4005,50646.97
362.5775,50408.72
362.7545,50273.73
362.9314,50155.41
363.1083,50238.36
363.2852,50764.25
363.462,50730.42
363.6389,50470.99
363.8157,50222.51
363.9925,49934.54
364.1693,49788.23
364.346,49660.55
364.5228,49750.48
364.6996,49985.23
364.8762,49981.75
365.0529,50053.0
365.2296,50236.2
365.4062,50050.36
365.5829,49940.43
365.7595,49931.15
365.9361,49841.98
366.1126,49739.79
366.2892,50832.03
366.4657,52361.75
366.6422,52743.95
366.8186,51746.44
366.9951,51580.32
367.1716,50828.73
367.348,51662.35
367.5244,52117.55
367.7008,51155.99
367.8772,50486.91
368.0535,50479.32
368.2298,52391.63
368.4061,53634.96
368.5824,52712.93
368.7586,51789.37
368.9349,51261.25
369.1111,50103.3
369.2873,49374.38
369.4635,49271.81
369.6396,49178.83
369.8158,49211.23
369.9919,49874.91
370.168,50975.71
370.3441,50921.24
370.5202,49887.12
370.6962,49173.23
370.8722,48780.75
371.0482,48709.69
371.2242,48884.53
371.4002,49393.45
371.5761,49539.6
371.752,49209.7
371.9279,49261.14
372.1038,49361.79
372.2796,49187.15
372.4555,49097.87
372.6313,49077.06
372.8071,48819.36
372.9829,48742.65
373.1586,49109.78
373.3344,49139.89
373.5101,48714.9
373.6858,48658.7
373.8615,48448.79
374.0371,48616.27
374.2127,49067.54
374.3884,48794.48
374.564,48526.45
374.7395,48409.44
374.9151,48411.04
375.0906,49074.46
375.2661,49704.96
375.4416,49111.22
375.6171,49061.64
375.7925,49198.74
375.968,49270.31
376.1434,49064.11
376.3188,49032.58
376.4941,49003.5
376.6695,49107.4
376.8448,49269.14
377.0201,49560.07
377.1954,49818.67
377.3707,49556.39
377.5459,49862.51
377.7212,50520.33
377.8964,51608.45
378.0715,51846.04
378.2467,51401.51
378.4218,50802.55
378.597,49891.38
378.7721,49807.4
378.9472,49930.12
379.1222,51721.06
379.2973,52133.03
379.4723,52633.93
379.6473,55312.68
379.8223,56221.87
379.9972,53887.03
380.1722,52616.23
380.3471,52443.01
380.522,50936.73
380.6969,50133.51
380.8717,50430.89
381.0466,50085.57
381.2214,50637.5
381.3962,51128.85
381.571,50519.42
381.7457,50148.97
381.9204,50236.94
382.0952,50012.6
382.2699,50417.3
382.4445,51165.92
382.6192,51746.84
382.7938,52376.42
382.9685,52946.41
383.1431,52310.97
383.3176,51058.29
383.4922,50345.08
383.6667,50742.43
383.8412,50520.41
384.0157,50207.97
384.1902,50409.0
384.3646,50282.64
384.5391,50328.91
384.7134,51344.05
384.8878,53344.24
385.0622,54693.07
385.2365,52791.17
385.4109,51269.8
385.5852,50921.59
385.7594,52419.12
385.9337,55514.57
386.1079,56890.99
386.2822,58238.69
386.4564,57474.78
386.6306,54606.18
386.8047,55199.64
386.9789,56442.08
387.153,58431.7
387.3271,58621.84
387.5012,55764.02
387.6752,55666.7
387.8492,56961.44
388.0233,56675.12
388.1972,54072.49
388.3712,53640.18
388.5452,53697.53
388.7191,54796.1
388.893,57812.65
389.0669,57189.11
389.2408,52625.0
389.4146,50525.83
389.5884,49418.25
389.7623,49522.6
389.9361,49901.5
390.1098,49604.31
390.2835,49659.38
390.4573,49547.62
390.631,49571.68
390.8047,49857.42
390.9784,50090.68
391.152,49630.17
391.3256,49496.58
391.4992,49376.35
391.6728,49531.68
391.8464,50642.76
392.0199,50636.25
392.1934,49854.82
392.3669,50134.14
392.5403,51003.56
392.7138,51907.38
392.8873,52629.01
393.0607,52009.82
393.2341,51696.56
393.4074,51813.35
393.5808,51144.6
393.7542,51144.79
393.9274,51325.91
394.1007,50746.76
394.274,52226.15
394.4472,53071.99
394.6205,54351.01
394.7937,55346.61
394.9668,55594.92
395.14,54726.27
395.3131,52107.33
395.4863,50595.81
395.6594,50558.28
395.8325,50295.98
396.0055,51001.41
396.1786,51618.4
396.3516,52319.02
396.5246,51221.73
396.6975,49961.85
396.8705,50266.41
397.0434,52225.63
397.2163,51225.29
397.3892,50620.9
397.5621,51060.56
397.735,52191.39
397.9077,53341.91
398.0806,53162.12
398.2534,54348.2
398.4261,54851.69
398.5989,52855.0
398.7716,53368.13
398.9443,54360.38
399.117,57848.75
399.2896,58284.53
399.4623,55186.0
399.6349,53617.94
399.8075,53882.69
399.9801,51852.24
400.1526,50852.7
400.3252,50223.57
400.4977,50324.67
400.6702,51152.09
400.8427,49493.47
401.0151,48871.69
401.1875,47983.44
401.36,47796.77
401.5323,47564.48
401.7047,47115.55
401.877,47547.69
402.0494,47947.17
402.2216,48835.14
402.394,48842.27
402.5662,49007.09
402.7385,51369.64
402.9107,51200.63
403.0829,49678.79
403.2551,48956.03
403.4272,48322.62
403.5994,48407.61
403.7715,48707.62
403.9436,49323.91
404.1156,49136.26
