Timestamp,12/29/2023 07:06:28
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2858.06
218.2508,2920.98
218.442,2980.53
218.6332,3051.49
218.8244,3115.0
219.0156,3183.54
219.2067,3255.67
219.3979,3329.27
219.589,3411.08
219.7801,3486.01
219.9712,3566.62
220.1623,3654.21
220.3533,3740.71
220.5444,3828.46
220.7354,3922.85
220.9264,4014.92
221.1174,4119.03
221.3083,4223.43
221.4993,4319.91
221.6902,4417.85
221.8812,4530.63
222.0721,4637.47
222.263,4754.28
222.4538,4873.75
222.6447,4996.23
222.8355,5120.99
223.0264,5242.05
223.2172,5369.4
223.408,5504.85
223.5987,5638.78
223.7895,5775.23
223.9802,5923.46
224.1709,6063.95
224.3616,6215.86
224.5524,6366.44
224.743,6523.96
224.9337,6668.55
225.1243,6842.91
225.315,7001.19
225.5056,7152.83
225.6962,7329.85
225.8867,7502.51
226.0773,7677.46
226.2678,7844.87
226.4584,8026.39
226.6489,8211.55
226.8394,8379.91
227.0298,8575.56
227.2203,8773.34
227.4108,8982.46
227.6012,9183.33
227.7916,9379.66
227.982,9582.08
228.1723,9785.09
228.3627,9999.1
228.5531,10202.51
228.7434,10413.21
228.9337,10633.37
229.124,10859.01
229.3143,11090.52
229.5045,11337.36
229.6948,11574.61
229.885,11821.38
230.0752,12073.65
230.2654,12325.69
230.4556,12583.32
230.6457,12828.47
230.8358,13076.46
231.026,13330.74
231.2161,13591.42
231.4062,13850.9
231.5963,14100.62
231.7863,14368.61
231.9764,14651.07
232.1664,14935.98
232.3564,15231.07
232.5464,15514.64
232.7364,15799.38
232.9263,16078.28
233.1163,16378.03
233.3062,16683.24
233.4961,17010.41
233.686,17309.12
233.8758,17583.94
234.0657,17867.71
234.2555,18178.87
234.4454,18490.06
234.6352,18795.53
234.825,19100.98
235.0147,19393.37
235.2045,19703.02
235.3942,19997.04
235.5839,20308.23
235.7737,20606.88
235.9633,20902.16
236.153,21232.98
236.3427,21557.34
236.5323,21873.7
236.7219,22168.12
236.9115,22442.86
237.1011,22734.05
237.2907,23058.07
237.4803,23367.38
237.6698,23671.97
237.8593,23991.52
238.0488,24295.88
238.2383,24602.51
238.4278,24903.35
238.6172,25239.74
238.8066,25549.02
238.9961,25862.49
239.1855,26194.95
239.3748,26502.86
239.5642,26796.14
239.7536,27107.21
239.9429,27421.51
240.1322,27699.27
240.3215,27996.59
240.5108,28300.81
240.7001,28613.52
240.8893,28914.72
241.0786,29204.62
241.2677,29486.68
241.457,29812.43
241.6461,30055.48
241.8353,30312.08
242.0244,30571.18
242.2136,30839.04
242.4027,31113.87
242.5918,31385.43
242.7809,31633.33
242.9699,31780.65
243.159,31970.28
243.348,32311.04
243.537,32642.67
243.726,32922.85
243.915,33170.31
244.1039,33410.72
244.2929,33548.85
244.4818,33664.72
244.6707,33923.63
244.8596,34278.0
245.0485,34592.12
245.2373,34886.08
245.4262,35181.92
245.615,35412.12
245.8038,35632.55
245.9926,35884.53
246.1814,36101.03
246.3701,36120.19
246.5589,36210.92
246.7476,36462.97
246.9363,36823.24
247.1249,37095.71
247.3136,37366.17
247.5023,37614.08
247.6909,37884.8
247.8795,38119.82
248.0681,38365.1
248.2567,38585.58
248.4453,38806.45
248.6338,39013.71
248.8224,39083.86
249.0109,39023.16
249.1994,39223.08
249.3878,39514.26
249.5763,39789.72
249.7648,40009.74
249.9532,40226.91
250.1416,40504.15
250.33,40757.68
250.5183,41005.54
250.7067,41177.48
250.8951,41340.82
251.0834,41509.41
251.2717,41679.88
251.46,41818.24
251.6483,41959.03
251.8365,42036.98
252.0247,41995.03
252.213,42164.18
252.4012,42353.66
252.5894,42602.34
252.7775,42777.84
252.9657,42927.03
253.1538,43128.54
253.3419,43284.35
253.53,43397.13
253.7181,43525.07
253.9062,43651.86
254.0942,43768.02
254.2823,43855.78
254.4703,43941.55
254.6583,44045.59
254.8463,44153.31
255.0342,44203.68
255.2222,44262.75
255.4101,44262.03
255.598,44238.02
255.7859,44360.89
255.9738,44535.22
256.1616,44712.22
256.3495,44891.2
256.5373,45021.83
256.7251,45211.61
256.9129,45323.92
257.1006,45420.98
257.2884,45563.18
257.4761,45702.36
257.6638,45792.59
257.8515,45820.69
258.0392,45897.52
258.2269,45950.01
258.4146,46006.61
258.6022,46079.36
258.7898,46099.29
258.9774,46129.37
259.165,46207.54
259.3525,46261.68
259.5401,46271.97
259.7276,46361.83
259.9151,46449.99
260.1026,46523.71
260.2901,46599.37
260.4776,46691.68
260.665,46839.95
260.8524,46959.33
261.0398,47079.78
261.2272,47127.59
261.4146,47133.62
261.6019,47182.75
261.7893,47262.62
261.9766,47311.79
262.1639,47380.72
262.3512,47370.35
262.5384,47376.6
262.7257,47401.58
262.9129,47425.41
263.1001,47441.86
263.2873,47529.26
263.4745,47570.59
263.6617,47498.25
263.8488,47531.36
264.0359,47584.04
264.2231,47612.89
264.4101,47655.41
264.5972,47700.14
264.7842,47723.6
264.9713,47747.88
265.1583,47739.58
265.3453,47770.34
265.5323,47823.73
265.7193,47861.06
265.9062,47937.25
266.0931,47957.94
266.2801,47965.29
266.4669,48029.08
266.6538,48070.07
266.8407,48127.02
267.0276,48107.16
267.2143,48087.99
267.4012,48132.14
267.588,48075.2
267.7747,48092.79
267.9615,48113.32
268.1482,48094.67
268.3349,48124.3
268.5217,48111.64
268.7083,48070.9
268.895,48052.86
269.0817,48101.28
269.2682,48101.93
269.4549,48056.36
269.6415,47985.4
269.8281,47978.95
270.0146,48024.44
270.2012,48060.0
270.3877,48095.12
270.5742,48092.41
270.7607,48108.1
270.9472,48112.05
271.1336,48099.22
271.32,48080.26
271.5065,48063.0
271.6929,48068.55
271.8792,48119.01
272.0656,48138.5
272.252,48163.5
272.4383,48185.84
272.6246,48169.92
272.8109,48178.66
272.9972,48263.0
273.1835,48328.58
273.3697,48367.41
273.5559,48407.37
273.7421,48424.56
273.9283,48436.39
274.1145,48448.75
274.3007,48468.67
274.4868,48521.62
274.6729,48615.65
274.859,48647.76
275.0451,48673.47
275.2311,48588.45
275.4172,48629.28
275.6032,48698.19
275.7892,48764.61
275.9752,48794.63
276.1612,48850.19
276.3472,48838.74
276.5331,48853.83
276.719,48890.6
276.9049,48909.66
277.0908,48889.47
277.2767,48907.68
277.4625,48972.62
277.6484,48985.93
277.8342,48977.32
278.02,49017.98
278.2057,49091.98
278.3915,49181.89
278.5772,49220.86
278.763,49201.46
278.9487,49291.09
279.1343,49375.05
279.32,49391.96
279.5057,49363.49
279.6913,49274.73
279.877,49301.0
280.0625,49332.69
280.2481,49294.24
280.4337,49299.0
280.6192,49393.21
280.8048,49471.34
280.9903,49459.81
281.1758,49444.2
281.3612,49424.58
281.5467,49432.4
281.7321,49527.05
281.9175,49593.27
282.1029,49601.77
282.2884,49650.7
282.4737,49625.24
282.6591,49605.41
282.8444,49647.85
283.0297,49668.67
283.215,49723.2
283.4002,49758.86
283.5855,49739.22
283.7707,49678.34
283.956,49698.58
284.1412,49727.52
284.3264,49807.4
284.5115,49899.13
284.6967,49984.29
284.8818,49984.26
285.0669,49942.97
285.252,49998.75
285.4371,50066.12
285.6222,50062.24
285.8072,50085.23
285.9922,50098.09
286.1772,50186.9
286.3622,50267.7
286.5472,50256.48
286.7321,50245.51
286.9171,50348.69
287.102,50408.09
287.2869,50508.9
287.4717,50639.87
287.6566,50698.81
287.8415,50745.86
288.0263,50795.17
288.2111,50741.59
288.3959,50712.86
288.5806,50756.71
288.7654,50846.82
288.9501,51010.38
289.1348,51094.41
289.3195,51149.2
289.5042,51222.63
289.6889,51341.13
289.8735,51314.93
290.0581,51331.03
290.2428,51307.98
290.4273,51383.15
290.6119,51507.48
290.7965,51561.29
290.981,51627.02
291.1655,51685.44
291.35,51630.87
291.5345,51607.75
291.719,51671.24
291.9034,51749.96
292.0878,51902.08
292.2722,51953.97
292.4566,51975.94
292.641,52051.13
292.8253,52118.74
293.0096,52146.54
293.194,52240.97
293.3783,52307.77
293.5626,52412.44
293.7468,52496.13
293.9311,52567.96
294.1153,52558.24
294.2995,52470.71
294.4837,52449.38
294.6678,52434.13
294.852,52469.3
295.0361,52561.24
295.2202,52650.89
295.4043,52758.06
295.5884,52810.52
295.7725,52869.35
295.9565,52915.6
296.1405,52879.61
296.3246,52908.45
296.5085,53066.95
296.6925,53205.24
296.8764,53260.78
297.0603,53292.57
297.2443,53330.69
297.4282,53333.48
297.612,53321.06
297.7959,53331.42
297.9797,53383.73
298.1635,53376.9
298.3474,53528.93
298.5311,53667.12
298.7149,53647.34
298.8987,53620.22
299.0823,53640.32
299.2661,53619.56
299.4498,53540.53
299.6334,53610.17
299.8171,53709.57
300.0007,53764.5
300.1843,53823.44
300.368,53875.84
300.5515,53905.87
300.7351,53932.26
300.9186,53985.69
301.1021,53977.59
301.2857,54042.21
301.4691,54105.53
301.6526,54200.44
301.8361,54202.45
302.0195,54210.72
302.2029,54263.64
302.3863,54335.66
302.5697,54333.87
302.753,54424.28
302.9364,54541.31
303.1197,54675.14
303.303,54715.35
303.4863,54702.92
303.6696,54639.02
303.8528,54602.63
304.036,54641.3
304.2192,54740.97
304.4024,54774.51
304.5856,54761.56
304.7688,54815.64
304.9519,54894.27
305.135,54928.45
305.3181,54950.36
305.5012,55002.54
305.6842,55084.02
305.8673,55140.19
306.0504,55135.48
306.2333,55063.5
306.4163,55124.53
306.5993,55127.0
306.7822,55201.54
306.9652,55266.66
307.1481,55256.64
307.331,55279.06
307.5139,55290.98
307.6967,55287.69
307.8796,55315.24
308.0624,55368.53
308.2452,55333.49
308.428,55329.9
308.6107,55393.13
308.7935,55395.68
308.9762,55422.58
309.1589,55471.73
309.3416,55509.26
309.5243,55518.22
309.7069,55553.46
309.8896,55559.68
310.0721,55577.02
310.2548,55631.47
310.4373,55671.27
310.6199,55757.93
310.8024,55766.67
310.985,55809.07
311.1674,55760.5
311.3499,55707.76
311.5324,55766.87
311.7148,55891.3
311.8973,55882.13
312.0797,55902.71
312.2621,55959.89
312.4445,55953.25
312.6268,55929.43
312.8091,55992.6
312.9915,55961.52
313.1738,55967.66
313.356,55947.39
313.5383,55930.27
313.7206,55960.73
313.9027,55923.86
314.085,55949.69
314.2672,56000.89
314.4493,56059.38
314.6314,56130.15
314.8136,56203.51
314.9957,56160.98
315.1778,56132.4
315.3598,56168.59
315.5419,56233.89
315.724,56275.15
315.9059,56292.84
316.088,56299.82
316.2699,56384.99
316.4519,56439.75
316.6338,56405.68
316.8157,56304.41
316.9977,56314.03
317.1795,56409.84
317.3614,56504.97
317.5432,56557.36
317.7251,56598.97
317.9069,56514.02
318.0887,56491.45
318.2704,56447.82
318.4522,56502.18
318.6339,56569.1
318.8156,56710.86
318.9973,56704.41
319.179,56784.76
319.3607,56866.26
319.5423,56927.06
319.7239,56955.36
319.9055,56912.33
320.0871,56946.59
320.2687,56969.92
320.4502,56960.81
320.6317,56897.64
320.8132,56978.0
320.9947,57038.68
321.1761,57106.76
321.3576,57115.63
321.5391,57134.56
321.7205,57167.92
321.9019,57204.89
322.0832,57193.34
322.2646,57180.15
322.4459,57198.18
322.6272,57195.17
322.8085,57204.13
322.9898,57222.31
323.1711,57193.25
323.3523,57186.2
323.5335,57165.68
323.7147,57313.47
323.8959,57494.21
324.0771,57566.48
324.2582,57564.87
324.4393,57608.93
324.6204,57670.02
324.8015,57708.06
324.9826,57811.32
325.1637,57942.67
325.3447,57938.03
325.5257,57933.43
325.7067,57925.56
325.8877,57777.87
326.0686,57718.56
326.2496,57779.48
326.4305,57771.27
326.6114,57834.19
326.7922,57901.34
326.9731,57942.78
327.1539,57977.12
327.3347,58033.51
327.5155,58093.91
327.6963,58208.38
327.8771,58233.7
328.0578,58126.8
328.2385,57984.05
328.4193,57999.37
328.5999,58032.71
328.7806,58024.53
328.9613,58060.18
329.1419,58050.11
329.3225,58098.47
329.5031,58079.73
329.6837,58061.72
329.8642,58042.6
330.0447,58030.4
330.2252,58021.31
330.4057,57980.49
330.5862,57976.88
330.7667,58008.01
330.9471,58070.84
331.1275,58199.42
331.3079,58254.8
331.4883,58382.2
331.6687,58387.7
331.849,58206.05
332.0293,58098.78
332.2096,58043.29
332.3899,58082.86
332.5702,58159.06
332.7504,58258.02
332.9306,58351.73
333.1108,58294.23
333.291,58197.29
333.4712,58196.85
333.6514,58260.99
333.8315,58250.28
334.0116,58260.81
334.1917,58342.46
334.3717,58409.39
334.5518,58452.38
334.7318,58378.22
334.9119,58351.7
335.0918,58401.95
335.2718,58447.78
335.4518,58476.56
335.6317,58510.85
335.8116,58592.69
335.9915,58539.5
336.1714,58405.33
336.3513,58377.69
336.5311,58411.1
336.7109,58533.98
336.8907,58591.27
337.0705,58402.81
337.2502,58219.31
337.43,58158.95
337.6097,58080.17
337.7894,58081.15
337.9691,58134.22
338.1488,58192.96
338.3284,58231.57
338.508,58356.11
338.6877,58474.63
338.8672,58488.32
339.0468,58412.13
339.2263,58372.87
339.4059,58734.92
339.5854,59121.45
339.7649,58697.24
339.9443,58453.32
340.1238,58362.89
340.3032,58375.47
340.4826,58412.22
340.662,58303.67
340.8414,58203.26
341.0207,58217.47
341.2001,58244.42
341.3794,58237.81
341.5587,58323.71
341.738,58360.49
341.9172,58371.4
342.0965,58341.21
342.2757,58232.13
342.4549,58043.23
342.6341,58064.01
342.8132,58109.99
342.9923,58319.59
343.1715,58511.74
343.3506,58507.94
343.5296,58238.13
343.7087,58130.53
343.8878,58069.41
344.0668,58078.39
344.2458,58080.48
344.4248,57968.26
344.6037,57935.12
344.7827,57970.48
344.9616,57938.51
345.1405,57950.48
345.3194,57948.71
345.4982,57864.95
345.6771,57805.7
345.8559,57789.45
346.0347,57797.13
346.2135,57757.45
346.3923,57726.25
346.571,57670.6
346.7498,57639.34
346.9285,57726.54
347.1071,57649.99
347.2859,57544.18
347.4645,57604.21
347.6431,57666.16
347.8217,57677.48
348.0003,57568.04
348.1789,57546.36
348.3574,57530.35
348.5359,57463.29
348.7145,57371.2
348.893,57394.52
349.0714,57397.06
349.2499,57285.56
349.4283,57183.76
349.6068,57058.98
349.7852,57024.32
349.9635,57062.91
350.1419,57021.4
350.3202,56964.83
350.4985,56850.45
350.6768,56762.09
350.8551,56706.45
351.0334,56697.81
351.2116,56653.46
351.3898,56665.46
351.568,56583.56
351.7462,56576.77
351.9243,56526.81
352.1025,56428.49
352.2806,56344.67
352.4587,56331.3
352.6368,56253.53
352.8148,56143.72
352.9929,56088.13
353.1709,56133.94
353.3489,56125.99
353.5268,56043.82
353.7048,55948.31
353.8828,55897.52
354.0607,55813.97
354.2386,55797.66
354.4165,55750.53
354.5943,55698.55
354.7722,55668.91
354.95,55751.48
355.1278,55742.21
355.3056,55608.15
355.4833,55423.1
355.6611,55255.76
355.8388,55132.79
356.0165,55079.07
356.1942,55123.89
356.3719,55197.94
356.5495,55146.58
356.7271,55080.44
356.9047,55041.65
357.0823,55028.84
357.2599,55042.93
357.4374,54959.5
357.6149,54801.73
357.7924,54652.06
357.9699,54662.94
358.1474,54597.99
358.3248,54460.23
358.5023,54401.5
358.6797,54271.31
358.8571,54187.63
359.0344,54103.38
359.2118,53993.57
359.3891,53999.92
359.5664,53858.8
359.7437,53826.46
359.9209,53777.27
360.0982,53631.58
360.2754,53447.91
360.4526,53518.44
360.6298,53485.05
360.807,53419.74
360.9841,53410.69
361.1613,53459.98
361.3383,53753.82
361.5154,53683.99
361.6925,53698.54
361.8695,53590.23
362.0466,53417.27
362.2236,53184.63
362.4005,52993.42
362.5775,52743.64
362.7545,52596.63
362.9314,52474.15
363.1083,52573.5
363.2852,53120.9
363.462,53039.83
363.6389,52803.88
363.8157,52538.24
363.9925,52244.24
364.1693,52091.26
364.346,51964.37
364.5228,52062.59
364.6996,52303.53
364.8762,52300.47
365.0529,52374.18
365.2296,52556.77
365.4062,52342.03
365.5829,52244.33
365.7595,52244.78
365.9361,52138.82
366.1126,52070.92
366.2892,53247.11
366.4657,54784.68
366.6422,55080.08
366.8186,54129.25
366.9951,53963.28
367.1716,53209.13
367.348,54117.77
367.5244,54463.39
367.7008,53497.26
367.8772,52809.11
368.0535,52901.28
368.2298,54867.4
368.4061,56058.7
368.5824,55020.04
368.7586,54218.43
368.9349,53651.02
369.1111,52400.19
369.2873,51671.88
369.4635,51590.44
369.6396,51451.39
369.8158,51509.65
369.9919,52216.45
370.168,53373.47
370.3441,53193.73
370.5202,52176.23
370.6962,51493.93
370.8722,51082.71
371.0482,50980.74
371.2242,51164.76
371.4002,51704.79
371.5761,51813.52
371.752,51495.39
371.9279,51587.11
372.1038,51666.98
372.2796,51456.93
372.4555,51386.51
372.6313,51368.85
372.8071,51091.56
372.9829,51025.66
373.1586,51423.57
373.3344,51381.1
373.5101,50984.62
373.6858,50932.65
373.8615,50707.2
374.0371,50898.72
374.2127,51349.71
374.3884,51029.88
374.564,50790.55
374.7395,50681.53
374.9151,50665.81
375.0906,51392.88
375.2661,51983.59
375.4416,51361.44
375.6171,51370.7
375.7925,51512.89
375.968,51568.15
376.1434,51342.78
376.3188,51324.27
376.4941,51307.01
376.6695,51398.85
376.8448,51583.37
377.0201,51884.3
377.1954,52124.85
377.3707,51852.35
377.5459,52199.66
377.7212,52911.56
377.8964,54019.62
378.0715,54193.66
378.2467,53781.41
378.4218,53174.54
378.597,52241.03
378.7721,52198.49
378.9472,52320.0
379.1222,54220.9
379.2973,54495.84
379.4723,55136.88
379.6473,58033.26
379.8223,58661.04
379.9972,56316.61
380.1722,55145.86
380.3471,54968.45
380.522,53283.81
380.6969,52542.97
380.8717,52857.36
381.0466,52399.0
381.2214,53068.06
381.3962,53453.6
381.571,52861.07
381.7457,52483.46
381.9204,52622.92
382.0952,52337.88
382.2699,52836.86
382.4445,53566.85
382.6192,54202.96
382.7938,54851.2
382.9685,55425.74
383.1431,54729.81
383.3176,53462.68
383.4922,52802.32
383.6667,53218.2
383.8412,52888.9
384.0157,52591.65
384.1902,52819.88
384.3646,52670.9
384.5391,52756.65
384.7134,53812.94
384.8878,55927.48
385.0622,57111.28
385.2365,55118.88
385.4109,53726.56
385.5852,53413.3
385.7594,55036.86
385.9337,58091.81
386.1079,59454.57
386.2822,60781.14
386.4564,60242.4
386.6306,57427.73
386.8047,57952.17
386.9789,59154.52
387.153,61009.9
387.3271,61349.29
387.5012,59037.23
387.6752,58447.3
387.8492,59733.66
388.0233,59248.93
388.1972,56662.22
388.3712,56297.32
388.5452,56367.31
388.7191,57456.01
388.893,60490.1
389.0669,59775.92
389.2408,55145.99
389.4146,53076.32
389.5884,51919.79
389.7623,51963.19
389.9361,52236.95
390.1098,51938.33
390.2835,52032.31
390.4573,51909.6
390.631,51935.03
390.8047,52249.61
390.9784,52465.5
391.152,51994.41
391.3256,51864.03
391.4992,51730.93
391.6728,51922.34
391.8464,53080.51
392.0199,53004.26
392.1934,52217.78
392.3669,52608.58
392.5403,53459.88
392.7138,54394.35
392.8873,55076.35
393.0607,54433.55
393.2341,54171.66
393.4074,54278.9
393.5808,53560.88
393.7542,53612.53
393.9274,53735.06
394.1007,53185.75
394.274,54756.62
394.4472,55592.91
394.6205,56893.08
394.7937,57916.29
394.9668,58170.63
395.14,57203.47
395.3131,54521.79
395.4863,53083.58
395.6594,53044.61
395.8325,52662.66
396.0055,53428.14
396.1786,54040.63
396.3516,54756.01
396.5246,53574.64
396.6975,52328.16
396.8705,52802.56
397.0434,54690.35
397.2163,53562.08
397.3892,53005.09
397.5621,53570.28
397.735,54702.18
397.9077,55829.69
398.0806,55559.01
398.2534,57028.22
398.4261,57244.8
398.5989,55377.48
398.7716,55876.52
398.9443,57105.36
399.117,60369.42
399.2896,60880.79
399.4623,58050.99
399.6349,56303.88
399.8075,56496.53
399.9801,54283.93
400.1526,53237.87
400.3252,52653.72
400.4977,52754.58
400.6702,53502.85
400.8427,51770.46
401.0151,51196.89
401.1875,50286.88
401.36,50102.87
401.5323,49790.58
401.7047,49363.59
401.877,49823.65
402.0494,50226.79
402.2216,51126.7
402.394,51092.49
402.5662,51360.95
402.7385,53785.19
402.9107,53481.04
403.0829,51946.82
403.2551,51288.48
403.4272,50673.77
403.5994,50683.31
403.7715,51016.58
403.9436,51569.75
404.1156,51423.65
