Timestamp,12/29/2023 15:27:06
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2616.97
218.2508,2671.31
218.442,2727.69
218.6332,2788.21
218.8244,2848.04
219.0156,2911.17
219.2067,2975.08
219.3979,3042.86
219.589,3113.48
219.7801,3183.83
219.9712,3256.84
220.1623,3331.13
220.3533,3411.56
220.5444,3493.17
220.7354,3576.58
220.9264,3656.9
221.1174,3748.96
221.3083,3845.25
221.4993,3928.83
221.6902,4022.78
221.8812,4123.27
222.0721,4220.36
222.263,4323.85
222.4538,4430.52
222.6447,4539.85
222.8355,4650.97
223.0264,4760.25
223.2172,4873.78
223.408,4992.15
223.5987,5114.59
223.7895,5234.77
223.9802,5364.71
224.1709,5496.42
224.3616,5625.66
224.5524,5758.05
224.743,5898.4
224.9337,6033.87
225.1243,6183.83
225.315,6329.88
225.5056,6468.13
225.6962,6616.03
225.8867,6772.61
226.0773,6929.07
226.2678,7078.93
226.4584,7238.44
226.6489,7406.36
226.8394,7557.9
227.0298,7728.39
227.2203,7905.21
227.4108,8087.22
227.6012,8267.71
227.7916,8438.4
227.982,8625.84
228.1723,8802.78
228.3627,8989.69
228.5531,9175.08
228.7434,9362.19
228.9337,9556.08
229.124,9758.19
229.3143,9957.64
229.5045,10176.09
229.6948,10386.02
229.885,10614.52
230.0752,10833.19
230.2654,11057.18
230.4556,11280.13
230.6457,11500.3
230.8358,11722.74
231.026,11949.71
231.2161,12168.25
231.4062,12400.75
231.5963,12622.19
231.7863,12858.95
231.9764,13107.94
232.1664,13361.63
232.3564,13615.74
232.5464,13861.99
232.7364,14124.02
232.9263,14367.98
233.1163,14634.46
233.3062,14901.2
233.4961,15191.0
233.686,15451.07
233.8758,15691.76
234.0657,15943.49
234.2555,16219.7
234.4454,16482.65
234.6352,16758.42
234.825,17026.6
235.0147,17281.18
235.2045,17542.99
235.3942,17809.3
235.5839,18084.45
235.7737,18346.42
235.9633,18606.85
236.153,18890.36
236.3427,19176.52
236.5323,19450.05
236.7219,19711.97
236.9115,19950.99
237.1011,20202.76
237.2907,20493.53
237.4803,20770.28
237.6698,21028.27
237.8593,21301.87
238.0488,21570.99
238.2383,21835.04
238.4278,22107.78
238.6172,22390.7
238.8066,22670.7
238.9961,22943.92
239.1855,23222.46
239.3748,23503.92
239.5642,23755.89
239.7536,24034.45
239.9429,24291.82
240.1322,24534.88
240.3215,24798.56
240.5108,25058.66
240.7001,25330.06
240.8893,25590.0
241.0786,25846.39
241.2677,26094.42
241.457,26377.79
241.6461,26587.41
241.8353,26799.52
242.0244,27032.03
242.2136,27264.28
242.4027,27500.92
242.5918,27737.37
242.7809,27946.83
242.9699,28065.29
243.159,28234.89
243.348,28520.72
243.537,28816.77
243.726,29060.93
243.915,29265.81
244.1039,29483.6
244.2929,29592.91
244.4818,29696.89
244.6707,29929.04
244.8596,30218.09
245.0485,30482.84
245.2373,30748.24
245.4262,30988.75
245.615,31198.73
245.8038,31393.46
245.9926,31598.16
246.1814,31787.2
246.3701,31814.41
246.5589,31879.18
246.7476,32100.8
246.9363,32397.5
247.1249,32633.24
247.3136,32874.75
247.5023,33084.74
247.6909,33311.51
247.8795,33519.4
248.0681,33718.74
248.2567,33913.52
248.4453,34111.54
248.6338,34283.05
248.8224,34335.84
249.0109,34294.64
249.1994,34447.17
249.3878,34699.72
249.5763,34936.68
249.7648,35131.03
249.9532,35325.04
250.1416,35547.82
250.33,35762.96
250.5183,35981.37
250.7067,36128.17
250.8951,36269.56
251.0834,36402.68
251.2717,36539.4
251.46,36664.08
251.6483,36783.08
251.8365,36841.49
252.0247,36808.68
252.213,36951.97
252.4012,37114.25
252.5894,37336.94
252.7775,37471.85
252.9657,37590.63
253.1538,37771.72
253.3419,37894.88
253.53,37989.6
253.7181,38094.48
253.9062,38206.07
254.0942,38311.28
254.2823,38378.72
254.4703,38447.24
254.6583,38527.67
254.8463,38624.84
255.0342,38663.65
255.2222,38704.32
255.4101,38689.68
255.598,38672.56
255.7859,38772.67
255.9738,38926.53
256.1616,39066.35
256.3495,39227.09
256.5373,39344.68
256.7251,39497.19
256.9129,39602.11
257.1006,39673.2
257.2884,39786.19
257.4761,39910.65
257.6638,39980.14
257.8515,40018.16
258.0392,40067.47
258.2269,40113.45
258.4146,40152.5
258.6022,40214.03
258.7898,40216.13
258.9774,40244.35
259.165,40307.7
259.3525,40352.43
259.5401,40379.23
259.7276,40454.28
259.9151,40514.56
260.1026,40558.03
260.2901,40639.15
260.4776,40702.47
260.665,40826.86
260.8524,40931.38
261.0398,41032.09
261.2272,41071.17
261.4146,41071.75
261.6019,41126.08
261.7893,41181.78
261.9766,41211.02
262.1639,41278.83
262.3512,41265.85
262.5384,41265.12
262.7257,41278.67
262.9129,41299.75
263.1001,41313.97
263.2873,41394.6
263.4745,41430.47
263.6617,41361.83
263.8488,41392.47
264.0359,41428.33
264.2231,41434.88
264.4101,41470.13
264.5972,41508.17
264.7842,41527.53
264.9713,41548.98
265.1583,41535.38
265.3453,41551.2
265.5323,41598.87
265.7193,41630.48
265.9062,41698.37
266.0931,41709.27
266.2801,41710.29
266.4669,41760.06
266.6538,41802.34
266.8407,41845.29
267.0276,41834.52
267.2143,41817.27
267.4012,41857.77
267.588,41790.12
267.7747,41793.06
267.9615,41805.52
268.1482,41804.3
268.3349,41817.22
268.5217,41821.85
268.7083,41773.09
268.895,41767.03
269.0817,41800.28
269.2682,41798.06
269.4549,41764.24
269.6415,41682.94
269.8281,41672.18
270.0146,41716.98
270.2012,41736.04
270.3877,41772.36
270.5742,41780.34
270.7607,41777.55
270.9472,41780.22
271.1336,41777.06
271.32,41758.73
271.5065,41746.11
271.6929,41732.57
271.8792,41780.38
272.0656,41793.76
272.252,41813.05
272.4383,41828.91
272.6246,41815.15
272.8109,41825.39
272.9972,41908.82
273.1835,41954.38
273.3697,41982.64
273.5559,41998.66
273.7421,42027.85
273.9283,42039.88
274.1145,42045.38
274.3007,42066.91
274.4868,42102.56
274.6729,42179.63
274.859,42215.84
275.0451,42237.56
275.2311,42153.12
275.4172,42200.26
275.6032,42247.77
275.7892,42297.24
275.9752,42325.33
276.1612,42378.91
276.3472,42371.05
276.5331,42379.23
276.719,42396.48
276.9049,42419.19
277.0908,42407.53
277.2767,42421.38
277.4625,42472.15
277.6484,42484.04
277.8342,42481.09
278.02,42510.43
278.2057,42568.54
278.3915,42649.31
278.5772,42676.76
278.763,42667.06
278.9487,42736.18
279.1343,42811.5
279.32,42833.24
279.5057,42808.45
279.6913,42725.93
279.877,42742.41
280.0625,42763.46
280.2481,42739.24
280.4337,42724.69
280.6192,42814.49
280.8048,42891.1
280.9903,42882.93
281.1758,42865.56
281.3612,42836.03
281.5467,42852.94
281.7321,42933.92
281.9175,42975.52
282.1029,43006.03
282.2884,43032.25
282.4737,43007.98
282.6591,42998.77
282.8444,43030.22
283.0297,43046.65
283.215,43087.77
283.4002,43121.23
283.5855,43106.24
283.7707,43050.93
283.956,43058.44
284.1412,43080.35
284.3264,43157.7
284.5115,43247.69
284.6967,43311.37
284.8818,43308.42
285.0669,43279.43
285.252,43316.7
285.4371,43375.74
285.6222,43364.05
285.8072,43383.37
285.9922,43399.27
286.1772,43473.58
286.3622,43547.54
286.5472,43545.77
286.7321,43523.38
286.9171,43608.71
287.102,43658.85
287.2869,43744.78
287.4717,43865.99
287.6566,43908.05
287.8415,43960.19
288.0263,43992.37
288.2111,43941.45
288.3959,43904.87
288.5806,43962.73
288.7654,44025.94
288.9501,44170.97
289.1348,44240.93
289.3195,44295.71
289.5042,44367.82
289.6889,44459.36
289.8735,44427.8
290.0581,44451.68
290.2428,44429.96
290.4273,44487.27
290.6119,44597.14
290.7965,44648.46
290.981,44715.61
291.1655,44745.44
291.35,44693.68
291.5345,44691.77
291.719,44739.75
291.9034,44816.48
292.0878,44939.85
292.2722,44976.78
292.4566,44997.07
292.641,45063.64
292.8253,45115.92
293.0096,45143.49
293.194,45227.1
293.3783,45279.29
293.5626,45376.71
293.7468,45446.21
293.9311,45512.83
294.1153,45489.97
294.2995,45414.69
294.4837,45397.58
294.6678,45394.18
294.852,45418.54
295.0361,45501.03
295.2202,45570.74
295.4043,45667.41
295.5884,45704.28
295.7725,45761.02
295.9565,45793.87
296.1405,45759.34
296.3246,45786.9
296.5085,45916.64
296.6925,46034.49
296.8764,46098.57
297.0603,46119.84
297.2443,46150.24
297.4282,46152.12
297.612,46155.82
297.7959,46159.17
297.9797,46189.98
298.1635,46181.67
298.3474,46322.48
298.5311,46441.38
298.7149,46421.94
298.8987,46406.49
299.0823,46415.53
299.2661,46399.8
299.4498,46338.46
299.6334,46394.88
299.8171,46474.9
300.0007,46517.8
300.1843,46580.27
300.368,46603.39
300.5515,46635.3
300.7351,46664.57
300.9186,46697.2
301.1021,46705.21
301.2857,46760.54
301.4691,46805.45
301.6526,46895.35
301.8361,46898.32
302.0195,46901.59
302.2029,46938.88
302.3863,47006.06
302.5697,47007.64
302.753,47083.14
302.9364,47180.42
303.1197,47285.67
303.303,47327.6
303.4863,47311.65
303.6696,47262.03
303.8528,47224.64
304.036,47245.3
304.2192,47328.33
304.4024,47374.76
304.5856,47364.8
304.7688,47410.77
304.9519,47472.01
305.135,47494.93
305.3181,47517.7
305.5012,47562.59
305.6842,47637.33
305.8673,47685.98
306.0504,47679.84
306.2333,47609.87
306.4163,47650.31
306.5993,47664.28
306.7822,47725.06
306.9652,47781.38
307.1481,47785.41
307.331,47794.27
307.5139,47801.15
307.6967,47790.81
307.8796,47822.41
308.0624,47853.24
308.2452,47836.67
308.428,47837.9
308.6107,47884.76
308.7935,47883.45
308.9762,47898.25
309.1589,47945.29
309.3416,47973.66
309.5243,47986.15
309.7069,48017.79
309.8896,48004.65
310.0721,48022.23
310.2548,48065.3
310.4373,48109.99
310.6199,48206.34
310.8024,48187.78
310.985,48228.53
311.1674,48188.53
311.3499,48149.19
311.5324,48191.08
311.7148,48293.07
311.8973,48282.26
312.0797,48316.43
312.2621,48364.27
312.4445,48344.87
312.6268,48330.98
312.8091,48394.25
312.9915,48349.69
313.1738,48360.63
313.356,48331.65
313.5383,48311.98
313.7206,48345.94
313.9027,48311.25
314.085,48332.19
314.2672,48371.49
314.4493,48421.38
314.6314,48490.07
314.8136,48542.75
314.9957,48515.71
315.1778,48482.85
315.3598,48518.8
315.5419,48568.18
315.724,48600.89
315.9059,48612.96
316.088,48615.81
316.2699,48697.07
316.4519,48739.5
316.6338,48718.38
316.8157,48622.2
316.9977,48628.2
317.1795,48718.45
317.3614,48791.88
317.5432,48851.23
317.7251,48877.65
317.9069,48787.06
318.0887,48774.54
318.2704,48747.0
318.4522,48776.46
318.6339,48848.23
318.8156,48977.68
318.9973,48965.59
319.179,49029.52
319.3607,49092.56
319.5423,49156.63
319.7239,49149.86
319.9055,49146.3
320.0871,49165.87
320.2687,49194.71
320.4502,49192.12
320.6317,49129.35
320.8132,49185.29
320.9947,49250.06
321.1761,49290.19
321.3576,49314.72
321.5391,49324.77
321.7205,49360.48
321.9019,49371.24
322.0832,49366.58
322.2646,49364.22
322.4459,49367.29
322.6272,49362.17
322.8085,49362.99
322.9898,49386.84
323.1711,49355.15
323.3523,49356.35
323.5335,49333.94
323.7147,49459.98
323.8959,49621.1
324.0771,49698.55
324.2582,49702.76
324.4393,49735.05
324.6204,49781.64
324.8015,49809.51
324.9826,49899.93
325.1637,50009.03
325.3447,50018.99
325.5257,50019.16
325.7067,49999.87
325.8877,49870.22
326.0686,49820.64
326.2496,49887.56
326.4305,49865.77
326.6114,49930.95
326.7922,49982.2
326.9731,50021.06
327.1539,50034.81
327.3347,50078.65
327.5155,50134.32
327.6963,50248.8
327.8771,50266.72
328.0578,50167.15
328.2385,50026.07
328.4193,50053.02
328.5999,50067.56
328.7806,50056.88
328.9613,50106.42
329.1419,50097.07
329.3225,50153.35
329.5031,50127.48
329.6837,50116.09
329.8642,50093.03
330.0447,50085.12
330.2252,50059.48
330.4057,50012.6
330.5862,50009.29
330.7667,50038.55
330.9471,50086.16
331.1275,50206.42
331.3079,50256.83
331.4883,50374.14
331.6687,50368.78
331.849,50211.57
332.0293,50109.25
332.2096,50061.59
332.3899,50087.74
332.5702,50173.66
332.7504,50248.39
332.9306,50330.52
333.1108,50279.56
333.291,50192.82
333.4712,50189.14
333.6514,50234.55
333.8315,50225.94
334.0116,50232.03
334.1917,50297.27
334.3717,50373.32
334.5518,50407.7
334.7318,50341.49
334.9119,50307.86
335.0918,50359.41
335.2718,50397.68
335.4518,50432.69
335.6317,50454.46
335.8116,50517.64
335.9915,50457.72
336.1714,50329.87
336.3513,50312.04
336.5311,50356.68
336.7109,50449.1
336.8907,50477.1
337.0705,50312.02
337.2502,50146.31
337.43,50103.65
337.6097,50051.31
337.7894,50046.61
337.9691,50079.08
338.1488,50135.1
338.3284,50186.47
338.508,50292.5
338.6877,50400.85
338.8672,50397.67
339.0468,50343.53
339.2263,50290.64
339.4059,50607.04
339.5854,50955.16
339.7649,50549.61
339.9443,50361.04
340.1238,50292.82
340.3032,50290.8
340.4826,50309.67
340.662,50221.19
340.8414,50127.28
341.0207,50141.32
341.2001,50161.57
341.3794,50148.46
341.5587,50217.59
341.738,50255.46
341.9172,50266.82
342.0965,50250.26
342.2757,50128.27
342.4549,49958.85
342.6341,49989.99
342.8132,50025.45
342.9923,50215.87
343.1715,50391.92
343.3506,50376.88
343.5296,50131.05
343.7087,50041.72
343.8878,49969.94
344.0668,49960.16
344.2458,49962.75
344.4248,49861.82
344.6037,49844.29
344.7827,49886.84
344.9616,49851.26
345.1405,49868.7
345.3194,49869.73
345.4982,49801.29
345.6771,49741.13
345.8559,49733.85
346.0347,49711.75
346.2135,49677.39
346.3923,49657.48
346.571,49606.72
346.7498,49574.46
346.9285,49662.76
347.1071,49583.08
347.2859,49475.88
347.4645,49532.72
347.6431,49572.35
347.8217,49589.72
348.0003,49502.31
348.1789,49483.74
348.3574,49459.11
348.5359,49405.63
348.7145,49313.97
348.893,49350.01
349.0714,49346.69
349.2499,49232.49
349.4283,49133.12
349.6068,49037.22
349.7852,48990.63
349.9635,49040.75
350.1419,49022.25
350.3202,48971.51
350.4985,48871.24
350.6768,48790.46
350.8551,48736.11
351.0334,48710.79
351.2116,48670.68
351.3898,48684.25
351.568,48597.97
351.7462,48605.01
351.9243,48561.9
352.1025,48468.85
352.2806,48394.96
352.4587,48370.28
352.6368,48302.9
352.8148,48212.49
352.9929,48167.99
353.1709,48207.58
353.3489,48205.68
353.5268,48126.83
353.7048,48049.19
353.8828,47994.9
354.0607,47911.38
354.2386,47899.83
354.4165,47867.32
354.5943,47809.68
354.7722,47797.98
354.95,47873.87
355.1278,47854.23
355.3056,47731.51
355.4833,47556.2
355.6611,47406.25
355.8388,47298.78
356.0165,47266.18
356.1942,47294.41
356.3719,47364.98
356.5495,47300.02
356.7271,47235.87
356.9047,47195.98
357.0823,47182.49
357.2599,47198.71
357.4374,47140.97
357.6149,46995.43
357.7924,46868.94
357.9699,46866.54
358.1474,46800.71
358.3248,46668.28
358.5023,46620.49
358.6797,46495.35
358.8571,46438.16
359.0344,46380.8
359.2118,46292.37
359.3891,46307.55
359.5664,46178.36
359.7437,46160.93
359.9209,46121.26
360.0982,45985.78
360.2754,45816.93
360.4526,45869.32
360.6298,45833.87
360.807,45777.08
360.9841,45747.11
361.1613,45803.51
361.3383,46065.27
361.5154,45999.7
361.6925,46023.27
361.8695,45911.88
362.0466,45754.2
362.2236,45562.64
362.4005,45409.52
362.5775,45193.4
362.7545,45079.15
362.9314,44961.38
363.1083,45012.96
363.2852,45493.59
363.462,45415.81
363.6389,45231.59
363.8157,45021.38
363.9925,44776.21
364.1693,44624.05
364.346,44501.74
364.5228,44570.43
364.6996,44774.16
364.8762,44768.44
365.0529,44831.42
365.2296,45009.37
365.4062,44834.19
365.5829,44747.48
365.7595,44753.48
365.9361,44664.65
366.1126,44593.54
366.2892,45596.85
366.4657,46922.17
366.6422,47185.83
366.8186,46369.66
366.9951,46230.6
367.1716,45566.27
367.348,46350.58
367.5244,46650.92
367.7008,45808.13
367.8772,45216.4
368.0535,45280.21
368.2298,46984.7
368.4061,48024.31
368.5824,47110.48
368.7586,46421.38
368.9349,45938.75
369.1111,44878.68
369.2873,44244.92
369.4635,44167.24
369.6396,44049.75
369.8158,44087.61
369.9919,44711.86
370.168,45692.09
370.3441,45543.07
370.5202,44655.85
370.6962,44051.81
370.8722,43694.6
371.0482,43615.93
371.2242,43781.54
371.4002,44272.26
371.5761,44372.44
371.752,44088.35
371.9279,44139.71
372.1038,44175.32
372.2796,44010.25
372.4555,43964.1
372.6313,43951.48
372.8071,43709.15
372.9829,43651.79
373.1586,43983.54
373.3344,43942.91
373.5101,43566.02
373.6858,43531.61
373.8615,43359.22
374.0371,43521.95
374.2127,43928.17
374.3884,43642.16
374.564,43421.81
374.7395,43310.44
374.9151,43290.73
375.0906,43910.58
375.2661,44451.48
375.4416,43941.51
375.6171,43955.46
375.7925,44043.69
375.968,44082.43
376.1434,43897.66
376.3188,43889.68
376.4941,43878.35
376.6695,43949.38
376.8448,44103.21
377.0201,44352.91
377.1954,44579.58
377.3707,44358.24
377.5459,44657.42
377.7212,45268.56
377.8964,46233.24
378.0715,46384.74
378.2467,46037.13
378.4218,45518.55
378.597,44704.19
378.7721,44656.06
378.9472,44738.14
379.1222,46370.38
379.2973,46603.59
379.4723,47122.51
379.6473,49627.2
379.8223,50215.13
379.9972,48170.85
380.1722,47184.36
380.3471,47051.86
380.522,45590.57
380.6969,44941.63
380.8717,45215.94
381.0466,44833.6
381.2214,45398.86
381.3962,45727.67
381.571,45198.47
381.7457,44878.74
381.9204,44989.22
382.0952,44743.91
382.2699,45163.54
382.4445,45777.13
382.6192,46309.49
382.7938,46875.61
382.9685,47376.4
383.1431,46803.14
383.3176,45706.75
383.4922,45135.07
383.6667,45504.19
383.8412,45208.53
384.0157,44934.86
384.1902,45154.72
384.3646,45047.78
384.5391,45125.9
384.7134,46005.99
384.8878,47820.91
385.0622,48875.51
385.2365,47162.44
385.4109,45949.31
385.5852,45665.06
385.7594,47028.18
385.9337,49668.28
386.1079,50886.69
386.2822,52174.94
386.4564,51390.18
386.6306,49012.58
386.8047,49623.27
386.9789,50676.27
387.153,52456.97
387.3271,52437.76
387.5012,50026.61
387.6752,50058.77
387.8492,51206.04
388.0233,50714.07
388.1972,48476.65
388.3712,48179.16
388.5452,48256.12
388.7191,49172.51
388.893,51957.22
389.0669,51102.18
389.2408,47179.63
389.4146,45464.75
389.5884,44439.54
389.7623,44469.72
389.9361,44707.79
390.1098,44460.51
390.2835,44541.4
390.4573,44434.0
390.631,44454.85
390.8047,44741.88
390.9784,44958.66
391.152,44552.85
391.3256,44482.34
391.4992,44345.71
391.6728,44513.12
391.8464,45506.61
392.0199,45410.85
392.1934,44716.25
392.3669,45052.16
392.5403,45778.5
392.7138,46557.2
392.8873,47140.0
393.0607,46572.24
393.2341,46316.56
393.4074,46405.27
393.5808,45780.61
393.7542,45847.18
393.9274,45986.57
394.1007,45526.88
394.274,46863.34
394.4472,47551.92
394.6205,48703.14
394.7937,49610.6
394.9668,49860.43
395.14,49066.0
395.3131,46751.29
395.4863,45525.2
395.6594,45468.11
395.8325,45148.34
396.0055,45789.4
396.1786,46279.83
396.3516,46890.51
396.5246,45856.96
396.6975,44753.82
396.8705,45103.45
397.0434,46733.77
397.2163,45803.66
397.3892,45347.58
397.5621,45852.73
397.735,46849.08
397.9077,47862.73
398.0806,47670.64
398.2534,48912.68
398.4261,49142.53
398.5989,47501.34
398.7716,47954.85
398.9443,48978.49
399.117,51939.03
399.2896,52300.35
399.4623,49502.42
399.6349,48309.2
399.8075,48502.38
399.9801,46599.22
400.1526,45724.62
400.3252,45242.53
400.4977,45289.44
400.6702,45933.11
400.8427,44460.03
401.0151,43981.11
401.1875,43212.06
401.36,43046.03
401.5323,42789.4
401.7047,42410.1
401.877,42811.41
402.0494,43154.59
402.2216,43936.21
402.394,43903.61
402.5662,44118.6
402.7385,46221.13
402.9107,45986.14
403.0829,44646.52
403.2551,44065.43
403.4272,43523.09
403.5994,43530.7
403.7715,43840.18
403.9436,44340.13
404.1156,44200.19
