Timestamp,12/29/2023 11:47:57
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2931.51
218.2508,2996.92
218.442,3059.28
218.6332,3131.28
218.8244,3196.56
219.0156,3268.57
219.2067,3342.54
219.3979,3415.05
219.589,3495.43
219.7801,3575.63
219.9712,3659.84
220.1623,3743.07
220.3533,3836.54
220.5444,3925.69
220.7354,4020.86
220.9264,4116.16
221.1174,4217.06
221.3083,4322.0
221.4993,4424.21
221.6902,4525.09
221.8812,4640.45
222.0721,4752.87
222.263,4866.92
222.4538,4987.94
222.6447,5114.25
222.8355,5236.57
223.0264,5364.16
223.2172,5491.65
223.408,5626.96
223.5987,5764.97
223.7895,5902.12
223.9802,6046.56
224.1709,6193.63
224.3616,6342.72
224.5524,6497.65
224.743,6657.29
224.9337,6802.82
225.1243,6974.25
225.315,7141.15
225.5056,7299.26
225.6962,7471.18
225.8867,7641.79
226.0773,7817.62
226.2678,7998.27
226.4584,8173.38
226.6489,8362.5
226.8394,8534.09
227.0298,8726.96
227.2203,8927.76
227.4108,9136.84
227.6012,9338.36
227.7916,9529.33
227.982,9737.18
228.1723,9944.17
228.3627,10159.32
228.5531,10361.18
228.7434,10572.73
228.9337,10798.19
229.124,11024.97
229.3143,11250.51
229.5045,11499.33
229.6948,11737.88
229.885,11990.65
230.0752,12240.18
230.2654,12492.53
230.4556,12743.99
230.6457,12998.25
230.8358,13247.1
231.026,13502.77
231.2161,13752.66
231.4062,14011.32
231.5963,14272.17
231.7863,14535.21
231.9764,14814.51
232.1664,15095.81
232.3564,15393.11
232.5464,15676.41
232.7364,15963.94
232.9263,16241.68
233.1163,16541.34
233.3062,16842.6
233.4961,17170.77
233.686,17467.49
233.8758,17736.38
234.0657,18021.16
234.2555,18333.74
234.4454,18628.66
234.6352,18943.95
234.825,19245.49
235.0147,19531.8
235.2045,19836.84
235.3942,20130.03
235.5839,20438.34
235.7737,20731.2
235.9633,21030.48
236.153,21352.81
236.3427,21678.95
236.5323,21981.75
236.7219,22280.58
236.9115,22550.65
237.1011,22839.15
237.2907,23154.21
237.4803,23465.02
237.6698,23757.66
237.8593,24068.96
238.0488,24369.97
238.2383,24677.77
238.4278,24974.66
238.6172,25301.34
238.8066,25612.3
238.9961,25918.23
239.1855,26239.81
239.3748,26543.95
239.5642,26837.39
239.7536,27139.99
239.9429,27447.39
240.1322,27716.62
240.3215,28008.2
240.5108,28307.71
240.7001,28608.95
240.8893,28903.79
241.0786,29184.59
241.2677,29471.93
241.457,29792.29
241.6461,30020.33
241.8353,30272.05
242.0244,30530.64
242.2136,30790.64
242.4027,31054.42
242.5918,31306.76
242.7809,31555.66
242.9699,31688.1
243.159,31869.43
243.348,32194.16
243.537,32527.58
243.726,32806.26
243.915,33040.72
244.1039,33269.26
244.2929,33402.81
244.4818,33518.61
244.6707,33774.45
244.8596,34109.79
245.0485,34407.53
245.2373,34702.82
245.4262,34974.95
245.615,35206.98
245.8038,35413.61
245.9926,35654.45
246.1814,35859.61
246.3701,35888.39
246.5589,35975.59
246.7476,36223.73
246.9363,36553.82
247.1249,36822.69
247.3136,37089.3
247.5023,37316.73
247.6909,37575.33
247.8795,37794.77
248.0681,38034.22
248.2567,38254.11
248.4453,38470.88
248.6338,38660.05
248.8224,38719.66
249.0109,38660.29
249.1994,38844.31
249.3878,39132.71
249.5763,39374.64
249.7648,39602.3
249.9532,39813.92
250.1416,40073.17
250.33,40312.79
250.5183,40542.98
250.7067,40710.11
250.8951,40871.42
251.0834,41032.52
251.2717,41180.11
251.46,41326.44
251.6483,41458.01
251.8365,41518.47
252.0247,41475.7
252.213,41629.72
252.4012,41809.29
252.5894,42067.77
252.7775,42212.66
252.9657,42354.83
253.1538,42549.15
253.3419,42691.4
253.53,42799.53
253.7181,42916.73
253.9062,43033.99
254.0942,43142.42
254.2823,43212.9
254.4703,43296.49
254.6583,43394.5
254.8463,43490.96
255.0342,43537.92
255.2222,43585.99
255.4101,43578.26
255.598,43546.02
255.7859,43653.45
255.9738,43828.32
256.1616,43983.3
256.3495,44149.96
256.5373,44281.39
256.7251,44474.97
256.9129,44575.03
257.1006,44663.36
257.2884,44783.64
257.4761,44912.29
257.6638,45005.09
257.8515,45030.38
258.0392,45085.55
258.2269,45132.24
258.4146,45191.77
258.6022,45252.72
258.7898,45250.84
258.9774,45280.31
259.165,45359.22
259.3525,45411.28
259.5401,45427.43
259.7276,45507.01
259.9151,45577.47
260.1026,45631.01
260.2901,45717.17
260.4776,45791.17
260.665,45928.48
260.8524,46038.55
261.0398,46151.72
261.2272,46208.0
261.4146,46196.75
261.6019,46252.53
261.7893,46314.94
261.9766,46354.69
262.1639,46415.58
262.3512,46410.38
262.5384,46403.85
262.7257,46405.77
262.9129,46448.23
263.1001,46456.28
263.2873,46530.87
263.4745,46580.97
263.6617,46504.75
263.8488,46530.03
264.0359,46567.52
264.2231,46585.6
264.4101,46627.13
264.5972,46662.09
264.7842,46681.29
264.9713,46699.14
265.1583,46700.33
265.3453,46714.21
265.5323,46751.38
265.7193,46790.79
265.9062,46862.01
266.0931,46880.1
266.2801,46871.51
266.4669,46933.01
266.6538,46969.46
266.8407,47026.54
267.0276,46988.2
267.2143,46985.09
267.4012,47011.96
267.588,46952.89
267.7747,46962.93
267.9615,46974.42
268.1482,46967.65
268.3349,46987.59
268.5217,46967.44
268.7083,46922.89
268.895,46925.32
269.0817,46952.07
269.2682,46959.59
269.4549,46906.83
269.6415,46812.79
269.8281,46806.83
270.0146,46856.06
270.2012,46876.39
270.3877,46913.78
270.5742,46916.23
270.7607,46924.79
270.9472,46925.75
271.1336,46910.53
271.32,46886.95
271.5065,46872.13
271.6929,46860.71
271.8792,46915.38
272.0656,46918.7
272.252,46933.28
272.4383,46952.57
272.6246,46935.79
272.8109,46943.26
272.9972,47034.77
273.1835,47087.78
273.3697,47114.7
273.5559,47140.66
273.7421,47176.56
273.9283,47178.34
274.1145,47183.72
274.3007,47213.45
274.4868,47247.16
274.6729,47329.05
274.859,47376.97
275.0451,47382.56
275.2311,47294.73
275.4172,47337.12
275.6032,47390.48
275.7892,47451.57
275.9752,47474.45
276.1612,47540.79
276.3472,47524.33
276.5331,47531.14
276.719,47549.67
276.9049,47579.89
277.0908,47568.72
277.2767,47575.88
277.4625,47626.6
277.6484,47644.44
277.8342,47631.61
278.02,47676.14
278.2057,47737.78
278.3915,47823.02
278.5772,47856.97
278.763,47836.89
278.9487,47926.02
279.1343,48011.18
279.32,48017.16
279.5057,47987.48
279.6913,47896.69
279.877,47903.82
280.0625,47931.47
280.2481,47905.88
280.4337,47883.27
280.6192,47981.92
280.8048,48063.27
280.9903,48050.95
281.1758,48027.41
281.3612,47990.56
281.5467,48013.88
281.7321,48102.15
281.9175,48160.96
282.1029,48175.15
282.2884,48217.5
282.4737,48177.17
282.6591,48164.48
282.8444,48199.96
283.0297,48214.55
283.215,48266.89
283.4002,48296.73
283.5855,48278.56
283.7707,48210.98
283.956,48227.88
284.1412,48249.97
284.3264,48325.84
284.5115,48419.24
284.6967,48497.39
284.8818,48484.88
285.0669,48450.9
285.252,48496.59
285.4371,48563.77
285.6222,48561.0
285.8072,48562.77
285.9922,48583.11
286.1772,48657.61
286.3622,48742.63
286.5472,48730.21
286.7321,48716.73
286.9171,48799.83
287.102,48856.21
287.2869,48947.92
287.4717,49073.64
287.6566,49117.62
287.8415,49168.34
288.0263,49206.96
288.2111,49167.55
288.3959,49121.56
288.5806,49168.27
288.7654,49245.99
288.9501,49409.42
289.1348,49494.68
289.3195,49536.4
289.5042,49606.01
289.6889,49708.56
289.8735,49682.55
290.0581,49706.61
290.2428,49675.53
290.4273,49738.78
290.6119,49861.3
290.7965,49919.14
290.981,49975.21
291.1655,50027.66
291.35,49950.24
291.5345,49941.08
291.719,50006.99
291.9034,50078.01
292.0878,50217.9
292.2722,50266.22
292.4566,50283.07
292.641,50351.96
292.8253,50401.07
293.0096,50436.64
293.194,50513.26
293.3783,50591.37
293.5626,50679.82
293.7468,50759.18
293.9311,50828.06
294.1153,50819.0
294.2995,50721.8
294.4837,50700.03
294.6678,50703.09
294.852,50712.28
295.0361,50806.34
295.2202,50886.99
295.4043,50989.97
295.5884,51030.03
295.7725,51093.82
295.9565,51145.55
296.1405,51105.39
296.3246,51119.1
296.5085,51261.93
296.6925,51396.88
296.8764,51446.04
297.0603,51484.72
297.2443,51510.55
297.4282,51514.87
297.612,51525.24
297.7959,51526.63
297.9797,51568.9
298.1635,51563.98
298.3474,51708.32
298.5311,51833.93
298.7149,51823.91
298.8987,51797.21
299.0823,51823.96
299.2661,51786.35
299.4498,51704.16
299.6334,51777.22
299.8171,51857.28
300.0007,51910.85
300.1843,51976.09
300.368,52005.77
300.5515,52026.38
300.7351,52050.25
300.9186,52097.26
301.1021,52084.67
301.2857,52152.99
301.4691,52202.57
301.6526,52297.84
301.8361,52294.71
302.0195,52307.38
302.2029,52353.06
302.3863,52421.82
302.5697,52424.92
302.753,52501.05
302.9364,52599.55
303.1197,52735.03
303.303,52769.19
303.4863,52754.89
303.6696,52682.96
303.8528,52644.9
304.036,52666.0
304.2192,52759.24
304.4024,52807.18
304.5856,52790.64
304.7688,52842.91
304.9519,52913.49
305.135,52937.34
305.3181,52963.51
305.5012,52991.92
305.6842,53085.91
305.8673,53132.87
306.0504,53134.5
306.2333,53048.35
306.4163,53101.39
306.5993,53110.07
306.7822,53174.49
306.9652,53236.98
307.1481,53232.47
307.331,53258.91
307.5139,53259.57
307.6967,53243.84
307.8796,53263.08
308.0624,53319.82
308.2452,53288.35
308.428,53288.92
308.6107,53346.94
308.7935,53341.25
308.9762,53353.13
309.1589,53396.48
309.3416,53426.48
309.5243,53455.69
309.7069,53468.6
309.8896,53487.22
310.0721,53488.61
310.2548,53534.9
310.4373,53582.23
310.6199,53679.81
310.8024,53693.16
310.985,53732.03
311.1674,53681.93
311.3499,53636.76
311.5324,53691.8
311.7148,53798.78
311.8973,53789.91
312.0797,53821.05
312.2621,53880.86
312.4445,53871.56
312.6268,53852.75
312.8091,53922.0
312.9915,53878.95
313.1738,53882.47
313.356,53845.04
313.5383,53815.17
313.7206,53868.54
313.9027,53831.64
314.085,53864.54
314.2672,53901.87
314.4493,53936.83
314.6314,54003.79
314.8136,54091.36
314.9957,54066.39
315.1778,54040.11
315.3598,54064.55
315.5419,54104.65
315.724,54130.82
315.9059,54133.85
316.088,54138.01
316.2699,54235.41
316.4519,54307.01
316.6338,54284.58
316.8157,54204.8
316.9977,54213.46
317.1795,54326.52
317.3614,54407.91
317.5432,54471.77
317.7251,54489.42
317.9069,54354.9
318.0887,54337.07
318.2704,54301.62
318.4522,54368.93
318.6339,54467.42
318.8156,54620.28
318.9973,54628.82
319.179,54660.45
319.3607,54713.0
319.5423,54785.45
319.7239,54798.5
319.9055,54790.93
320.0871,54821.39
320.2687,54866.3
320.4502,54893.64
320.6317,54836.45
320.8132,54896.74
320.9947,54935.76
321.1761,54967.97
321.3576,54970.15
321.5391,55000.34
321.7205,55062.49
321.9019,55097.55
322.0832,55082.5
322.2646,55061.21
322.4459,55064.14
322.6272,55042.81
322.8085,55016.1
322.9898,55054.98
323.1711,55075.35
323.3523,55075.34
323.5335,55060.01
323.7147,55205.85
323.8959,55405.15
324.0771,55512.32
324.2582,55519.04
324.4393,55556.62
324.6204,55619.51
324.8015,55613.56
324.9826,55694.7
325.1637,55846.98
325.3447,55858.24
325.5257,55894.02
325.7067,55907.32
325.8877,55793.45
326.0686,55747.49
326.2496,55808.37
326.4305,55780.5
326.6114,55850.05
326.7922,55929.45
326.9731,55975.43
327.1539,55959.85
327.3347,56021.45
327.5155,56092.79
327.6963,56187.53
327.8771,56188.1
328.0578,56076.09
328.2385,55921.79
328.4193,55971.34
328.5999,55966.31
328.7806,55951.5
328.9613,56056.84
329.1419,56089.97
329.3225,56174.83
329.5031,56178.01
329.6837,56165.79
329.8642,56158.21
330.0447,56165.92
330.2252,56081.07
330.4057,56003.41
330.5862,55958.61
330.7667,55982.83
330.9471,56075.03
331.1275,56198.03
331.3079,56249.71
331.4883,56353.18
331.6687,56366.87
331.849,56218.55
332.0293,56107.23
332.2096,56021.61
332.3899,56035.44
332.5702,56182.54
332.7504,56254.21
332.9306,56314.77
333.1108,56275.12
333.291,56195.65
333.4712,56160.75
333.6514,56161.38
333.8315,56174.5
334.0116,56199.57
334.1917,56280.65
334.3717,56395.64
334.5518,56457.4
334.7318,56369.08
334.9119,56282.54
335.0918,56360.11
335.2718,56450.48
335.4518,56496.5
335.6317,56549.75
335.8116,56552.47
335.9915,56353.46
336.1714,56176.77
336.3513,56243.27
336.5311,56354.61
336.7109,56422.67
336.8907,56409.05
337.0705,56196.81
337.2502,56009.02
337.43,56016.67
337.6097,56043.29
337.7894,56060.06
337.9691,56013.21
338.1488,56066.68
338.3284,56152.56
338.508,56311.81
338.6877,56464.47
338.8672,56451.12
339.0468,56394.39
339.2263,56281.78
339.4059,56602.25
339.5854,57043.64
339.7649,56655.42
339.9443,56492.77
340.1238,56411.86
340.3032,56386.73
340.4826,56388.19
340.662,56258.95
340.8414,56136.42
341.0207,56173.76
341.2001,56212.76
341.3794,56123.19
341.5587,56203.73
341.738,56284.41
341.9172,56352.06
342.0965,56371.61
342.2757,56186.51
342.4549,55998.05
342.6341,56034.75
342.8132,56082.46
342.9923,56362.93
343.1715,56530.29
343.3506,56451.09
343.5296,56238.96
343.7087,56099.78
343.8878,55965.51
344.0668,55843.48
344.2458,55805.25
344.4248,55723.62
344.6037,55747.08
344.7827,55856.76
344.9616,55890.45
345.1405,55937.79
345.3194,55898.27
345.4982,55882.35
345.6771,55802.22
345.8559,55725.2
346.0347,55677.04
346.2135,55648.31
346.3923,55701.75
346.571,55636.87
346.7498,55617.02
346.9285,55742.08
347.1071,55686.06
347.2859,55508.43
347.4645,55490.73
347.6431,55492.86
347.8217,55576.77
348.0003,55542.08
348.1789,55530.73
348.3574,55470.15
348.5359,55405.98
348.7145,55382.49
348.893,55356.61
349.0714,55285.7
349.2499,55183.41
349.4283,55102.28
349.6068,54976.21
349.7852,54932.89
349.9635,55083.06
350.1419,55110.19
350.3202,55103.56
350.4985,54981.2
350.6768,54861.65
350.8551,54820.73
351.0334,54739.3
351.2116,54680.53
351.3898,54631.12
351.568,54564.71
351.7462,54685.24
351.9243,54653.68
352.1025,54494.14
352.2806,54352.24
352.4587,54240.73
352.6368,54153.83
352.8148,54143.68
352.9929,54160.09
353.1709,54213.81
353.3489,54222.88
353.5268,54201.47
353.7048,54093.32
353.8828,54096.7
354.0607,53999.99
354.2386,53963.62
354.4165,53959.57
354.5943,53911.98
354.7722,53878.02
354.95,53978.77
355.1278,53975.72
355.3056,53760.4
355.4833,53541.8
355.6611,53406.69
355.8388,53271.49
356.0165,53242.99
356.1942,53326.06
356.3719,53399.36
356.5495,53158.57
356.7271,53067.34
356.9047,52983.37
357.0823,52932.02
357.2599,53020.46
357.4374,53008.18
357.6149,52897.74
357.7924,52748.32
357.9699,52635.61
358.1474,52446.57
358.3248,52327.06
358.5023,52252.22
358.6797,52097.03
358.8571,52104.2
359.0344,52159.97
359.2118,52183.62
359.3891,52203.54
359.5664,52146.47
359.7437,52158.12
359.9209,52143.2
360.0982,52020.69
360.2754,51718.33
360.4526,51709.72
360.6298,51655.51
360.807,51539.06
360.9841,51442.9
361.1613,51595.25
361.3383,51896.22
361.5154,51891.99
361.6925,51902.39
361.8695,51625.44
362.0466,51470.46
362.2236,51386.19
362.4005,51259.98
362.5775,51134.85
362.7545,51101.24
362.9314,50940.85
363.1083,50795.52
363.2852,51263.36
363.462,51220.69
363.6389,51052.07
363.8157,50909.74
363.9925,50723.61
364.1693,50554.96
364.346,50369.83
364.5228,50380.48
364.6996,50562.91
364.8762,50522.15
365.0529,50651.38
365.2296,50952.96
365.4062,50839.21
365.5829,50788.45
365.7595,50840.92
365.9361,50781.6
366.1126,50707.87
366.2892,51797.92
366.4657,53201.24
366.6422,53483.54
366.8186,52583.39
366.9951,52392.83
367.1716,51741.36
367.348,52647.67
367.5244,52947.79
367.7008,51993.6
367.8772,51280.49
368.0535,51315.11
368.2298,53220.83
368.4061,54372.53
368.5824,53317.39
368.7586,52511.37
368.9349,52044.93
369.1111,51030.74
369.2873,50380.77
369.4635,50257.68
369.6396,50148.32
369.8158,50235.61
369.9919,50992.34
370.168,52061.5
370.3441,51787.16
370.5202,50646.58
370.6962,49932.66
370.8722,49537.1
371.0482,49545.02
371.2242,49897.07
371.4002,50565.73
371.5761,50683.48
371.752,50315.58
371.9279,50128.24
372.1038,49968.5
372.2796,49806.26
372.4555,49948.05
372.6313,50043.35
372.8071,49727.52
372.9829,49749.46
373.1586,50046.74
373.3344,49789.24
373.5101,49190.62
373.6858,49129.77
373.8615,49099.25
374.0371,49523.91
374.2127,50023.98
374.3884,49580.05
374.564,49199.36
374.7395,49026.11
374.9151,48893.36
375.0906,49722.87
375.2661,50544.3
375.4416,50181.45
375.6171,50308.64
375.7925,50180.97
375.968,50138.38
376.1434,50024.76
376.3188,49986.07
376.4941,49999.3
376.6695,50081.25
376.8448,50258.38
377.0201,50574.19
377.1954,50889.53
377.3707,50784.17
377.5459,51157.39
377.7212,51865.39
377.8964,52954.35
378.0715,53222.25
378.2467,52878.24
378.4218,52354.09
378.597,51326.79
378.7721,51100.29
378.9472,51112.18
379.1222,52942.35
379.2973,53185.68
379.4723,53689.21
379.6473,56410.55
379.8223,56882.07
379.9972,54728.29
380.1722,53859.86
380.3471,53868.3
380.522,52337.42
380.6969,51548.41
380.8717,51883.49
381.0466,51566.81
381.2214,52130.9
381.3962,52298.12
381.571,51536.18
381.7457,51224.79
381.9204,51332.12
382.0952,50875.82
382.2699,51472.41
382.4445,52039.19
382.6192,52475.87
382.7938,53075.79
382.9685,53658.74
383.1431,53033.07
383.3176,51737.52
383.4922,51132.84
383.6667,51606.46
383.8412,51202.02
384.0157,50915.07
384.1902,51346.17
384.3646,51458.44
384.5391,51694.95
384.7134,52748.71
384.8878,54790.85
385.0622,55788.17
385.2365,54005.72
385.4109,52680.66
385.5852,52287.67
385.7594,53750.6
385.9337,56416.11
386.1079,57731.57
386.2822,59400.6
386.4564,58749.25
386.6306,56165.96
386.8047,56835.11
386.9789,57855.92
387.153,59521.28
387.3271,59546.05
387.5012,57317.06
387.6752,57367.34
387.8492,58432.65
388.0233,57887.21
388.1972,55434.92
388.3712,55159.99
388.5452,55314.31
388.7191,56162.38
388.893,59157.22
389.0669,58367.26
389.2408,54371.2
389.4146,52599.34
389.5884,51514.21
389.7623,51689.33
389.9361,51881.06
390.1098,51658.01
390.2835,51724.95
390.4573,51506.71
390.631,51423.82
390.8047,51963.9
390.9784,52360.63
391.152,52029.7
391.3256,52065.4
391.4992,51899.04
391.6728,52041.18
391.8464,53060.91
392.0199,52762.28
392.1934,51863.4
392.3669,52268.16
392.5403,53065.04
392.7138,53710.18
392.8873,54017.91
393.0607,53123.76
393.2341,52581.67
393.4074,52460.81
393.5808,51824.36
393.7542,52117.12
393.9274,52584.07
394.1007,52390.1
394.274,54000.62
394.4472,54782.92
394.6205,56312.41
394.7937,57486.47
394.9668,57860.47
395.14,57178.24
395.3131,54636.41
395.4863,53419.61
395.6594,53295.73
395.8325,52932.07
396.0055,53654.77
396.1786,53782.41
396.3516,54144.52
396.5246,52813.9
396.6975,51231.98
396.8705,51318.43
397.0434,53060.49
397.2163,52288.63
397.3892,52113.62
397.5621,53072.4
397.735,54509.37
397.9077,55946.09
398.0806,56029.68
398.2534,57489.08
398.4261,57682.91
398.5989,55998.55
398.7716,56520.77
398.9443,57858.39
399.117,60813.39
399.2896,61631.63
399.4623,59440.12
399.6349,57397.64
399.8075,57285.01
399.9801,55379.07
400.1526,54530.63
400.3252,54095.16
400.4977,54005.13
400.6702,54425.84
400.8427,53032.49
401.0151,52643.45
401.1875,51895.75
401.36,51799.94
401.5323,51530.5
401.7047,51119.9
401.877,51519.08
402.0494,52037.81
402.2216,52874.48
402.394,52879.96
402.5662,53091.84
402.7385,55458.79
402.9107,55271.13
403.0829,53548.7
403.2551,52721.09
403.4272,52073.58
403.5994,52209.57
403.7715,52876.27
403.9436,53572.16
404.1156,53380.04
