Timestamp,12/29/2023 23:54:47
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2405.69
218.2508,2455.63
218.442,2506.25
218.6332,2563.27
218.8244,2612.51
219.0156,2672.64
219.2067,2730.68
219.3979,2789.0
219.589,2857.9
219.7801,2918.16
219.9712,2983.14
220.1623,3053.41
220.3533,3123.2
220.5444,3197.07
220.7354,3273.5
220.9264,3346.81
221.1174,3429.46
221.3083,3513.83
221.4993,3592.25
221.6902,3674.95
221.8812,3762.63
222.0721,3852.33
222.263,3946.7
222.4538,4044.39
222.6447,4140.83
222.8355,4243.98
223.0264,4344.19
223.2172,4447.84
223.408,4555.04
223.5987,4667.05
223.7895,4775.47
223.9802,4892.25
224.1709,5009.94
224.3616,5129.58
224.5524,5251.06
224.743,5378.83
224.9337,5495.6
225.1243,5633.83
225.315,5764.04
225.5056,5891.51
225.6962,6031.51
225.8867,6168.13
226.0773,6313.04
226.2678,6448.61
226.4584,6596.97
226.6489,6747.24
226.8394,6886.78
227.0298,7037.98
227.2203,7197.24
227.4108,7369.9
227.6012,7530.11
227.7916,7686.39
227.982,7854.29
228.1723,8014.05
228.3627,8193.55
228.5531,8358.93
228.7434,8525.68
228.9337,8704.54
229.124,8886.83
229.3143,9073.01
229.5045,9272.22
229.6948,9467.89
229.885,9671.88
230.0752,9874.78
230.2654,10069.73
230.4556,10284.72
230.6457,10483.61
230.8358,10683.22
231.026,10890.65
231.2161,11096.37
231.4062,11305.62
231.5963,11507.96
231.7863,11727.48
231.9764,11957.08
232.1664,12184.05
232.3564,12423.61
232.5464,12647.97
232.7364,12888.25
232.9263,13117.77
233.1163,13360.59
233.3062,13606.67
233.4961,13861.91
233.686,14105.87
233.8758,14331.52
234.0657,14556.17
234.2555,14812.97
234.4454,15058.76
234.6352,15311.29
234.825,15561.28
235.0147,15795.18
235.2045,16038.72
235.3942,16284.5
235.5839,16533.06
235.7737,16777.18
235.9633,17017.06
236.153,17285.8
236.3427,17540.93
236.5323,17793.42
236.7219,18045.27
236.9115,18262.25
237.1011,18499.38
237.2907,18755.6
237.4803,19013.04
237.6698,19256.91
237.8593,19515.2
238.0488,19766.59
238.2383,20009.98
238.4278,20262.2
238.6172,20532.39
238.8066,20782.88
238.9961,21040.91
239.1855,21303.27
239.3748,21556.22
239.5642,21795.9
239.7536,22055.45
239.9429,22293.53
240.1322,22523.23
240.3215,22765.77
240.5108,23020.21
240.7001,23265.67
240.8893,23512.88
241.0786,23746.93
241.2677,23974.75
241.457,24249.15
241.6461,24443.65
241.8353,24657.99
242.0244,24862.89
242.2136,25078.91
242.4027,25300.42
242.5918,25513.61
242.7809,25714.7
242.9699,25837.45
243.159,25995.39
243.348,26265.33
243.537,26537.66
243.726,26766.4
243.915,26963.4
244.1039,27167.91
244.2929,27274.33
244.4818,27381.62
244.6707,27591.97
244.8596,27874.87
245.0485,28118.45
245.2373,28367.56
245.4262,28604.8
245.615,28799.5
245.8038,28974.87
245.9926,29183.31
246.1814,29361.39
246.3701,29385.14
246.5589,29458.55
246.7476,29659.81
246.9363,29946.59
247.1249,30172.34
247.3136,30390.1
247.5023,30590.81
247.6909,30813.78
247.8795,30999.22
248.0681,31196.53
248.2567,31375.63
248.4453,31554.84
248.6338,31726.86
248.8224,31782.09
249.0109,31741.82
249.1994,31905.35
249.3878,32132.84
249.5763,32358.47
249.7648,32549.01
249.9532,32730.37
250.1416,32948.6
250.33,33163.21
250.5183,33358.85
250.7067,33496.01
250.8951,33635.51
251.0834,33761.75
251.2717,33908.4
251.46,34022.97
251.6483,34142.55
251.8365,34197.53
252.0247,34171.52
252.213,34307.93
252.4012,34459.48
252.5894,34678.11
252.7775,34808.86
252.9657,34925.53
253.1538,35100.84
253.3419,35224.87
253.53,35315.25
253.7181,35424.98
253.9062,35534.5
254.0942,35629.37
254.2823,35695.09
254.4703,35770.37
254.6583,35847.66
254.8463,35938.11
255.0342,35981.34
255.2222,36030.43
255.4101,36033.76
255.598,36011.68
255.7859,36121.09
255.9738,36254.56
256.1616,36385.11
256.3495,36548.12
256.5373,36653.57
256.7251,36812.33
256.9129,36923.92
257.1006,36989.14
257.2884,37096.75
257.4761,37220.23
257.6638,37284.27
257.8515,37320.12
258.0392,37374.04
258.2269,37425.0
258.4146,37469.42
258.6022,37527.74
258.7898,37541.51
258.9774,37573.63
259.165,37634.23
259.3525,37676.93
259.5401,37688.76
259.7276,37765.98
259.9151,37827.64
260.1026,37881.75
260.2901,37952.95
260.4776,38032.13
260.665,38151.62
260.8524,38252.71
261.0398,38349.1
261.2272,38387.55
261.4146,38403.24
261.6019,38439.27
261.7893,38500.94
261.9766,38541.64
262.1639,38605.14
262.3512,38605.65
262.5384,38602.9
262.7257,38614.15
262.9129,38636.99
263.1001,38655.67
263.2873,38732.34
263.4745,38774.38
263.6617,38710.48
263.8488,38740.58
264.0359,38787.07
264.2231,38804.5
264.4101,38832.61
264.5972,38876.18
264.7842,38902.53
264.9713,38917.62
265.1583,38916.38
265.3453,38941.02
265.5323,38979.76
265.7193,39002.93
265.9062,39072.87
266.0931,39091.85
266.2801,39094.76
266.4669,39145.53
266.6538,39189.1
266.8407,39234.34
267.0276,39217.32
267.2143,39207.45
267.4012,39244.66
267.588,39193.24
267.7747,39212.07
267.9615,39209.38
268.1482,39213.59
268.3349,39235.43
268.5217,39229.22
268.7083,39192.82
268.895,39195.1
269.0817,39226.8
269.2682,39230.06
269.4549,39181.57
269.6415,39117.15
269.8281,39123.55
270.0146,39156.84
270.2012,39187.16
270.3877,39218.07
270.5742,39225.93
270.7607,39228.33
270.9472,39233.54
271.1336,39229.51
271.32,39209.93
271.5065,39197.47
271.6929,39200.12
271.8792,39243.28
272.0656,39258.65
272.252,39279.15
272.4383,39290.71
272.6246,39299.0
272.8109,39290.5
272.9972,39367.95
273.1835,39423.68
273.3697,39445.06
273.5559,39479.68
273.7421,39503.49
273.9283,39511.68
274.1145,39523.31
274.3007,39547.4
274.4868,39586.91
274.6729,39658.75
274.859,39698.04
275.0451,39705.09
275.2311,39641.94
275.4172,39679.86
275.6032,39732.06
275.7892,39788.36
275.9752,39804.92
276.1612,39859.13
276.3472,39854.22
276.5331,39864.02
276.719,39874.92
276.9049,39905.86
277.0908,39898.1
277.2767,39921.69
277.4625,39966.48
277.6484,39972.94
277.8342,39974.25
278.02,39994.63
278.2057,40060.95
278.3915,40145.38
278.5772,40171.47
278.763,40157.48
278.9487,40232.53
279.1343,40307.25
279.32,40310.81
279.5057,40286.75
279.6913,40230.9
279.877,40235.04
280.0625,40262.18
280.2481,40244.13
280.4337,40232.02
280.6192,40314.29
280.8048,40386.81
280.9903,40380.26
281.1758,40369.41
281.3612,40346.58
281.5467,40369.51
281.7321,40438.96
281.9175,40489.63
282.1029,40503.29
282.2884,40538.64
282.4737,40514.05
282.6591,40493.81
282.8444,40538.93
283.0297,40565.56
283.215,40598.81
283.4002,40636.14
283.5855,40625.51
283.7707,40573.62
283.956,40587.89
284.1412,40597.2
284.3264,40671.81
284.5115,40758.2
284.6967,40811.83
284.8818,40825.21
285.0669,40803.36
285.252,40832.0
285.4371,40883.92
285.6222,40888.38
285.8072,40907.66
285.9922,40921.96
286.1772,40989.62
286.3622,41053.95
286.5472,41060.89
286.7321,41047.06
286.9171,41129.64
287.102,41184.76
287.2869,41259.09
287.4717,41376.82
287.6566,41419.28
287.8415,41467.13
288.0263,41498.37
288.2111,41466.52
288.3959,41440.66
288.5806,41482.12
288.7654,41547.8
288.9501,41682.45
289.1348,41753.98
289.3195,41803.73
289.5042,41858.88
289.6889,41962.6
289.8735,41936.59
290.0581,41964.05
290.2428,41940.38
290.4273,41989.74
290.6119,42104.21
290.7965,42154.22
290.981,42205.47
291.1655,42253.86
291.35,42202.24
291.5345,42186.4
291.719,42239.53
291.9034,42301.88
292.0878,42419.91
292.2722,42472.12
292.4566,42485.87
292.641,42562.27
292.8253,42610.07
293.0096,42630.94
293.194,42711.42
293.3783,42772.81
293.5626,42864.32
293.7468,42926.44
293.9311,42991.73
294.1153,42984.07
294.2995,42906.41
294.4837,42884.62
294.6678,42895.41
294.852,42910.13
295.0361,42994.36
295.2202,43071.92
295.4043,43154.74
295.5884,43189.91
295.7725,43245.97
295.9565,43286.69
296.1405,43260.85
296.3246,43287.21
296.5085,43402.26
296.6925,43527.93
296.8764,43571.12
297.0603,43598.38
297.2443,43637.15
297.4282,43639.2
297.612,43638.07
297.7959,43648.14
297.9797,43678.95
298.1635,43677.95
298.3474,43819.85
298.5311,43919.81
298.7149,43920.13
298.8987,43884.82
299.0823,43913.56
299.2661,43897.83
299.4498,43821.47
299.6334,43888.2
299.8171,43971.76
300.0007,44017.75
300.1843,44077.13
300.368,44116.83
300.5515,44132.47
300.7351,44161.69
300.9186,44185.68
301.1021,44192.79
301.2857,44248.76
301.4691,44299.95
301.6526,44389.12
301.8361,44400.02
302.0195,44400.72
302.2029,44444.23
302.3863,44506.65
302.5697,44506.33
302.753,44582.22
302.9364,44667.51
303.1197,44782.92
303.303,44815.24
303.4863,44804.84
303.6696,44750.13
303.8528,44734.39
304.036,44749.56
304.2192,44837.29
304.4024,44877.37
304.5856,44860.06
304.7688,44907.65
304.9519,44968.91
305.135,45000.79
305.3181,45023.87
305.5012,45056.07
305.6842,45136.59
305.8673,45188.38
306.0504,45184.44
306.2333,45129.19
306.4163,45170.58
306.5993,45174.11
306.7822,45236.87
306.9652,45293.99
307.1481,45287.72
307.331,45298.77
307.5139,45301.39
307.6967,45304.09
307.8796,45325.27
308.0624,45366.25
308.2452,45349.73
308.428,45344.25
308.6107,45405.16
308.7935,45406.3
308.9762,45419.72
309.1589,45464.67
309.3416,45486.48
309.5243,45518.34
309.7069,45538.41
309.8896,45540.75
310.0721,45558.31
310.2548,45600.43
310.4373,45639.15
310.6199,45723.0
310.8024,45730.38
310.985,45762.57
311.1674,45724.4
311.3499,45688.93
311.5324,45737.49
311.7148,45843.36
311.8973,45831.16
312.0797,45863.54
312.2621,45902.33
312.4445,45890.82
312.6268,45883.2
312.8091,45929.6
312.9915,45888.09
313.1738,45911.78
313.356,45894.69
313.5383,45864.61
313.7206,45904.47
313.9027,45871.34
314.085,45892.34
314.2672,45930.97
314.4493,45976.17
314.6314,46036.36
314.8136,46100.81
314.9957,46070.6
315.1778,46052.09
315.3598,46074.41
315.5419,46124.8
315.724,46165.6
315.9059,46172.78
316.088,46186.13
316.2699,46257.43
316.4519,46295.42
316.6338,46271.6
316.8157,46198.44
316.9977,46199.48
317.1795,46283.56
317.3614,46358.01
317.5432,46428.66
317.7251,46445.88
317.9069,46366.02
318.0887,46365.95
318.2704,46321.22
318.4522,46363.19
318.6339,46425.35
318.8156,46549.7
318.9973,46543.0
319.179,46595.71
319.3607,46672.36
319.5423,46724.62
319.7239,46738.06
319.9055,46723.34
320.0871,46745.76
320.2687,46776.17
320.4502,46775.77
320.6317,46715.52
320.8132,46765.26
320.9947,46833.54
321.1761,46890.75
321.3576,46902.89
321.5391,46908.16
321.7205,46958.24
321.9019,46969.63
322.0832,46967.98
322.2646,46968.15
322.4459,46970.25
322.6272,46978.06
322.8085,46980.21
322.9898,46997.99
323.1711,46983.29
323.3523,46983.89
323.5335,46953.14
323.7147,47066.44
323.8959,47223.26
324.0771,47274.8
324.2582,47301.58
324.4393,47326.43
324.6204,47368.54
324.8015,47416.67
324.9826,47504.03
325.1637,47615.81
325.3447,47607.63
325.5257,47609.81
325.7067,47591.39
325.8877,47470.75
326.0686,47429.98
326.2496,47495.28
326.4305,47485.71
326.6114,47526.38
326.7922,47571.33
326.9731,47605.23
327.1539,47626.23
327.3347,47686.55
327.5155,47739.65
327.6963,47830.37
327.8771,47872.76
328.0578,47785.86
328.2385,47662.4
328.4193,47686.36
328.5999,47703.22
328.7806,47690.41
328.9613,47716.2
329.1419,47712.23
329.3225,47760.15
329.5031,47737.52
329.6837,47728.19
329.8642,47700.05
330.0447,47697.52
330.2252,47684.18
330.4057,47641.19
330.5862,47655.29
330.7667,47676.11
330.9471,47733.27
331.1275,47853.57
331.3079,47911.43
331.4883,48024.62
331.6687,48001.65
331.849,47858.18
332.0293,47774.72
332.2096,47722.76
332.3899,47758.53
332.5702,47824.99
332.7504,47899.91
332.9306,47978.44
333.1108,47929.26
333.291,47858.39
333.4712,47868.37
333.6514,47920.4
333.8315,47913.21
334.0116,47915.46
334.1917,47989.59
334.3717,48047.6
334.5518,48064.54
334.7318,47999.55
334.9119,47996.23
335.0918,48040.7
335.2718,48080.95
335.4518,48105.27
335.6317,48137.12
335.8116,48213.81
335.9915,48155.44
336.1714,48042.47
336.3513,48024.43
336.5311,48063.15
336.7109,48151.27
336.8907,48185.83
337.0705,48040.75
337.2502,47893.83
337.43,47840.59
337.6097,47777.63
337.7894,47773.27
337.9691,47806.47
338.1488,47867.99
338.3284,47911.31
338.508,48019.8
338.6877,48123.5
338.8672,48119.81
339.0468,48055.76
339.2263,48028.08
339.4059,48364.86
339.5854,48638.03
339.7649,48263.0
339.9443,48102.1
340.1238,48035.37
340.3032,48033.52
340.4826,48059.53
340.662,47955.82
340.8414,47883.31
341.0207,47897.67
341.2001,47925.68
341.3794,47912.18
341.5587,47981.61
341.738,48012.02
341.9172,48029.39
342.0965,48018.93
342.2757,47930.5
342.4549,47755.34
342.6341,47780.33
342.8132,47821.22
342.9923,48001.85
343.1715,48162.38
343.3506,48130.85
343.5296,47917.75
343.7087,47837.91
343.8878,47782.71
344.0668,47786.34
344.2458,47789.08
344.4248,47701.41
344.6037,47668.32
344.7827,47716.74
344.9616,47684.18
345.1405,47681.07
345.3194,47684.07
345.4982,47613.66
345.6771,47566.45
345.8559,47567.5
346.0347,47565.79
346.2135,47533.03
346.3923,47495.53
346.571,47462.36
346.7498,47422.62
346.9285,47494.41
347.1071,47449.87
347.2859,47355.77
347.4645,47390.4
347.6431,47447.7
347.8217,47461.12
348.0003,47369.13
348.1789,47357.34
348.3574,47338.66
348.5359,47275.07
348.7145,47196.01
348.893,47213.08
349.0714,47217.21
349.2499,47124.75
349.4283,47030.57
349.6068,46937.21
349.7852,46898.65
349.9635,46914.3
350.1419,46895.12
350.3202,46854.45
350.4985,46774.0
350.6768,46697.5
350.8551,46645.35
351.0334,46631.22
351.2116,46606.23
351.3898,46609.77
351.568,46532.77
351.7462,46526.18
351.9243,46488.69
352.1025,46408.82
352.2806,46340.03
352.4587,46314.65
352.6368,46269.44
352.8148,46177.08
352.9929,46121.6
353.1709,46160.52
353.3489,46166.23
353.5268,46089.86
353.7048,46009.84
353.8828,45967.75
354.0607,45889.42
354.2386,45875.04
354.4165,45830.77
354.5943,45777.2
354.7722,45766.35
354.95,45839.05
355.1278,45834.41
355.3056,45714.32
355.4833,45554.92
355.6611,45418.08
355.8388,45316.38
356.0165,45288.39
356.1942,45315.8
356.3719,45380.25
356.5495,45336.6
356.7271,45278.95
356.9047,45235.64
357.0823,45229.33
357.2599,45241.09
357.4374,45173.44
357.6149,45041.76
357.7924,44920.15
357.9699,44923.03
358.1474,44867.7
358.3248,44753.49
358.5023,44712.78
358.6797,44591.38
358.8571,44528.65
359.0344,44467.36
359.2118,44377.6
359.3891,44367.12
359.5664,44258.33
359.7437,44218.87
359.9209,44197.76
360.0982,44056.37
360.2754,43909.75
360.4526,43970.57
360.6298,43941.81
360.807,43884.15
360.9841,43877.21
361.1613,43931.82
361.3383,44146.31
361.5154,44097.94
361.6925,44110.53
361.8695,44025.35
362.0466,43863.45
362.2236,43699.14
362.4005,43517.07
362.5775,43325.22
362.7545,43210.31
362.9314,43106.92
363.1083,43191.47
363.2852,43637.72
363.462,43531.25
363.6389,43356.77
363.8157,43157.5
363.9925,42930.28
364.1693,42786.66
364.346,42675.15
364.5228,42754.9
364.6996,42934.25
364.8762,42951.51
365.0529,42994.12
365.2296,43152.08
365.4062,42954.53
365.5829,42910.52
365.7595,42910.1
365.9361,42795.49
366.1126,42770.12
366.2892,43782.54
366.4657,45005.93
366.6422,45128.7
366.8186,44476.66
366.9951,44332.37
367.1716,43734.74
367.348,44533.8
367.5244,44635.16
367.7008,43920.11
367.8772,43369.33
368.0535,43561.08
368.2298,45121.54
368.4061,46027.38
368.5824,45079.25
368.7586,44565.13
368.9349,44095.84
369.1111,43037.22
369.2873,42463.99
369.4635,42392.06
369.6396,42248.35
369.8158,42301.98
369.9919,42893.86
370.168,43832.39
370.3441,43590.61
370.5202,42829.89
370.6962,42294.72
370.8722,41971.82
371.0482,41857.82
371.2242,42006.78
371.4002,42440.25
371.5761,42505.82
371.752,42262.78
371.9279,42356.33
372.1038,42413.98
372.2796,42230.82
372.4555,42183.93
372.6313,42153.27
372.8071,41932.67
372.9829,41899.62
373.1586,42231.39
373.3344,42140.38
373.5101,41842.68
373.6858,41806.41
373.8615,41640.63
374.0371,41806.39
374.2127,42143.55
374.3884,41856.03
374.564,41685.63
374.7395,41616.55
374.9151,41604.02
375.0906,42214.04
375.2661,42610.55
375.4416,42122.74
375.6171,42176.43
375.7925,42302.6
375.968,42315.83
376.1434,42120.17
376.3188,42137.42
376.4941,42121.76
376.6695,42186.5
376.8448,42352.26
377.0201,42579.4
377.1954,42760.54
377.3707,42560.16
377.5459,42886.31
377.7212,43475.49
377.8964,44365.86
378.0715,44428.7
378.2467,44147.43
378.4218,43641.89
378.597,42912.67
378.7721,42879.36
378.9472,42988.52
379.1222,44555.47
379.2973,44640.26
379.4723,45301.15
379.6473,47788.11
379.8223,48023.92
379.9972,46171.8
380.1722,45369.34
380.3471,45209.23
380.522,43747.41
380.6969,43209.12
380.8717,43450.26
381.0466,43014.1
381.2214,43642.47
381.3962,43845.4
381.571,43407.62
381.7457,43102.93
381.9204,43264.54
382.0952,42975.19
382.2699,43459.46
382.4445,43973.19
382.6192,44522.09
382.7938,45049.39
382.9685,45485.26
383.1431,44890.56
383.3176,43879.85
383.4922,43439.96
383.6667,43745.01
383.8412,43401.51
384.0157,43203.9
384.1902,43395.37
384.3646,43230.72
384.5391,43382.79
384.7134,44225.25
384.8878,46049.28
385.0622,46836.91
385.2365,45182.18
385.4109,44206.75
385.5852,43974.41
385.7594,45403.93
385.9337,47722.43
386.1079,48906.2
386.2822,50129.71
386.4564,49133.53
386.6306,47156.09
386.8047,47799.95
386.9789,48778.39
387.153,50452.99
387.3271,50108.3
387.5012,48066.55
387.6752,48166.96
387.8492,49334.3
388.0233,48515.78
388.1972,46566.03
388.3712,46352.94
388.5452,46455.76
388.7191,47316.39
388.893,49993.03
389.0669,48690.03
389.2408,45205.36
389.4146,43731.36
389.5884,42808.94
389.7623,42779.76
389.9361,42854.78
390.1098,42640.72
390.2835,42739.5
390.4573,42648.93
390.631,42654.02
390.8047,42929.53
390.9784,43064.31
391.152,42690.99
391.3256,42629.68
391.4992,42485.7
391.6728,42692.76
391.8464,43605.76
392.0199,43464.69
392.1934,42866.7
392.3669,43282.39
392.5403,43929.01
392.7138,44692.43
392.8873,45173.36
393.0607,44676.0
393.2341,44537.97
393.4074,44593.53
393.5808,44000.36
393.7542,44085.23
393.9274,44105.3
394.1007,43731.18
394.274,45011.97
394.4472,45687.07
394.6205,46725.96
394.7937,47561.05
394.9668,47788.05
395.14,46914.73
395.3131,44763.85
395.4863,43732.23
395.6594,43653.01
395.8325,43272.08
396.0055,43900.04
396.1786,44381.54
396.3516,44920.67
396.5246,43934.97
396.6975,42966.22
396.8705,43523.12
397.0434,44865.14
397.2163,43917.94
397.3892,43508.42
397.5621,44074.16
397.735,44963.74
397.9077,45824.14
398.0806,45547.27
398.2534,46989.83
398.4261,46862.17
398.5989,45540.13
398.7716,45867.6
398.9443,47127.51
399.117,49684.19
399.2896,49887.35
399.4623,47241.72
399.6349,46424.21
399.8075,46471.66
399.9801,44597.44
400.1526,43715.78
400.3252,43296.28
400.4977,43397.49
400.6702,43853.81
400.8427,42470.36
401.0151,42040.11
401.1875,41323.01
401.36,41179.22
401.5323,40840.98
401.7047,40532.57
401.877,40906.79
402.0494,41241.51
402.2216,41954.85
402.394,41894.76
402.5662,42223.86
402.7385,44147.33
402.9107,43813.91
403.0829,42608.18
403.2551,42117.97
403.4272,41697.02
403.5994,41602.47
403.7715,41905.9
403.9436,42268.93
404.1156,42198.31
