Timestamp,12/29/2023 06:20:13
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2817.3
218.2508,2879.72
218.442,2939.93
218.6332,3008.8
218.8244,3072.28
219.0156,3138.18
219.2067,3211.07
219.3979,3285.71
219.589,3359.81
219.7801,3438.16
219.9712,3517.18
220.1623,3599.17
220.3533,3687.97
220.5444,3778.99
220.7354,3866.6
220.9264,3961.33
221.1174,4059.58
221.3083,4161.33
221.4993,4259.9
221.6902,4357.35
221.8812,4464.11
222.0721,4573.59
222.263,4686.45
222.4538,4808.19
222.6447,4925.79
222.8355,5047.92
223.0264,5168.55
223.2172,5293.21
223.408,5428.25
223.5987,5563.46
223.7895,5694.09
223.9802,5840.5
224.1709,5979.04
224.3616,6124.94
224.5524,6276.0
224.743,6430.51
224.9337,6572.63
225.1243,6740.93
225.315,6900.21
225.5056,7053.68
225.6962,7219.29
225.8867,7389.3
226.0773,7560.01
226.2678,7731.01
226.4584,7911.19
226.6489,8090.56
226.8394,8263.07
227.0298,8453.42
227.2203,8648.92
227.4108,8853.67
227.6012,9049.92
227.7916,9240.74
227.982,9442.83
228.1723,9644.32
228.3627,9855.57
228.5531,10060.1
228.7434,10266.77
228.9337,10483.34
229.124,10702.41
229.3143,10924.57
229.5045,11174.73
229.6948,11411.53
229.885,11658.3
230.0752,11905.75
230.2654,12151.06
230.4556,12408.65
230.6457,12650.45
230.8358,12897.05
231.026,13148.76
231.2161,13394.24
231.4062,13658.73
231.5963,13907.18
231.7863,14172.75
231.9764,14448.19
232.1664,14732.73
232.3564,15023.44
232.5464,15296.31
232.7364,15588.74
232.9263,15862.46
233.1163,16153.34
233.3062,16456.46
233.4961,16784.09
233.686,17078.15
233.8758,17352.95
234.0657,17629.16
234.2555,17934.41
234.4454,18240.82
234.6352,18549.0
234.825,18847.07
235.0147,19135.22
235.2045,19431.34
235.3942,19727.03
235.5839,20035.48
235.7737,20335.84
235.9633,20632.33
236.153,20955.22
236.3427,21271.85
236.5323,21592.72
236.7219,21883.79
236.9115,22148.46
237.1011,22444.36
237.2907,22754.36
237.4803,23071.96
237.6698,23369.42
237.8593,23683.69
238.0488,23993.7
238.2383,24290.32
238.4278,24588.58
238.6172,24920.73
238.8066,25231.37
238.9961,25545.38
239.1855,25871.51
239.3748,26177.57
239.5642,26471.12
239.7536,26785.71
239.9429,27083.12
240.1322,27352.63
240.3215,27655.49
240.5108,27957.36
240.7001,28264.34
240.8893,28563.58
241.0786,28844.65
241.2677,29127.56
241.457,29455.69
241.6461,29692.77
241.8353,29955.45
242.0244,30202.85
242.2136,30464.8
242.4027,30744.04
242.5918,31006.96
242.7809,31256.32
242.9699,31403.97
243.159,31590.67
243.348,31925.87
243.537,32264.8
243.726,32540.29
243.915,32784.19
244.1039,33021.28
244.2929,33165.97
244.4818,33279.5
244.6707,33545.6
244.8596,33878.68
245.0485,34186.99
245.2373,34493.5
245.4262,34777.24
245.615,35020.47
245.8038,35229.84
245.9926,35478.1
246.1814,35700.1
246.3701,35721.18
246.5589,35799.18
246.7476,36064.69
246.9363,36399.97
247.1249,36679.77
247.3136,36947.33
247.5023,37202.77
247.6909,37466.59
247.8795,37695.62
248.0681,37932.41
248.2567,38169.88
248.4453,38376.32
248.6338,38583.24
248.8224,38672.86
249.0109,38604.74
249.1994,38790.26
249.3878,39080.55
249.5763,39353.0
249.7648,39580.6
249.9532,39804.25
250.1416,40071.07
250.33,40319.39
250.5183,40557.27
250.7067,40732.55
250.8951,40890.88
251.0834,41060.09
251.2717,41225.78
251.46,41374.68
251.6483,41522.3
251.8365,41591.71
252.0247,41558.16
252.213,41710.7
252.4012,41904.94
252.5894,42150.52
252.7775,42314.45
252.9657,42461.48
253.1538,42671.15
253.3419,42821.25
253.53,42934.12
253.7181,43067.23
253.9062,43201.18
254.0942,43320.39
254.2823,43388.99
254.4703,43478.96
254.6583,43585.2
254.8463,43685.7
255.0342,43733.49
255.2222,43799.46
255.4101,43798.18
255.598,43772.28
255.7859,43894.02
255.9738,44065.58
256.1616,44222.78
256.3495,44412.12
256.5373,44534.64
256.7251,44735.28
256.9129,44848.13
257.1006,44936.53
257.2884,45068.93
257.4761,45213.78
257.6638,45301.76
257.8515,45328.61
258.0392,45406.31
258.2269,45454.5
258.4146,45518.14
258.6022,45594.12
258.7898,45599.25
258.9774,45644.92
259.165,45714.66
259.3525,45755.14
259.5401,45770.95
259.7276,45864.56
259.9151,45942.07
260.1026,46003.44
260.2901,46098.06
260.4776,46179.39
260.665,46331.26
260.8524,46452.5
261.0398,46564.32
261.2272,46611.22
261.4146,46610.85
261.6019,46667.35
261.7893,46746.63
261.9766,46781.82
262.1639,46857.08
262.3512,46856.79
262.5384,46853.89
262.7257,46868.27
262.9129,46899.36
263.1001,46907.41
263.2873,46994.85
263.4745,47039.72
263.6617,46954.06
263.8488,47001.36
264.0359,47054.81
264.2231,47072.27
264.4101,47111.25
264.5972,47164.35
264.7842,47181.63
264.9713,47204.25
265.1583,47202.2
265.3453,47226.89
265.5323,47269.99
265.7193,47309.73
265.9062,47384.52
266.0931,47401.17
266.2801,47407.94
266.4669,47468.97
266.6538,47506.91
266.8407,47555.26
267.0276,47530.1
267.2143,47524.36
267.4012,47557.46
267.588,47518.19
267.7747,47517.96
267.9615,47534.88
268.1482,47533.59
268.3349,47546.91
268.5217,47535.64
268.7083,47494.3
268.895,47487.32
269.0817,47516.46
269.2682,47521.57
269.4549,47475.47
269.6415,47395.42
269.8281,47398.98
270.0146,47426.15
270.2012,47470.44
270.3877,47504.15
270.5742,47505.47
270.7607,47500.37
270.9472,47513.6
271.1336,47501.44
271.32,47492.09
271.5065,47462.81
271.6929,47464.73
271.8792,47510.59
272.0656,47523.57
272.252,47544.59
272.4383,47570.0
272.6246,47562.87
272.8109,47559.89
272.9972,47647.65
273.1835,47707.97
273.3697,47737.06
273.5559,47776.93
273.7421,47799.87
273.9283,47804.0
274.1145,47806.64
274.3007,47838.96
274.4868,47892.03
274.6729,47976.92
274.859,48018.38
275.0451,48035.23
275.2311,47936.56
275.4172,47988.79
275.6032,48045.32
275.7892,48104.85
275.9752,48140.59
276.1612,48201.15
276.3472,48182.1
276.5331,48187.43
276.719,48217.63
276.9049,48248.52
277.0908,48233.67
277.2767,48248.18
277.4625,48306.36
277.6484,48313.62
277.8342,48305.07
278.02,48336.58
278.2057,48407.88
278.3915,48490.76
278.5772,48535.27
278.763,48524.63
278.9487,48607.09
279.1343,48692.46
279.32,48702.25
279.5057,48673.5
279.6913,48591.1
279.877,48610.5
280.0625,48635.9
280.2481,48610.59
280.4337,48595.14
280.6192,48678.13
280.8048,48771.49
280.9903,48763.36
281.1758,48739.51
281.3612,48713.45
281.5467,48726.05
281.7321,48819.35
281.9175,48865.76
282.1029,48896.99
282.2884,48929.96
282.4737,48900.67
282.6591,48879.21
282.8444,48919.18
283.0297,48958.95
283.215,48997.13
283.4002,49039.66
283.5855,49021.85
283.7707,48959.8
283.956,48973.04
284.1412,48997.43
284.3264,49068.42
284.5115,49176.39
284.6967,49250.26
284.8818,49246.93
285.0669,49215.16
285.252,49261.79
285.4371,49323.81
285.6222,49331.55
285.8072,49337.24
285.9922,49364.84
286.1772,49431.75
286.3622,49512.78
286.5472,49518.12
286.7321,49502.13
286.9171,49596.11
287.102,49653.65
287.2869,49744.79
287.4717,49872.62
287.6566,49944.1
287.8415,49980.51
288.0263,50022.15
288.2111,49971.62
288.3959,49942.09
288.5806,49989.69
288.7654,50058.97
288.9501,50238.94
289.1348,50310.43
289.3195,50357.15
289.5042,50443.35
289.6889,50557.12
289.8735,50513.38
290.0581,50555.99
290.2428,50525.89
290.4273,50595.96
290.6119,50713.78
290.7965,50769.85
290.981,50843.59
291.1655,50890.62
291.35,50818.75
291.5345,50806.54
291.719,50882.44
291.9034,50956.23
292.0878,51096.07
292.2722,51156.75
292.4566,51157.72
292.641,51242.49
292.8253,51298.54
293.0096,51334.64
293.194,51422.81
293.3783,51496.94
293.5626,51594.7
293.7468,51686.08
293.9311,51757.25
294.1153,51733.8
294.2995,51659.96
294.4837,51628.5
294.6678,51625.62
294.852,51652.59
295.0361,51738.73
295.2202,51837.42
295.4043,51925.57
295.5884,51984.51
295.7725,52041.72
295.9565,52088.9
296.1405,52053.78
296.3246,52076.51
296.5085,52234.17
296.6925,52373.02
296.8764,52416.11
297.0603,52452.5
297.2443,52486.62
297.4282,52490.84
297.612,52491.55
297.7959,52500.5
297.9797,52539.56
298.1635,52539.84
298.3474,52688.01
298.5311,52815.93
298.7149,52807.6
298.8987,52774.69
299.0823,52797.51
299.2661,52771.97
299.4498,52709.46
299.6334,52769.51
299.8171,52862.53
300.0007,52910.03
300.1843,52981.16
300.368,53024.12
300.5515,53046.53
300.7351,53082.06
300.9186,53122.46
301.1021,53123.41
301.2857,53187.95
301.4691,53249.95
301.6526,53343.28
301.8361,53353.52
302.0195,53369.89
302.2029,53409.5
302.3863,53478.35
302.5697,53480.8
302.753,53566.03
302.9364,53680.7
303.1197,53806.94
303.303,53858.74
303.4863,53829.83
303.6696,53766.69
303.8528,53735.29
304.036,53773.31
304.2192,53865.65
304.4024,53906.22
304.5856,53900.16
304.7688,53946.58
304.9519,54028.33
305.135,54052.31
305.3181,54077.91
305.5012,54117.97
305.6842,54212.66
305.8673,54274.74
306.0504,54268.01
306.2333,54197.89
306.4163,54245.03
306.5993,54257.82
306.7822,54323.73
306.9652,54394.86
307.1481,54385.93
307.331,54409.6
307.5139,54398.39
307.6967,54413.59
307.8796,54427.8
308.0624,54480.44
308.2452,54457.13
308.428,54462.72
308.6107,54518.59
308.7935,54515.24
308.9762,54541.9
309.1589,54594.91
309.3416,54623.08
309.5243,54630.69
309.7069,54683.64
309.8896,54664.68
310.0721,54675.44
310.2548,54738.11
310.4373,54793.45
310.6199,54873.27
310.8024,54891.43
310.985,54915.41
311.1674,54870.87
311.3499,54825.18
311.5324,54881.52
311.7148,55008.41
311.8973,54987.85
312.0797,55013.96
312.2621,55085.7
312.4445,55052.33
312.6268,55048.47
312.8091,55106.0
312.9915,55064.39
313.1738,55078.15
313.356,55058.01
313.5383,55021.97
313.7206,55067.87
313.9027,55042.61
314.085,55059.14
314.2672,55106.64
314.4493,55165.07
314.6314,55239.01
314.8136,55301.07
314.9957,55271.24
315.1778,55239.31
315.3598,55282.44
315.5419,55336.69
315.724,55382.97
315.9059,55409.12
316.088,55403.74
316.2699,55486.47
316.4519,55534.87
316.6338,55505.59
316.8157,55411.85
316.9977,55407.53
317.1795,55508.44
317.3614,55609.51
317.5432,55665.4
317.7251,55700.5
317.9069,55606.0
318.0887,55594.7
318.2704,55556.23
318.4522,55597.47
318.6339,55670.39
318.8156,55811.71
318.9973,55797.45
319.179,55876.17
319.3607,55945.96
319.5423,56023.68
319.7239,56036.11
319.9055,56009.02
320.0871,56036.78
320.2687,56051.52
320.4502,56056.46
320.6317,55986.32
320.8132,56066.1
320.9947,56131.35
321.1761,56199.88
321.3576,56216.65
321.5391,56223.46
321.7205,56264.46
321.9019,56296.92
322.0832,56292.57
322.2646,56282.63
322.4459,56291.37
322.6272,56293.41
322.8085,56294.77
322.9898,56314.81
323.1711,56286.11
323.3523,56280.18
323.5335,56268.89
323.7147,56402.94
323.8959,56577.23
324.0771,56651.51
324.2582,56664.79
324.4393,56696.14
324.6204,56747.27
324.8015,56782.58
324.9826,56889.71
325.1637,57016.44
325.3447,57013.91
325.5257,57012.47
325.7067,57004.84
325.8877,56858.23
326.0686,56800.52
326.2496,56872.05
326.4305,56854.12
326.6114,56920.99
326.7922,56974.39
326.9731,57036.96
327.1539,57060.95
327.3347,57122.75
327.5155,57161.26
327.6963,57287.29
327.8771,57322.01
328.0578,57219.21
328.2385,57061.33
328.4193,57073.28
328.5999,57109.7
328.7806,57102.6
328.9613,57129.5
329.1419,57120.64
329.3225,57189.81
329.5031,57162.55
329.6837,57143.97
329.8642,57123.63
330.0447,57104.41
330.2252,57108.35
330.4057,57050.25
330.5862,57062.21
330.7667,57101.38
330.9471,57149.01
331.1275,57273.4
331.3079,57343.74
331.4883,57466.85
331.6687,57463.05
331.849,57278.73
332.0293,57170.24
332.2096,57120.55
332.3899,57165.76
332.5702,57251.09
332.7504,57341.5
332.9306,57435.93
333.1108,57381.81
333.291,57290.98
333.4712,57282.91
333.6514,57338.27
333.8315,57338.03
334.0116,57347.32
334.1917,57430.23
334.3717,57509.98
334.5518,57524.83
334.7318,57455.58
334.9119,57436.97
335.0918,57476.63
335.2718,57526.76
335.4518,57553.36
335.6317,57575.75
335.8116,57672.65
335.9915,57616.03
336.1714,57481.16
336.3513,57456.18
336.5311,57500.91
336.7109,57603.43
336.8907,57660.42
337.0705,57485.87
337.2502,57300.64
337.43,57245.84
337.6097,57170.5
337.7894,57168.24
337.9691,57217.44
338.1488,57274.9
338.3284,57318.57
338.508,57441.07
338.6877,57563.86
338.8672,57558.65
339.0468,57482.55
339.2263,57450.61
339.4059,57805.03
339.5854,58198.07
339.7649,57751.14
339.9443,57526.11
340.1238,57440.21
340.3032,57461.25
340.4826,57477.64
340.662,57377.83
340.8414,57288.95
341.0207,57308.52
341.2001,57323.77
341.3794,57313.63
341.5587,57392.79
341.738,57439.95
341.9172,57445.69
342.0965,57426.93
342.2757,57315.44
342.4549,57120.67
342.6341,57151.65
342.8132,57197.32
342.9923,57409.72
343.1715,57591.12
343.3506,57588.71
343.5296,57312.48
343.7087,57216.08
343.8878,57149.63
344.0668,57149.38
344.2458,57154.53
344.4248,57045.99
344.6037,57024.99
344.7827,57061.32
344.9616,57017.7
345.1405,57025.9
345.3194,57032.2
345.4982,56956.77
345.6771,56891.56
345.8559,56892.59
346.0347,56883.85
346.2135,56849.65
346.3923,56823.44
346.571,56751.78
346.7498,56717.17
346.9285,56803.76
347.1071,56749.12
347.2859,56635.75
347.4645,56689.11
347.6431,56757.85
347.8217,56759.67
348.0003,56658.34
348.1789,56640.13
348.3574,56621.38
348.5359,56549.89
348.7145,56461.2
348.893,56476.29
349.0714,56490.89
349.2499,56384.6
349.4283,56273.27
349.6068,56159.06
349.7852,56124.97
349.9635,56149.25
350.1419,56123.25
350.3202,56068.69
350.4985,55956.57
350.6768,55870.13
350.8551,55809.92
351.0334,55799.41
351.2116,55762.23
351.3898,55769.74
351.568,55677.81
351.7462,55679.72
351.9243,55632.39
352.1025,55536.99
352.2806,55458.04
352.4587,55438.04
352.6368,55378.23
352.8148,55263.07
352.9929,55208.67
353.1709,55248.79
353.3489,55250.4
353.5268,55150.7
353.7048,55064.12
353.8828,55014.42
354.0607,54919.85
354.2386,54912.73
354.4165,54862.57
354.5943,54795.85
354.7722,54779.0
354.95,54871.71
355.1278,54852.79
355.3056,54726.01
355.4833,54538.9
355.6611,54361.18
355.8388,54260.2
356.0165,54201.77
356.1942,54239.11
356.3719,54323.7
356.5495,54266.68
356.7271,54201.71
356.9047,54152.04
357.0823,54148.88
357.2599,54164.41
357.4374,54083.4
357.6149,53934.68
357.7924,53788.71
357.9699,53789.48
358.1474,53726.41
358.3248,53586.5
358.5023,53542.14
358.6797,53413.32
358.8571,53330.85
359.0344,53261.77
359.2118,53135.96
359.3891,53143.68
359.5664,53008.09
359.7437,52976.05
359.9209,52935.4
360.0982,52786.74
360.2754,52603.26
360.4526,52661.33
360.6298,52624.44
360.807,52569.76
360.9841,52567.35
361.1613,52613.33
361.3383,52899.32
361.5154,52837.92
361.6925,52851.93
361.8695,52750.26
362.0466,52567.68
362.2236,52343.86
362.4005,52140.83
362.5775,51896.55
362.7545,51756.79
362.9314,51642.53
363.1083,51734.46
363.2852,52271.62
363.462,52207.1
363.6389,51967.77
363.8157,51715.47
363.9925,51422.08
364.1693,51253.02
364.346,51139.03
364.5228,51235.75
364.6996,51475.06
364.8762,51470.06
365.0529,51540.47
365.2296,51722.26
365.4062,51503.09
365.5829,51415.6
365.7595,51410.9
365.9361,51316.78
366.1126,51232.97
366.2892,52393.88
366.4657,53927.17
366.6422,54220.91
366.8186,53283.27
366.9951,53111.48
367.1716,52354.52
367.348,53258.3
367.5244,53604.61
367.7008,52656.18
367.8772,51985.02
368.0535,52050.82
368.2298,53994.0
368.4061,55189.11
368.5824,54162.66
368.7586,53357.6
368.9349,52796.46
369.1111,51570.07
369.2873,50848.55
369.4635,50765.68
369.6396,50646.2
369.8158,50686.1
369.9919,51385.07
370.168,52518.84
370.3441,52369.29
370.5202,51349.04
370.6962,50665.55
370.8722,50257.82
371.0482,50165.08
371.2242,50356.29
371.4002,50880.33
371.5761,50994.37
371.752,50669.18
371.9279,50752.06
372.1038,50839.77
372.2796,50644.38
372.4555,50567.16
372.6313,50560.11
372.8071,50280.55
372.9829,50216.16
373.1586,50609.29
373.3344,50578.72
373.5101,50175.29
373.6858,50124.85
373.8615,49903.11
374.0371,50089.51
374.2127,50541.14
374.3884,50236.65
374.564,49983.51
374.7395,49878.42
374.9151,49868.08
375.0906,50570.13
375.2661,51165.48
375.4416,50546.42
375.6171,50541.07
375.7925,50696.18
375.968,50752.04
376.1434,50526.01
376.3188,50509.07
376.4941,50492.8
376.6695,50583.96
376.8448,50765.63
377.0201,51045.38
377.1954,51295.76
377.3707,51041.6
377.5459,51375.57
377.7212,52061.38
377.8964,53175.69
378.0715,53344.38
378.2467,52943.26
378.4218,52336.26
378.597,51410.96
378.7721,51361.73
378.9472,51492.85
379.1222,53350.73
379.2973,53644.13
379.4723,54257.73
379.6473,57090.64
379.8223,57773.53
379.9972,55419.29
380.1722,54267.92
380.3471,54090.29
380.522,52434.19
380.6969,51694.01
380.8717,52008.47
381.0466,51577.31
381.2214,52230.95
381.3962,52631.61
381.571,52029.09
381.7457,51662.84
381.9204,51779.34
382.0952,51513.68
382.2699,51992.58
382.4445,52696.22
382.6192,53331.36
382.7938,53975.37
382.9685,54544.13
383.1431,53858.29
383.3176,52597.12
383.4922,51935.17
383.6667,52349.79
383.8412,52030.29
384.0157,51743.23
384.1902,51969.97
384.3646,51812.33
384.5391,51914.15
384.7134,52937.09
384.8878,55031.43
385.0622,56236.45
385.2365,54267.72
385.4109,52873.68
385.5852,52563.88
385.7594,54153.11
385.9337,57178.21
386.1079,58555.09
386.2822,59899.06
386.4564,59155.08
386.6306,56343.12
386.8047,57017.9
386.9789,58228.08
387.153,60156.89
387.3271,60279.58
387.5012,57671.64
387.6752,57475.93
387.8492,58819.23
388.0233,58279.42
388.1972,55729.23
388.3712,55381.78
388.5452,55452.08
388.7191,56534.38
388.893,59606.31
389.0669,58729.0
389.2408,54177.29
389.4146,52203.05
389.5884,51068.41
389.7623,51130.76
389.9361,51416.17
390.1098,51114.12
390.2835,51190.63
390.4573,51082.5
390.631,51100.31
390.8047,51416.22
390.9784,51632.73
391.152,51153.04
391.3256,51031.32
391.4992,50889.36
391.6728,51071.88
391.8464,52224.02
392.0199,52164.23
392.1934,51378.69
392.3669,51749.63
392.5403,52599.14
392.7138,53508.0
392.8873,54202.52
393.0607,53576.23
393.2341,53301.37
393.4074,53412.91
393.5808,52708.98
393.7542,52742.8
393.9274,52882.39
394.1007,52322.95
394.274,53879.17
394.4472,54718.73
394.6205,56004.17
394.7937,57009.34
394.9668,57264.77
395.14,56319.97
395.3131,53662.64
395.4863,52225.44
395.6594,52180.37
395.8325,51819.67
396.0055,52566.4
396.1786,53179.51
396.3516,53897.55
396.5246,52733.24
396.6975,51502.17
396.8705,51953.67
397.0434,53829.83
397.2163,52731.45
397.3892,52173.84
397.5621,52704.25
397.735,53830.02
397.9077,54948.9
398.0806,54701.16
398.2534,56122.76
398.4261,56385.78
398.5989,54495.31
398.7716,54996.37
398.9443,56185.73
399.117,59520.84
399.2896,59908.61
399.4623,56855.52
399.6349,55389.64
399.8075,55592.58
399.9801,53413.47
400.1526,52403.83
400.3252,51813.39
400.4977,51901.3
400.6702,52657.94
400.8427,50951.4
401.0151,50379.55
401.1875,49486.36
401.36,49294.67
401.5323,48998.09
401.7047,48577.5
401.877,49029.87
402.0494,49434.01
402.2216,50320.9
402.394,50287.66
402.5662,50548.65
402.7385,52949.52
402.9107,52664.89
403.0829,51139.19
403.2551,50467.32
403.4272,49875.29
403.5994,49889.3
403.7715,50227.26
403.9436,50776.3
404.1156,50620.42
