Timestamp,12/29/2023 19:29:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2393.65
218.2508,2445.49
218.442,2493.05
218.6332,2552.95
218.8244,2603.52
219.0156,2659.46
219.2067,2718.25
219.3979,2778.66
219.589,2841.22
219.7801,2901.79
219.9712,2968.53
220.1623,3038.73
220.3533,3110.02
220.5444,3183.18
220.7354,3259.57
220.9264,3331.04
221.1174,3415.65
221.3083,3497.8
221.4993,3577.08
221.6902,3657.49
221.8812,3747.08
222.0721,3836.99
222.263,3928.9
222.4538,4025.05
222.6447,4124.64
222.8355,4224.02
223.0264,4322.7
223.2172,4424.23
223.408,4535.7
223.5987,4643.88
223.7895,4752.28
223.9802,4868.19
224.1709,4985.57
224.3616,5103.87
224.5524,5229.21
224.743,5352.36
224.9337,5470.33
225.1243,5609.35
225.315,5738.58
225.5056,5866.62
225.6962,6000.46
225.8867,6141.95
226.0773,6282.19
226.2678,6418.69
226.4584,6563.48
226.6489,6710.05
226.8394,6852.03
227.0298,7003.41
227.2203,7163.06
227.4108,7332.82
227.6012,7491.21
227.7916,7645.55
227.982,7815.48
228.1723,7974.24
228.3627,8145.53
228.5531,8313.44
228.7434,8483.88
228.9337,8662.43
229.124,8840.91
229.3143,9020.87
229.5045,9225.39
229.6948,9412.97
229.885,9612.36
230.0752,9815.63
230.2654,10018.59
230.4556,10222.73
230.6457,10419.06
230.8358,10624.8
231.026,10829.57
231.2161,11030.78
231.4062,11239.43
231.5963,11446.67
231.7863,11658.13
231.9764,11888.12
232.1664,12115.04
232.3564,12343.1
232.5464,12575.93
232.7364,12810.52
232.9263,13031.87
233.1163,13274.03
233.3062,13520.19
233.4961,13773.05
233.686,14014.49
233.8758,14240.72
234.0657,14464.09
234.2555,14714.56
234.4454,14960.69
234.6352,15205.9
234.825,15454.69
235.0147,15692.35
235.2045,15930.46
235.3942,16168.09
235.5839,16418.78
235.7737,16664.22
235.9633,16901.98
236.153,17164.31
236.3427,17422.4
236.5323,17672.57
236.7219,17916.51
236.9115,18133.37
237.1011,18365.96
237.2907,18618.94
237.4803,18879.83
237.6698,19119.68
237.8593,19369.13
238.0488,19618.54
238.2383,19868.7
238.4278,20107.25
238.6172,20375.01
238.8066,20627.55
238.9961,20875.96
239.1855,21136.98
239.3748,21399.85
239.5642,21627.95
239.7536,21877.79
239.9429,22125.48
240.1322,22352.03
240.3215,22589.66
240.5108,22828.7
240.7001,23078.3
240.8893,23323.28
241.0786,23558.26
241.2677,23782.03
241.457,24039.87
241.6461,24239.29
241.8353,24438.76
242.0244,24655.71
242.2136,24862.71
242.4027,25083.02
242.5918,25298.0
242.7809,25498.82
242.9699,25617.3
243.159,25767.41
243.348,26034.96
243.537,26310.41
243.726,26538.6
243.915,26729.67
244.1039,26918.77
244.2929,27027.83
244.4818,27137.72
244.6707,27338.8
244.8596,27614.24
245.0485,27864.42
245.2373,28109.56
245.4262,28338.22
245.615,28535.0
245.8038,28706.49
245.9926,28901.53
246.1814,29074.16
246.3701,29099.48
246.5589,29175.15
246.7476,29386.08
246.9363,29647.89
247.1249,29871.18
247.3136,30098.41
247.5023,30291.0
247.6909,30511.94
247.8795,30700.71
248.0681,30896.97
248.2567,31083.64
248.4453,31252.78
248.6338,31416.32
248.8224,31473.77
249.0109,31426.51
249.1994,31578.48
249.3878,31820.62
249.5763,32030.32
249.7648,32218.99
249.9532,32400.85
250.1416,32619.34
250.33,32816.81
250.5183,33018.5
250.7067,33155.11
250.8951,33283.02
251.0834,33419.36
251.2717,33549.46
251.46,33663.5
251.6483,33783.75
251.8365,33844.04
252.0247,33814.51
252.213,33945.26
252.4012,34099.03
252.5894,34304.59
252.7775,34439.63
252.9657,34552.27
253.1538,34728.52
253.3419,34843.45
253.53,34933.57
253.7181,35041.02
253.9062,35147.31
254.0942,35236.09
254.2823,35304.72
254.4703,35372.43
254.6583,35463.92
254.8463,35547.81
255.0342,35589.85
255.2222,35637.84
255.4101,35631.84
255.598,35621.09
255.7859,35709.85
255.9738,35852.92
256.1616,35987.26
256.3495,36124.65
256.5373,36235.88
256.7251,36398.34
256.9129,36486.46
257.1006,36568.45
257.2884,36681.88
257.4761,36797.04
257.6638,36856.35
257.8515,36884.64
258.0392,36937.43
258.2269,36989.55
258.4146,37032.33
258.6022,37087.11
258.7898,37103.81
258.9774,37132.81
259.165,37199.25
259.3525,37237.39
259.5401,37247.84
259.7276,37332.58
259.9151,37389.03
260.1026,37430.66
260.2901,37513.42
260.4776,37577.39
260.665,37696.98
260.8524,37793.21
261.0398,37889.94
261.2272,37928.46
261.4146,37943.28
261.6019,37985.18
261.7893,38040.54
261.9766,38090.7
262.1639,38143.0
262.3512,38123.35
262.5384,38141.43
262.7257,38145.3
262.9129,38180.7
263.1001,38200.08
263.2873,38259.81
263.4745,38299.97
263.6617,38239.71
263.8488,38266.7
264.0359,38312.47
264.2231,38324.63
264.4101,38364.06
264.5972,38397.86
264.7842,38421.77
264.9713,38442.95
265.1583,38431.52
265.3453,38459.07
265.5323,38500.59
265.7193,38543.12
265.9062,38596.15
266.0931,38619.73
266.2801,38620.91
266.4669,38659.01
266.6538,38697.95
266.8407,38741.7
267.0276,38727.96
267.2143,38713.66
267.4012,38764.92
267.588,38709.79
267.7747,38721.02
267.9615,38732.44
268.1482,38729.25
268.3349,38749.68
268.5217,38744.89
268.7083,38708.36
268.895,38699.01
269.0817,38738.27
269.2682,38737.97
269.4549,38696.55
269.6415,38630.67
269.8281,38628.55
270.0146,38668.84
270.2012,38693.9
270.3877,38725.5
270.5742,38729.8
270.7607,38733.56
270.9472,38738.78
271.1336,38733.04
271.32,38720.76
271.5065,38713.42
271.6929,38712.35
271.8792,38744.2
272.0656,38759.09
272.252,38782.43
272.4383,38801.66
272.6246,38792.13
272.8109,38792.52
272.9972,38874.16
273.1835,38930.68
273.3697,38960.73
273.5559,38980.22
273.7421,39005.54
273.9283,39015.41
274.1145,39019.21
274.3007,39040.93
274.4868,39074.65
274.6729,39154.44
274.859,39186.81
275.0451,39207.19
275.2311,39142.93
275.4172,39178.36
275.6032,39220.6
275.7892,39276.49
275.9752,39300.12
276.1612,39359.05
276.3472,39346.13
276.5331,39360.95
276.719,39378.67
276.9049,39397.65
277.0908,39393.46
277.2767,39401.94
277.4625,39458.63
277.6484,39472.72
277.8342,39466.01
278.02,39492.25
278.2057,39540.78
278.3915,39623.76
278.5772,39665.42
278.763,39648.96
278.9487,39726.32
279.1343,39788.69
279.32,39805.87
279.5057,39776.91
279.6913,39714.19
279.877,39722.71
280.0625,39751.37
280.2481,39730.09
280.4337,39715.76
280.6192,39807.4
280.8048,39872.04
280.9903,39870.04
281.1758,39855.96
281.3612,39833.96
281.5467,39844.21
281.7321,39927.05
281.9175,39970.02
282.1029,39995.21
282.2884,40026.56
282.4737,39997.45
282.6591,39983.74
282.8444,40016.17
283.0297,40045.48
283.215,40090.74
283.4002,40115.22
283.5855,40108.63
283.7707,40048.81
283.956,40052.59
284.1412,40087.17
284.3264,40153.03
284.5115,40228.82
284.6967,40296.88
284.8818,40296.99
285.0669,40276.73
285.252,40318.19
285.4371,40359.01
285.6222,40366.82
285.8072,40380.55
285.9922,40402.56
286.1772,40460.96
286.3622,40538.78
286.5472,40540.89
286.7321,40526.4
286.9171,40603.53
287.102,40651.95
287.2869,40735.24
287.4717,40837.13
287.6566,40890.18
287.8415,40919.82
288.0263,40958.28
288.2111,40936.28
288.3959,40897.89
288.5806,40949.15
288.7654,41008.29
288.9501,41148.12
289.1348,41214.94
289.3195,41259.83
289.5042,41330.09
289.6889,41412.55
289.8735,41390.12
290.0581,41414.99
290.2428,41395.21
290.4273,41450.97
290.6119,41567.71
290.7965,41609.38
290.981,41663.65
291.1655,41700.45
291.35,41655.34
291.5345,41642.06
291.719,41695.34
291.9034,41767.83
292.0878,41892.58
292.2722,41928.61
292.4566,41942.87
292.641,42012.07
292.8253,42060.27
293.0096,42085.13
293.194,42168.19
293.3783,42230.64
293.5626,42309.55
293.7468,42373.87
293.9311,42441.15
294.1153,42429.81
294.2995,42356.12
294.4837,42339.99
294.6678,42330.58
294.852,42354.93
295.0361,42434.48
295.2202,42500.34
295.4043,42589.69
295.5884,42629.2
295.7725,42692.06
295.9565,42710.7
296.1405,42703.09
296.3246,42716.8
296.5085,42851.66
296.6925,42960.98
296.8764,43007.73
297.0603,43044.97
297.2443,43062.81
297.4282,43062.37
297.612,43073.8
297.7959,43072.14
297.9797,43106.89
298.1635,43110.01
298.3474,43235.88
298.5311,43352.82
298.7149,43334.0
298.8987,43311.65
299.0823,43325.76
299.2661,43313.61
299.4498,43252.77
299.6334,43314.24
299.8171,43385.51
300.0007,43428.62
300.1843,43489.52
300.368,43527.98
300.5515,43545.88
300.7351,43579.67
300.9186,43618.64
301.1021,43621.38
301.2857,43673.67
301.4691,43728.66
301.6526,43811.3
301.8361,43814.71
302.0195,43817.73
302.2029,43848.47
302.3863,43914.6
302.5697,43921.99
302.753,43984.78
302.9364,44081.78
303.1197,44190.89
303.303,44229.77
303.4863,44216.65
303.6696,44160.83
303.8528,44132.11
304.036,44154.32
304.2192,44235.21
304.4024,44284.04
304.5856,44273.65
304.7688,44314.01
304.9519,44381.69
305.135,44407.16
305.3181,44426.53
305.5012,44467.17
305.6842,44537.97
305.8673,44601.42
306.0504,44576.55
306.2333,44524.59
306.4163,44567.95
306.5993,44580.95
306.7822,44627.21
306.9652,44690.43
307.1481,44676.71
307.331,44689.81
307.5139,44708.54
307.6967,44704.97
307.8796,44721.19
308.0624,44762.18
308.2452,44744.78
308.428,44739.81
308.6107,44798.03
308.7935,44790.76
308.9762,44817.89
309.1589,44856.23
309.3416,44883.34
309.5243,44905.77
309.7069,44929.73
309.8896,44928.15
310.0721,44947.66
310.2548,44991.13
310.4373,45037.06
310.6199,45114.04
310.8024,45115.05
310.985,45146.46
311.1674,45103.04
311.3499,45065.06
311.5324,45119.21
311.7148,45213.31
311.8973,45202.57
312.0797,45231.29
312.2621,45274.2
312.4445,45254.12
312.6268,45256.21
312.8091,45296.02
312.9915,45277.98
313.1738,45280.82
313.356,45267.94
313.5383,45242.37
313.7206,45268.84
313.9027,45242.99
314.085,45264.12
314.2672,45297.68
314.4493,45351.41
314.6314,45417.02
314.8136,45458.52
314.9957,45433.81
315.1778,45410.76
315.3598,45446.07
315.5419,45500.34
315.724,45540.92
315.9059,45557.83
316.088,45556.62
316.2699,45628.83
316.4519,45661.61
316.6338,45645.86
316.8157,45564.86
316.9977,45572.7
317.1795,45647.37
317.3614,45724.81
317.5432,45788.58
317.7251,45798.78
317.9069,45729.52
318.0887,45723.17
318.2704,45684.6
318.4522,45720.27
318.6339,45779.16
318.8156,45901.73
318.9973,45902.5
319.179,45951.04
319.3607,46022.83
319.5423,46089.47
319.7239,46096.91
319.9055,46074.17
320.0871,46095.29
320.2687,46121.25
320.4502,46117.11
320.6317,46068.69
320.8132,46118.09
320.9947,46178.61
321.1761,46221.89
321.3576,46235.24
321.5391,46250.83
321.7205,46289.66
321.9019,46313.74
322.0832,46305.49
322.2646,46311.4
322.4459,46313.08
322.6272,46307.52
322.8085,46310.37
322.9898,46327.48
323.1711,46312.85
323.3523,46296.49
323.5335,46282.2
323.7147,46392.59
323.8959,46549.91
324.0771,46616.65
324.2582,46621.5
324.4393,46648.15
324.6204,46700.2
324.8015,46735.61
324.9826,46815.18
325.1637,46935.25
325.3447,46927.41
325.5257,46921.71
325.7067,46911.99
325.8877,46796.32
326.0686,46753.68
326.2496,46809.2
326.4305,46790.32
326.6114,46844.97
326.7922,46894.76
326.9731,46938.03
327.1539,46954.23
327.3347,46997.93
327.5155,47053.36
327.6963,47149.96
327.8771,47181.89
328.0578,47095.57
328.2385,46980.02
328.4193,46991.8
328.5999,47015.33
328.7806,46993.86
328.9613,47025.25
329.1419,47019.36
329.3225,47055.92
329.5031,47040.8
329.6837,47024.97
329.8642,47014.45
330.0447,47009.63
330.2252,46996.85
330.4057,46951.49
330.5862,46958.28
330.7667,46986.58
330.9471,47036.85
331.1275,47158.73
331.3079,47208.26
331.4883,47314.09
331.6687,47298.76
331.849,47159.45
332.0293,47068.41
332.2096,47022.21
332.3899,47046.29
332.5702,47123.13
332.7504,47197.46
332.9306,47276.46
333.1108,47226.44
333.291,47147.67
333.4712,47157.04
333.6514,47204.04
333.8315,47192.79
334.0116,47200.05
334.1917,47274.53
334.3717,47327.54
334.5518,47353.0
334.7318,47298.23
334.9119,47273.77
335.0918,47324.43
335.2718,47367.66
335.4518,47380.35
335.6317,47422.6
335.8116,47486.93
335.9915,47434.79
336.1714,47316.85
336.3513,47306.6
336.5311,47333.85
336.7109,47427.7
336.8907,47463.37
337.0705,47309.15
337.2502,47163.59
337.43,47119.86
337.6097,47066.65
337.7894,47055.49
337.9691,47092.73
338.1488,47145.0
338.3284,47181.14
338.508,47288.24
338.6877,47386.24
338.8672,47389.46
339.0468,47325.69
339.2263,47293.96
339.4059,47612.56
339.5854,47902.45
339.7649,47542.18
339.9443,47364.2
340.1238,47296.63
340.3032,47309.07
340.4826,47326.35
340.662,47233.98
340.8414,47141.45
341.0207,47169.53
341.2001,47192.09
341.3794,47184.0
341.5587,47249.14
341.738,47284.36
341.9172,47288.96
342.0965,47268.84
342.2757,47180.4
342.4549,47024.22
342.6341,47046.52
342.8132,47090.66
342.9923,47265.34
343.1715,47427.55
343.3506,47404.16
343.5296,47188.26
343.7087,47104.29
343.8878,47040.38
344.0668,47049.19
344.2458,47052.71
344.4248,46963.43
344.6037,46933.3
344.7827,46962.35
344.9616,46939.05
345.1405,46951.69
345.3194,46949.15
345.4982,46871.96
345.6771,46830.19
345.8559,46819.51
346.0347,46817.39
346.2135,46791.2
346.3923,46772.05
346.571,46720.61
346.7498,46694.47
346.9285,46743.72
347.1071,46695.99
347.2859,46600.14
347.4645,46653.1
347.6431,46702.13
347.8217,46721.23
348.0003,46628.85
348.1789,46621.02
348.3574,46602.53
348.5359,46536.66
348.7145,46460.76
348.893,46478.81
349.0714,46481.52
349.2499,46390.73
349.4283,46299.67
349.6068,46187.02
349.7852,46162.06
349.9635,46181.64
350.1419,46157.17
350.3202,46113.1
350.4985,46016.84
350.6768,45944.89
350.8551,45911.9
351.0334,45901.1
351.2116,45873.26
351.3898,45873.39
351.568,45795.23
351.7462,45796.64
351.9243,45746.31
352.1025,45670.41
352.2806,45602.14
352.4587,45597.95
352.6368,45539.66
352.8148,45446.14
352.9929,45387.71
353.1709,45430.18
353.3489,45418.43
353.5268,45354.01
353.7048,45274.49
353.8828,45231.9
354.0607,45147.82
354.2386,45144.58
354.4165,45107.19
354.5943,45052.59
354.7722,45035.92
354.95,45103.91
355.1278,45097.42
355.3056,44984.94
355.4833,44829.33
355.6611,44683.63
355.8388,44599.43
356.0165,44559.34
356.1942,44581.47
356.3719,44645.24
356.5495,44602.82
356.7271,44548.13
356.9047,44510.17
357.0823,44500.26
357.2599,44516.22
357.4374,44450.19
357.6149,44316.59
357.7924,44203.03
357.9699,44203.44
358.1474,44143.25
358.3248,44031.0
358.5023,44001.74
358.6797,43875.86
358.8571,43810.64
359.0344,43746.32
359.2118,43653.13
359.3891,43649.4
359.5664,43538.35
359.7437,43519.0
359.9209,43480.46
360.0982,43342.14
360.2754,43193.94
360.4526,43254.4
360.6298,43226.97
360.807,43172.97
360.9841,43164.33
361.1613,43212.08
361.3383,43440.47
361.5154,43375.95
361.6925,43388.27
361.8695,43308.35
362.0466,43150.62
362.2236,42979.57
362.4005,42811.63
362.5775,42611.61
362.7545,42499.75
362.9314,42385.67
363.1083,42477.24
363.2852,42929.45
363.462,42837.92
363.6389,42660.67
363.8157,42450.93
363.9925,42220.6
364.1693,42079.55
364.346,41970.45
364.5228,42058.11
364.6996,42245.51
364.8762,42239.81
365.0529,42287.63
365.2296,42448.12
365.4062,42260.78
365.5829,42208.27
365.7595,42210.75
365.9361,42098.35
366.1126,42053.98
366.2892,43044.82
366.4657,44265.98
366.6422,44434.53
366.8186,43745.11
366.9951,43611.84
367.1716,42997.46
367.348,43787.12
367.5244,43957.03
367.7008,43207.82
367.8772,42657.44
368.0535,42798.02
368.2298,44373.75
368.4061,45305.14
368.5824,44384.71
368.7586,43818.28
368.9349,43366.16
369.1111,42323.83
369.2873,41747.86
369.4635,41686.18
369.6396,41543.83
369.8158,41592.55
369.9919,42168.58
370.168,43114.66
370.3441,42902.2
370.5202,42119.89
370.6962,41590.25
370.8722,41258.06
371.0482,41163.06
371.2242,41308.16
371.4002,41747.4
371.5761,41809.93
371.752,41565.36
371.9279,41658.02
372.1038,41715.18
372.2796,41533.05
372.4555,41498.19
372.6313,41457.74
372.8071,41244.38
372.9829,41199.79
373.1586,41527.69
373.3344,41453.61
373.5101,41147.08
373.6858,41109.27
373.8615,40953.18
374.0371,41103.24
374.2127,41444.21
374.3884,41180.08
374.564,40990.86
374.7395,40907.81
374.9151,40904.97
375.0906,41505.75
375.2661,41914.81
375.4416,41430.17
375.6171,41466.67
375.7925,41592.15
375.968,41616.53
376.1434,41417.3
376.3188,41420.8
376.4941,41408.6
376.6695,41468.26
376.8448,41627.96
377.0201,41857.89
377.1954,42041.39
377.3707,41853.72
377.5459,42160.54
377.7212,42732.07
377.8964,43631.93
378.0715,43710.74
378.2467,43422.06
378.4218,42922.01
378.597,42185.66
378.7721,42151.59
378.9472,42252.0
379.1222,43807.75
379.2973,43933.99
379.4723,44541.96
379.6473,46976.82
379.8223,47305.79
379.9972,45416.8
380.1722,44574.28
380.3471,44430.56
380.522,43007.11
380.6969,42445.48
380.8717,42703.15
381.0466,42291.58
381.2214,42886.87
381.3962,43130.51
381.571,42689.34
381.7457,42368.9
381.9204,42511.97
382.0952,42249.17
382.2699,42702.4
382.4445,43229.47
382.6192,43765.1
382.7938,44278.58
382.9685,44723.51
383.1431,44151.9
383.3176,43138.3
383.4922,42658.38
383.6667,42986.58
383.8412,42670.09
384.0157,42458.52
384.1902,42659.04
384.3646,42504.11
384.5391,42628.34
384.7134,43462.38
384.8878,45243.94
385.0622,46093.59
385.2365,44448.91
385.4109,43428.06
385.5852,43196.68
385.7594,44567.12
385.9337,46937.74
386.1079,48093.55
386.2822,49298.08
386.4564,48387.22
386.6306,46308.42
386.8047,46959.57
386.9789,47930.22
387.153,49605.87
387.3271,49358.49
387.5012,47242.88
387.6752,47319.6
387.8492,48471.48
388.0233,47759.99
388.1972,45764.5
388.3712,45534.64
388.5452,45610.02
388.7191,46493.9
388.893,49144.87
389.0669,47986.59
389.2408,44442.79
389.4146,42934.75
389.5884,42007.46
389.7623,42006.92
389.9361,42128.92
390.1098,41914.16
390.2835,41998.11
390.4573,41911.64
390.631,41921.04
390.8047,42193.23
390.9784,42335.51
391.152,41958.36
391.3256,41889.91
391.4992,41764.03
391.6728,41942.32
391.8464,42856.14
392.0199,42744.01
392.1934,42134.5
392.3669,42516.51
392.5403,43174.63
392.7138,43925.09
392.8873,44443.61
393.0607,43932.65
393.2341,43763.07
393.4074,43829.2
393.5808,43251.48
393.7542,43317.61
393.9274,43364.36
394.1007,42975.39
394.274,44239.17
394.4472,44901.91
394.6205,45944.41
394.7937,46785.23
394.9668,47007.52
395.14,46148.12
395.3131,44005.13
395.4863,42931.13
395.6594,42882.18
395.8325,42518.2
396.0055,43152.05
396.1786,43634.11
396.3516,44188.79
396.5246,43198.39
396.6975,42229.49
396.8705,42713.19
397.0434,44114.58
397.2163,43188.47
397.3892,42767.24
397.5621,43292.9
397.735,44190.64
397.9077,45076.26
398.0806,44807.51
398.2534,46153.31
398.4261,46136.73
398.5989,44755.05
398.7716,45098.69
398.9443,46266.56
399.117,48889.63
399.2896,49121.97
399.4623,46482.95
399.6349,45572.6
399.8075,45663.56
399.9801,43821.17
400.1526,42978.94
400.3252,42539.79
400.4977,42635.75
400.6702,43145.22
400.8427,41754.7
401.0151,41320.41
401.1875,40602.43
401.36,40454.93
401.5323,40153.28
401.7047,39828.2
401.877,40200.32
402.0494,40529.21
402.2216,41241.72
402.394,41187.35
402.5662,41473.93
402.7385,43412.38
402.9107,43101.08
403.0829,41895.42
403.2551,41381.57
403.4272,40941.1
403.5994,40895.34
403.7715,41185.35
403.9436,41583.59
404.1156,41488.93
