Timestamp,12/29/2023 19:42:27
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2385.37
218.2508,2436.65
218.442,2483.23
218.6332,2540.62
218.8244,2592.67
219.0156,2647.35
219.2067,2705.47
219.3979,2764.29
219.589,2826.46
219.7801,2893.26
219.9712,2957.04
220.1623,3021.99
220.3533,3096.3
220.5444,3169.31
220.7354,3242.6
220.9264,3318.41
221.1174,3400.23
221.3083,3480.97
221.4993,3560.28
221.6902,3640.34
221.8812,3731.09
222.0721,3819.93
222.263,3908.64
222.4538,4007.71
222.6447,4103.05
222.8355,4201.64
223.0264,4301.35
223.2172,4403.38
223.408,4510.32
223.5987,4619.09
223.7895,4729.65
223.9802,4843.8
224.1709,4964.72
224.3616,5080.47
224.5524,5203.75
224.743,5331.45
224.9337,5448.29
225.1243,5580.77
225.315,5708.55
225.5056,5833.46
225.6962,5971.77
225.8867,6107.55
226.0773,6249.41
226.2678,6383.17
226.4584,6531.92
226.6489,6678.27
226.8394,6819.83
227.0298,6970.7
227.2203,7125.39
227.4108,7297.75
227.6012,7451.42
227.7916,7608.54
227.982,7776.02
228.1723,7933.92
228.3627,8103.75
228.5531,8271.32
228.7434,8441.69
228.9337,8615.69
229.124,8799.34
229.3143,8978.62
229.5045,9179.87
229.6948,9367.59
229.885,9570.26
230.0752,9766.16
230.2654,9969.83
230.4556,10174.46
230.6457,10369.34
230.8358,10571.76
231.026,10778.03
231.2161,10977.36
231.4062,11178.96
231.5963,11386.8
231.7863,11596.51
231.9764,11826.07
232.1664,12054.87
232.3564,12283.94
232.5464,12507.24
232.7364,12746.99
232.9263,12965.97
233.1163,13208.19
233.3062,13448.97
233.4961,13704.51
233.686,13947.66
233.8758,14163.92
234.0657,14385.16
234.2555,14644.15
234.4454,14884.79
234.6352,15131.25
234.825,15378.14
235.0147,15608.92
235.2045,15850.18
235.3942,16087.02
235.5839,16335.37
235.7737,16576.72
235.9633,16816.51
236.153,17076.9
236.3427,17334.49
236.5323,17586.57
236.7219,17826.26
236.9115,18040.23
237.1011,18268.94
237.2907,18524.75
237.4803,18779.64
237.6698,19023.17
237.8593,19269.04
238.0488,19518.07
238.2383,19762.32
238.4278,20002.04
238.6172,20266.26
238.8066,20523.11
238.9961,20772.35
239.1855,21032.53
239.3748,21275.22
239.5642,21518.15
239.7536,21767.42
239.9429,22011.35
240.1322,22233.73
240.3215,22478.19
240.5108,22717.59
240.7001,22965.52
240.8893,23200.38
241.0786,23435.89
241.2677,23661.34
241.457,23917.3
241.6461,24115.87
241.8353,24324.5
242.0244,24530.2
242.2136,24744.52
242.4027,24963.51
242.5918,25179.52
242.7809,25366.73
242.9699,25486.04
243.159,25642.92
243.348,25912.76
243.537,26168.98
243.726,26402.64
243.915,26594.47
244.1039,26781.15
244.2929,26902.47
244.4818,26998.58
244.6707,27207.87
244.8596,27473.21
245.0485,27728.07
245.2373,27963.03
245.4262,28188.4
245.615,28389.15
245.8038,28558.6
245.9926,28762.33
246.1814,28930.61
246.3701,28949.17
246.5589,29028.41
246.7476,29231.57
246.9363,29503.36
247.1249,29726.58
247.3136,29953.64
247.5023,30145.53
247.6909,30367.21
247.8795,30546.59
248.0681,30741.67
248.2567,30926.03
248.4453,31097.91
248.6338,31259.13
248.8224,31307.41
249.0109,31270.4
249.1994,31429.35
249.3878,31658.78
249.5763,31875.97
249.7648,32050.76
249.9532,32242.59
250.1416,32456.05
250.33,32659.28
250.5183,32844.2
250.7067,32983.84
250.8951,33120.47
251.0834,33245.75
251.2717,33383.56
251.46,33501.41
251.6483,33613.26
251.8365,33673.67
252.0247,33649.08
252.213,33775.35
252.4012,33928.57
252.5894,34143.18
252.7775,34261.59
252.9657,34375.02
253.1538,34548.88
253.3419,34675.26
253.53,34762.02
253.7181,34870.01
253.9062,34970.76
254.0942,35071.87
254.2823,35129.18
254.4703,35196.06
254.6583,35284.74
254.8463,35365.46
255.0342,35410.61
255.2222,35456.26
255.4101,35448.0
255.598,35435.13
255.7859,35527.81
255.9738,35676.91
256.1616,35801.65
256.3495,35957.52
256.5373,36059.97
256.7251,36212.79
256.9129,36320.72
257.1006,36394.06
257.2884,36499.36
257.4761,36611.43
257.6638,36677.28
257.8515,36705.72
258.0392,36760.54
258.2269,36813.69
258.4146,36851.94
258.6022,36908.71
258.7898,36930.54
258.9774,36953.85
259.165,37011.46
259.3525,37057.02
259.5401,37076.62
259.7276,37143.41
259.9151,37211.1
260.1026,37251.52
260.2901,37334.53
260.4776,37403.15
260.665,37527.54
260.8524,37613.88
261.0398,37711.14
261.2272,37752.52
261.4146,37759.71
261.6019,37816.48
261.7893,37861.36
261.9766,37905.84
262.1639,37949.25
262.3512,37954.93
262.5384,37952.99
262.7257,37974.76
262.9129,37995.33
263.1001,38022.03
263.2873,38087.55
263.4745,38119.87
263.6617,38063.34
263.8488,38098.48
264.0359,38127.09
264.2231,38152.16
264.4101,38171.83
264.5972,38216.45
264.7842,38234.78
264.9713,38259.96
265.1583,38264.96
265.3453,38281.04
265.5323,38323.55
265.7193,38358.76
265.9062,38416.41
266.0931,38436.16
266.2801,38436.25
266.4669,38487.03
266.6538,38523.79
266.8407,38574.29
267.0276,38553.9
267.2143,38533.8
267.4012,38584.26
267.588,38529.55
267.7747,38537.68
267.9615,38552.22
268.1482,38546.17
268.3349,38570.05
268.5217,38569.19
268.7083,38528.54
268.895,38522.57
269.0817,38566.48
269.2682,38563.29
269.4549,38528.34
269.6415,38458.21
269.8281,38460.35
270.0146,38494.09
270.2012,38526.13
270.3877,38558.28
270.5742,38556.47
270.7607,38567.37
270.9472,38576.01
271.1336,38571.12
271.32,38548.86
271.5065,38531.69
271.6929,38535.32
271.8792,38580.83
272.0656,38592.91
272.252,38613.23
272.4383,38628.15
272.6246,38619.99
272.8109,38634.46
272.9972,38697.59
273.1835,38755.75
273.3697,38788.65
273.5559,38815.69
273.7421,38835.82
273.9283,38842.95
274.1145,38853.43
274.3007,38874.23
274.4868,38918.2
274.6729,38988.46
274.859,39026.35
275.0451,39039.13
275.2311,38966.62
275.4172,39012.63
275.6032,39061.75
275.7892,39114.18
275.9752,39133.78
276.1612,39182.45
276.3472,39178.6
276.5331,39185.23
276.719,39216.76
276.9049,39240.89
277.0908,39232.56
277.2767,39247.93
277.4625,39283.45
277.6484,39307.64
277.8342,39302.46
278.02,39322.64
278.2057,39385.69
278.3915,39462.1
278.5772,39492.13
278.763,39492.78
278.9487,39551.51
279.1343,39622.8
279.32,39636.25
279.5057,39620.7
279.6913,39557.19
279.877,39572.57
280.0625,39588.27
280.2481,39574.28
280.4337,39560.53
280.6192,39632.93
280.8048,39712.14
280.9903,39712.34
281.1758,39699.94
281.3612,39670.4
281.5467,39686.08
281.7321,39760.8
281.9175,39810.02
282.1029,39827.06
282.2884,39861.97
282.4737,39836.45
282.6591,39826.41
282.8444,39865.88
283.0297,39883.81
283.215,39916.06
283.4002,39944.5
283.5855,39930.85
283.7707,39887.86
283.956,39900.93
284.1412,39933.41
284.3264,39986.89
284.5115,40084.68
284.6967,40132.77
284.8818,40137.08
285.0669,40121.27
285.252,40157.09
285.4371,40204.81
285.6222,40208.63
285.8072,40223.42
285.9922,40241.67
286.1772,40299.73
286.3622,40373.94
286.5472,40374.01
286.7321,40360.66
286.9171,40441.14
287.102,40493.97
287.2869,40574.9
287.4717,40682.79
287.6566,40731.18
287.8415,40765.4
288.0263,40800.4
288.2111,40764.09
288.3959,40737.25
288.5806,40786.61
288.7654,40841.07
288.9501,40986.57
289.1348,41060.46
289.3195,41093.47
289.5042,41167.82
289.6889,41259.29
289.8735,41230.99
290.0581,41266.67
290.2428,41247.08
290.4273,41299.09
290.6119,41403.23
290.7965,41450.66
290.981,41502.15
291.1655,41547.51
291.35,41491.77
291.5345,41482.94
291.719,41539.08
291.9034,41603.06
292.0878,41727.23
292.2722,41776.95
292.4566,41781.88
292.641,41852.32
292.8253,41896.9
293.0096,41918.22
293.194,42003.69
293.3783,42064.94
293.5626,42151.12
293.7468,42212.38
293.9311,42276.51
294.1153,42266.64
294.2995,42192.22
294.4837,42175.48
294.6678,42183.19
294.852,42193.79
295.0361,42283.97
295.2202,42344.09
295.4043,42435.03
295.5884,42471.99
295.7725,42529.25
295.9565,42567.16
296.1405,42541.93
296.3246,42563.92
296.5085,42678.02
296.6925,42799.91
296.8764,42844.73
297.0603,42883.69
297.2443,42904.11
297.4282,42910.59
297.612,42908.46
297.7959,42914.77
297.9797,42952.97
298.1635,42947.31
298.3474,43072.16
298.5311,43184.07
298.7149,43173.67
298.8987,43146.86
299.0823,43173.76
299.2661,43156.24
299.4498,43100.55
299.6334,43153.79
299.8171,43230.47
300.0007,43277.11
300.1843,43337.1
300.368,43370.01
300.5515,43381.74
300.7351,43407.37
300.9186,43458.17
301.1021,43457.65
301.2857,43513.57
301.4691,43563.83
301.6526,43642.64
301.8361,43654.21
302.0195,43653.28
302.2029,43703.17
302.3863,43752.3
302.5697,43756.29
302.753,43823.81
302.9364,43919.78
303.1197,44031.36
303.303,44067.35
303.4863,44043.17
303.6696,43998.0
303.8528,43977.69
304.036,44002.63
304.2192,44083.6
304.4024,44116.16
304.5856,44110.62
304.7688,44151.2
304.9519,44213.5
305.135,44243.42
305.3181,44267.06
305.5012,44307.04
305.6842,44380.76
305.8673,44423.86
306.0504,44431.34
306.2333,44369.69
306.4163,44414.53
306.5993,44420.53
306.7822,44477.51
306.9652,44527.46
307.1481,44526.13
307.331,44540.27
307.5139,44545.72
307.6967,44543.15
307.8796,44566.37
308.0624,44607.26
308.2452,44582.78
308.428,44589.72
308.6107,44637.44
308.7935,44641.48
308.9762,44662.47
309.1589,44696.47
309.3416,44726.79
309.5243,44743.56
309.7069,44774.08
309.8896,44778.72
310.0721,44783.41
310.2548,44829.93
310.4373,44882.07
310.6199,44949.59
310.8024,44952.78
310.985,44986.86
311.1674,44945.69
311.3499,44910.48
311.5324,44966.16
311.7148,45058.35
311.8973,45050.27
312.0797,45075.8
312.2621,45112.59
312.4445,45103.95
312.6268,45098.96
312.8091,45144.05
312.9915,45109.5
313.1738,45119.66
313.356,45105.87
313.5383,45083.76
313.7206,45111.56
313.9027,45085.32
314.085,45114.22
314.2672,45151.25
314.4493,45195.53
314.6314,45254.29
314.8136,45312.95
314.9957,45285.11
315.1778,45254.37
315.3598,45297.45
315.5419,45341.49
315.724,45384.49
315.9059,45396.44
316.088,45402.6
316.2699,45460.79
316.4519,45503.56
316.6338,45487.21
316.8157,45409.31
316.9977,45418.32
317.1795,45494.74
317.3614,45570.88
317.5432,45625.36
317.7251,45647.54
317.9069,45572.13
318.0887,45568.48
318.2704,45527.2
318.4522,45569.4
318.6339,45630.69
318.8156,45749.36
318.9973,45728.53
319.179,45792.93
319.3607,45874.45
319.5423,45924.23
319.7239,45929.12
319.9055,45912.27
320.0871,45949.52
320.2687,45962.17
320.4502,45961.46
320.6317,45906.16
320.8132,45960.61
320.9947,46020.78
321.1761,46072.66
321.3576,46085.12
321.5391,46097.92
321.7205,46130.82
321.9019,46155.94
322.0832,46148.85
322.2646,46144.18
322.4459,46156.4
322.6272,46162.95
322.8085,46147.35
322.9898,46175.74
323.1711,46151.59
323.3523,46153.56
323.5335,46128.48
323.7147,46243.76
323.8959,46400.38
324.0771,46457.42
324.2582,46457.91
324.4393,46495.66
324.6204,46544.11
324.8015,46567.54
324.9826,46661.55
325.1637,46776.5
325.3447,46772.51
325.5257,46773.52
325.7067,46758.56
325.8877,46633.94
326.0686,46605.78
326.2496,46650.11
326.4305,46638.93
326.6114,46688.98
326.7922,46736.13
326.9731,46784.68
327.1539,46802.55
327.3347,46847.5
327.5155,46892.21
327.6963,46991.24
327.8771,47021.73
328.0578,46940.7
328.2385,46823.01
328.4193,46839.01
328.5999,46859.99
328.7806,46839.1
328.9613,46874.59
329.1419,46858.01
329.3225,46903.23
329.5031,46891.13
329.6837,46880.31
329.8642,46857.76
330.0447,46856.75
330.2252,46843.27
330.4057,46796.72
330.5862,46802.28
330.7667,46821.62
330.9471,46881.95
331.1275,46997.91
331.3079,47056.68
331.4883,47163.47
331.6687,47149.11
331.849,47002.57
332.0293,46913.4
332.2096,46864.42
332.3899,46902.11
332.5702,46962.84
332.7504,47040.71
332.9306,47129.09
333.1108,47073.86
333.291,46991.88
333.4712,46992.25
333.6514,47043.31
333.8315,47049.01
334.0116,47054.09
334.1917,47115.42
334.3717,47181.0
334.5518,47200.21
334.7318,47137.02
334.9119,47134.44
335.0918,47179.51
335.2718,47210.48
335.4518,47231.81
335.6317,47267.56
335.8116,47334.67
335.9915,47280.81
336.1714,47165.94
336.3513,47151.29
336.5311,47188.43
336.7109,47282.33
336.8907,47313.81
337.0705,47169.36
337.2502,47010.56
337.43,46970.6
337.6097,46900.78
337.7894,46905.99
337.9691,46939.42
338.1488,46998.01
338.3284,47036.59
338.508,47138.98
338.6877,47244.12
338.8672,47236.67
339.0468,47174.44
339.2263,47153.0
339.4059,47458.61
339.5854,47753.79
339.7649,47389.78
339.9443,47214.69
340.1238,47150.11
340.3032,47155.72
340.4826,47169.57
340.662,47081.39
340.8414,47006.45
341.0207,47018.22
341.2001,47049.67
341.3794,47027.73
341.5587,47106.04
341.738,47141.61
341.9172,47140.01
342.0965,47111.02
342.2757,47037.98
342.4549,46870.21
342.6341,46905.03
342.8132,46940.46
342.9923,47111.39
343.1715,47270.96
343.3506,47250.09
343.5296,47050.53
343.7087,46960.17
343.8878,46899.08
344.0668,46900.82
344.2458,46899.89
344.4248,46821.34
344.6037,46783.61
344.7827,46817.76
344.9616,46802.82
345.1405,46802.83
345.3194,46796.72
345.4982,46725.29
345.6771,46672.82
345.8559,46673.74
346.0347,46674.05
346.2135,46638.28
346.3923,46627.75
346.571,46571.42
346.7498,46540.64
346.9285,46605.07
347.1071,46551.31
347.2859,46467.09
347.4645,46506.01
347.6431,46562.58
347.8217,46571.61
348.0003,46486.35
348.1789,46478.98
348.3574,46459.78
348.5359,46382.39
348.7145,46318.28
348.893,46333.0
349.0714,46344.1
349.2499,46249.04
349.4283,46160.46
349.6068,46045.15
349.7852,46011.94
349.9635,46036.31
350.1419,46013.93
350.3202,45968.32
350.4985,45872.26
350.6768,45808.08
350.8551,45763.16
351.0334,45753.6
351.2116,45725.57
351.3898,45728.38
351.568,45654.23
351.7462,45645.42
351.9243,45596.67
352.1025,45531.79
352.2806,45461.85
352.4587,45455.52
352.6368,45384.24
352.8148,45295.81
352.9929,45253.55
353.1709,45285.39
353.3489,45287.91
353.5268,45204.35
353.7048,45142.56
353.8828,45083.26
354.0607,45011.32
354.2386,45010.52
354.4165,44962.92
354.5943,44912.1
354.7722,44901.53
354.95,44975.36
355.1278,44950.22
355.3056,44842.25
355.4833,44689.61
355.6611,44541.52
355.8388,44468.12
356.0165,44425.8
356.1942,44441.98
356.3719,44500.72
356.5495,44470.11
356.7271,44407.01
356.9047,44381.68
357.0823,44371.62
357.2599,44396.08
357.4374,44315.41
357.6149,44181.93
357.7924,44069.77
357.9699,44074.47
358.1474,44002.89
358.3248,43895.96
358.5023,43857.62
358.6797,43735.01
358.8571,43676.94
359.0344,43617.92
359.2118,43520.21
359.3891,43523.24
359.5664,43415.92
359.7437,43382.98
359.9209,43351.7
360.0982,43206.04
360.2754,43067.2
360.4526,43122.3
360.6298,43100.72
360.807,43044.41
360.9841,43035.91
361.1613,43079.62
361.3383,43308.3
361.5154,43244.27
361.6925,43257.69
361.8695,43173.9
362.0466,43010.33
362.2236,42851.97
362.4005,42676.72
362.5775,42485.09
362.7545,42373.49
362.9314,42273.0
363.1083,42350.91
363.2852,42798.53
363.462,42699.04
363.6389,42536.71
363.8157,42325.61
363.9925,42091.1
364.1693,41965.0
364.346,41850.8
364.5228,41932.37
364.6996,42121.17
364.8762,42116.36
365.0529,42162.33
365.2296,42325.78
365.4062,42135.59
365.5829,42078.05
365.7595,42075.47
365.9361,41973.11
366.1126,41921.96
366.2892,42909.49
366.4657,44136.84
366.6422,44304.22
366.8186,43616.74
366.9951,43481.17
367.1716,42869.94
367.348,43657.52
367.5244,43811.77
367.7008,43085.92
367.8772,42530.42
368.0535,42677.3
368.2298,44241.34
368.4061,45166.36
368.5824,44245.08
368.7586,43694.59
368.9349,43224.75
369.1111,42198.87
369.2873,41624.37
369.4635,41558.31
369.6396,41430.3
369.8158,41468.04
369.9919,42053.22
370.168,42982.5
370.3441,42774.2
370.5202,41998.9
370.6962,41465.29
370.8722,41134.52
371.0482,41036.26
371.2242,41178.79
371.4002,41617.75
371.5761,41691.58
371.752,41447.24
371.9279,41527.51
372.1038,41577.81
372.2796,41413.38
372.4555,41362.8
372.6313,41331.67
372.8071,41121.3
372.9829,41074.47
373.1586,41404.62
373.3344,41331.21
373.5101,41026.21
373.6858,40989.51
373.8615,40817.89
374.0371,40986.0
374.2127,41322.74
374.3884,41042.21
374.564,40872.82
374.7395,40791.87
374.9151,40776.83
375.0906,41374.36
375.2661,41799.86
375.4416,41311.26
375.6171,41344.49
375.7925,41461.75
375.968,41480.75
376.1434,41295.24
376.3188,41295.02
376.4941,41295.41
376.6695,41351.95
376.8448,41503.27
377.0201,41739.51
377.1954,41924.36
377.3707,41732.72
377.5459,42042.86
377.7212,42612.81
377.8964,43498.0
378.0715,43586.81
378.2467,43290.58
378.4218,42786.3
378.597,42056.37
378.7721,42031.61
378.9472,42123.0
379.1222,43674.98
379.2973,43801.74
379.4723,44402.85
379.6473,46835.13
379.8223,47162.94
379.9972,45285.68
380.1722,44447.3
380.3471,44304.01
380.522,42875.2
380.6969,42316.19
380.8717,42568.2
381.0466,42165.83
381.2214,42753.06
381.3962,43004.61
381.571,42552.78
381.7457,42246.31
381.9204,42389.65
382.0952,42123.94
382.2699,42574.85
382.4445,43100.38
382.6192,43633.27
382.7938,44149.58
382.9685,44587.93
383.1431,44009.22
383.3176,43005.95
383.4922,42544.23
383.6667,42851.77
383.8412,42542.52
384.0157,42333.98
384.1902,42524.57
384.3646,42376.16
384.5391,42499.91
384.7134,43330.54
384.8878,45117.21
385.0622,45954.05
385.2365,44318.58
385.4109,43300.02
385.5852,43067.51
385.7594,44443.55
385.9337,46791.11
386.1079,47955.0
386.2822,49146.14
386.4564,48232.07
386.6306,46185.52
386.8047,46823.39
386.9789,47790.48
387.153,49465.9
387.3271,49204.26
387.5012,47096.92
387.6752,47175.71
387.8492,48324.33
388.0233,47612.49
388.1972,45626.98
388.3712,45399.56
388.5452,45485.05
388.7191,46346.74
388.893,49004.62
389.0669,47846.16
389.2408,44304.24
389.4146,42811.4
389.5884,41884.39
389.7623,41876.87
389.9361,42004.19
390.1098,41782.89
390.2835,41870.59
390.4573,41789.08
390.631,41802.76
390.8047,42058.47
390.9784,42206.92
391.152,41836.15
391.3256,41766.77
391.4992,41636.28
391.6728,41808.26
391.8464,42734.91
392.0199,42609.84
392.1934,42003.89
392.3669,42386.74
392.5403,43051.5
392.7138,43800.07
392.8873,44303.49
393.0607,43804.68
393.2341,43628.11
393.4074,43699.69
393.5808,43117.86
393.7542,43183.29
393.9274,43227.92
394.1007,42835.72
394.274,44100.54
394.4472,44774.45
394.6205,45798.22
394.7937,46636.27
394.9668,46855.04
395.14,46004.9
395.3131,43881.17
395.4863,42813.36
395.6594,42745.77
395.8325,42394.66
396.0055,43014.2
396.1786,43490.81
396.3516,44041.2
396.5246,43069.55
396.6975,42101.94
396.8705,42595.97
397.0434,43977.26
397.2163,43052.81
397.3892,42642.9
397.5621,43167.91
397.735,44052.33
397.9077,44944.38
398.0806,44669.42
398.2534,46024.66
398.4261,45994.24
398.5989,44616.34
398.7716,44965.4
398.9443,46118.19
399.117,48731.42
399.2896,48968.49
399.4623,46332.81
399.6349,45439.86
399.8075,45526.1
399.9801,43692.8
400.1526,42840.81
400.3252,42420.52
400.4977,42509.33
400.6702,43002.23
400.8427,41625.8
401.0151,41189.79
401.1875,40475.04
401.36,40332.62
401.5323,40027.18
401.7047,39702.46
401.877,40081.7
402.0494,40405.21
402.2216,41107.63
402.394,41070.8
402.5662,41345.92
402.7385,43280.01
402.9107,42966.87
403.0829,41771.62
403.2551,41266.78
403.4272,40820.8
403.5994,40760.55
403.7715,41059.65
403.9436,41444.46
404.1156,41364.62
