Timestamp,12/29/2023 18:29:04
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2442.7
218.2508,2494.96
218.442,2541.55
218.6332,2602.81
218.8244,2655.86
219.0156,2714.05
219.2067,2773.45
219.3979,2835.33
219.589,2901.53
219.7801,2964.21
219.9712,3033.53
220.1623,3100.31
220.3533,3176.04
220.5444,3250.45
220.7354,3326.65
220.9264,3403.74
221.1174,3489.33
221.3083,3573.58
221.4993,3654.19
221.6902,3740.01
221.8812,3828.6
222.0721,3923.3
222.263,4015.37
222.4538,4114.63
222.6447,4213.62
222.8355,4318.42
223.0264,4423.57
223.2172,4524.63
223.408,4637.93
223.5987,4751.35
223.7895,4861.84
223.9802,4982.19
224.1709,5099.26
224.3616,5221.48
224.5524,5345.12
224.743,5474.96
224.9337,5596.38
225.1243,5739.65
225.315,5870.26
225.5056,6000.25
225.6962,6138.83
225.8867,6282.98
226.0773,6426.79
226.2678,6566.64
226.4584,6714.76
226.6489,6867.66
226.8394,7015.9
227.0298,7170.61
227.2203,7332.38
227.4108,7507.02
227.6012,7670.46
227.7916,7827.62
227.982,7998.61
228.1723,8165.58
228.3627,8340.27
228.5531,8512.54
228.7434,8681.36
228.9337,8868.82
229.124,9050.36
229.3143,9236.27
229.5045,9441.57
229.6948,9637.16
229.885,9846.41
230.0752,10049.99
230.2654,10256.56
230.4556,10464.75
230.6457,10671.18
230.8358,10881.15
231.026,11088.87
231.2161,11293.18
231.4062,11509.3
231.5963,11720.78
231.7863,11938.44
231.9764,12170.24
232.1664,12409.18
232.3564,12649.49
232.5464,12878.82
232.7364,13119.62
232.9263,13348.0
233.1163,13589.96
233.3062,13842.94
233.4961,14113.52
233.686,14355.58
233.8758,14582.48
234.0657,14811.44
234.2555,15074.03
234.4454,15327.74
234.6352,15579.31
234.825,15825.61
235.0147,16070.46
235.2045,16312.14
235.3942,16563.14
235.5839,16813.42
235.7737,17063.63
235.9633,17303.92
236.153,17579.26
236.3427,17845.19
236.5323,18100.42
236.7219,18346.92
236.9115,18567.85
237.1011,18814.52
237.2907,19071.17
237.4803,19341.04
237.6698,19577.31
237.8593,19840.83
238.0488,20092.37
238.2383,20347.93
238.4278,20595.33
238.6172,20872.85
238.8066,21118.32
238.9961,21380.57
239.1855,21658.3
239.3748,21907.21
239.5642,22145.2
239.7536,22406.53
239.9429,22661.33
240.1322,22883.5
240.3215,23127.71
240.5108,23375.02
240.7001,23638.38
240.8893,23882.11
241.0786,24124.77
241.2677,24358.59
241.457,24627.4
241.6461,24816.31
241.8353,25032.22
242.0244,25249.18
242.2136,25458.38
242.4027,25691.54
242.5918,25901.94
242.7809,26112.34
242.9699,26236.41
243.159,26392.55
243.348,26662.67
243.537,26936.59
243.726,27170.73
243.915,27375.32
244.1039,27569.59
244.2929,27676.26
244.4818,27782.67
244.6707,27992.48
244.8596,28270.35
245.0485,28530.6
245.2373,28778.31
245.4262,29013.88
245.615,29215.68
245.8038,29379.29
245.9926,29595.49
246.1814,29771.25
246.3701,29796.95
246.5589,29870.02
246.7476,30074.02
246.9363,30359.53
247.1249,30582.8
247.3136,30811.36
247.5023,31009.9
247.6909,31231.75
247.8795,31428.37
248.0681,31624.79
248.2567,31810.77
248.4453,31993.84
248.6338,32165.86
248.8224,32222.05
249.0109,32171.29
249.1994,32333.88
249.3878,32575.44
249.5763,32789.81
249.7648,32981.97
249.9532,33170.73
250.1416,33383.93
250.33,33592.29
250.5183,33788.91
250.7067,33932.57
250.8951,34070.01
251.0834,34209.17
251.2717,34334.49
251.46,34460.91
251.6483,34569.74
251.8365,34632.95
252.0247,34608.22
252.213,34741.9
252.4012,34901.87
252.5894,35106.14
252.7775,35239.22
252.9657,35355.89
253.1538,35532.67
253.3419,35655.44
253.53,35740.51
253.7181,35861.12
253.9062,35961.93
254.0942,36057.15
254.2823,36127.06
254.4703,36198.45
254.6583,36279.27
254.8463,36372.68
255.0342,36416.14
255.2222,36451.22
255.4101,36452.41
255.598,36431.52
255.7859,36533.82
255.9738,36680.41
256.1616,36802.74
256.3495,36959.86
256.5373,37073.16
256.7251,37234.98
256.9129,37328.27
257.1006,37412.81
257.2884,37516.55
257.4761,37635.1
257.6638,37699.39
257.8515,37730.85
258.0392,37787.5
258.2269,37830.89
258.4146,37880.2
258.6022,37941.7
258.7898,37946.75
258.9774,37982.68
259.165,38041.93
259.3525,38078.63
259.5401,38093.07
259.7276,38176.04
259.9151,38241.03
260.1026,38282.15
260.2901,38356.02
260.4776,38433.61
260.665,38559.88
260.8524,38648.22
261.0398,38746.31
261.2272,38791.58
261.4146,38791.49
261.6019,38838.54
261.7893,38898.74
261.9766,38936.69
262.1639,38998.72
262.3512,38990.69
262.5384,38999.54
262.7257,39008.63
262.9129,39040.48
263.1001,39049.58
263.2873,39121.12
263.4745,39152.31
263.6617,39095.23
263.8488,39130.61
264.0359,39162.37
264.2231,39182.78
264.4101,39209.07
264.5972,39257.68
264.7842,39276.81
264.9713,39297.6
265.1583,39293.45
265.3453,39317.92
265.5323,39356.04
265.7193,39395.77
265.9062,39452.13
266.0931,39461.53
266.2801,39472.23
266.4669,39517.04
266.6538,39567.12
266.8407,39604.82
267.0276,39588.92
267.2143,39577.43
267.4012,39608.13
267.588,39563.75
267.7747,39567.34
267.9615,39578.61
268.1482,39577.22
268.3349,39589.47
268.5217,39578.52
268.7083,39551.96
268.895,39548.57
269.0817,39592.3
269.2682,39575.61
269.4549,39545.36
269.6415,39468.69
269.8281,39464.57
270.0146,39515.95
270.2012,39533.95
270.3877,39570.31
270.5742,39564.5
270.7607,39573.09
270.9472,39586.33
271.1336,39573.58
271.32,39562.18
271.5065,39539.35
271.6929,39539.24
271.8792,39582.69
272.0656,39585.62
272.252,39613.91
272.4383,39637.75
272.6246,39628.0
272.8109,39631.9
272.9972,39704.46
273.1835,39770.44
273.3697,39787.66
273.5559,39821.65
273.7421,39845.88
273.9283,39852.86
274.1145,39851.55
274.3007,39882.4
274.4868,39918.16
274.6729,39987.85
274.859,40020.45
275.0451,40043.81
275.2311,39973.91
275.4172,40005.99
275.6032,40051.54
275.7892,40109.7
275.9752,40136.26
276.1612,40184.35
276.3472,40180.88
276.5331,40182.77
276.719,40213.23
276.9049,40243.56
277.0908,40225.82
277.2767,40236.53
277.4625,40290.04
277.6484,40304.13
277.8342,40291.33
278.02,40329.65
278.2057,40386.2
278.3915,40458.53
278.5772,40497.61
278.763,40485.44
278.9487,40558.35
279.1343,40633.32
279.32,40643.43
279.5057,40619.65
279.6913,40553.93
279.877,40558.99
280.0625,40576.39
280.2481,40568.67
280.4337,40554.94
280.6192,40636.05
280.8048,40709.71
280.9903,40709.15
281.1758,40685.95
281.3612,40666.41
281.5467,40682.12
281.7321,40752.71
281.9175,40802.54
282.1029,40832.12
282.2884,40853.7
282.4737,40836.84
282.6591,40823.16
282.8444,40847.49
283.0297,40889.73
283.215,40919.11
283.4002,40945.1
283.5855,40926.08
283.7707,40879.79
283.956,40887.47
284.1412,40915.33
284.3264,40988.54
284.5115,41068.96
284.6967,41133.52
284.8818,41140.74
285.0669,41102.59
285.252,41142.11
285.4371,41204.55
285.6222,41204.62
285.8072,41224.71
285.9922,41236.78
286.1772,41298.02
286.3622,41374.48
286.5472,41369.6
286.7321,41353.53
286.9171,41435.9
287.102,41481.45
287.2869,41571.69
287.4717,41679.84
287.6566,41733.14
287.8415,41778.99
288.0263,41803.6
288.2111,41760.87
288.3959,41740.36
288.5806,41786.7
288.7654,41850.82
288.9501,41991.12
289.1348,42064.51
289.3195,42104.96
289.5042,42180.43
289.6889,42268.84
289.8735,42245.51
290.0581,42266.07
290.2428,42234.37
290.4273,42301.79
290.6119,42413.93
290.7965,42459.22
290.981,42520.2
291.1655,42560.33
291.35,42504.09
291.5345,42493.47
291.719,42553.2
291.9034,42623.84
292.0878,42743.86
292.2722,42782.29
292.4566,42800.92
292.641,42866.44
292.8253,42916.19
293.0096,42940.4
293.194,43027.93
293.3783,43089.79
293.5626,43167.46
293.7468,43232.43
293.9311,43295.98
294.1153,43280.81
294.2995,43211.5
294.4837,43197.52
294.6678,43193.18
294.852,43218.29
295.0361,43295.08
295.2202,43374.22
295.4043,43455.85
295.5884,43496.14
295.7725,43551.34
295.9565,43591.66
296.1405,43561.12
296.3246,43593.76
296.5085,43718.15
296.6925,43833.19
296.8764,43884.69
297.0603,43913.46
297.2443,43942.24
297.4282,43940.24
297.612,43935.72
297.7959,43941.68
297.9797,43985.1
298.1635,43980.94
298.3474,44114.71
298.5311,44223.19
298.7149,44209.99
298.8987,44179.75
299.0823,44207.38
299.2661,44194.52
299.4498,44132.18
299.6334,44189.76
299.8171,44268.64
300.0007,44318.99
300.1843,44373.87
300.368,44415.09
300.5515,44431.91
300.7351,44451.42
300.9186,44495.99
301.1021,44500.53
301.2857,44553.68
301.4691,44605.49
301.6526,44692.89
301.8361,44688.32
302.0195,44695.9
302.2029,44733.8
302.3863,44795.98
302.5697,44799.1
302.753,44869.55
302.9364,44959.89
303.1197,45079.73
303.303,45110.15
303.4863,45111.48
303.6696,45046.41
303.8528,45020.42
304.036,45046.38
304.2192,45136.46
304.4024,45175.38
304.5856,45163.53
304.7688,45212.24
304.9519,45276.27
305.135,45305.24
305.3181,45321.18
305.5012,45361.13
305.6842,45434.06
305.8673,45486.78
306.0504,45474.99
306.2333,45422.05
306.4163,45459.13
306.5993,45470.68
306.7822,45524.7
306.9652,45586.85
307.1481,45584.51
307.331,45594.93
307.5139,45601.14
307.6967,45604.93
307.8796,45610.16
308.0624,45657.97
308.2452,45638.96
308.428,45639.29
308.6107,45693.85
308.7935,45696.8
308.9762,45713.95
309.1589,45752.68
309.3416,45780.51
309.5243,45807.62
309.7069,45834.81
309.8896,45843.21
310.0721,45841.17
310.2548,45896.57
310.4373,45934.1
310.6199,46018.22
310.8024,46023.86
310.985,46043.64
311.1674,46006.25
311.3499,45963.35
311.5324,46016.99
311.7148,46116.4
311.8973,46106.93
312.0797,46139.19
312.2621,46178.7
312.4445,46165.28
312.6268,46163.05
312.8091,46205.2
312.9915,46175.56
313.1738,46181.38
313.356,46164.57
313.5383,46145.56
313.7206,46179.35
313.9027,46147.57
314.085,46168.35
314.2672,46210.9
314.4493,46254.92
314.6314,46315.8
314.8136,46370.38
314.9957,46344.31
315.1778,46314.44
315.3598,46350.93
315.5419,46411.34
315.724,46448.02
315.9059,46460.66
316.088,46452.98
316.2699,46535.15
316.4519,46580.04
316.6338,46563.49
316.8157,46474.91
316.9977,46473.74
317.1795,46556.39
317.3614,46636.11
317.5432,46701.2
317.7251,46724.68
317.9069,46641.64
318.0887,46627.54
318.2704,46600.91
318.4522,46635.59
318.6339,46684.52
318.8156,46822.86
318.9973,46805.23
319.179,46859.89
319.3607,46927.62
319.5423,46996.21
319.7239,46991.19
319.9055,46988.86
320.0871,46996.43
320.2687,47028.2
320.4502,47030.0
320.6317,46967.87
320.8132,47030.59
320.9947,47089.69
321.1761,47127.53
321.3576,47159.49
321.5391,47169.11
321.7205,47195.11
321.9019,47221.33
322.0832,47213.78
322.2646,47208.57
322.4459,47219.58
322.6272,47215.06
322.8085,47223.59
322.9898,47236.22
323.1711,47218.17
323.3523,47204.49
323.5335,47189.38
323.7147,47309.51
323.8959,47459.35
324.0771,47525.53
324.2582,47542.29
324.4393,47563.04
324.6204,47612.45
324.8015,47646.7
324.9826,47737.35
325.1637,47840.13
325.3447,47841.89
325.5257,47844.1
325.7067,47824.2
325.8877,47706.8
326.0686,47667.83
326.2496,47713.75
326.4305,47702.49
326.6114,47763.48
326.7922,47806.36
326.9731,47848.84
327.1539,47870.92
327.3347,47917.83
327.5155,47966.83
327.6963,48067.52
327.8771,48099.96
328.0578,48007.52
328.2385,47894.47
328.4193,47915.26
328.5999,47928.07
328.7806,47915.08
328.9613,47944.41
329.1419,47937.69
329.3225,47978.31
329.5031,47954.28
329.6837,47943.73
329.8642,47927.99
330.0447,47928.67
330.2252,47909.43
330.4057,47866.27
330.5862,47872.08
330.7667,47890.85
330.9471,47942.19
331.1275,48059.41
331.3079,48123.75
331.4883,48235.09
331.6687,48213.44
331.849,48067.35
332.0293,47976.24
332.2096,47929.87
332.3899,47968.76
332.5702,48025.26
332.7504,48105.43
332.9306,48202.55
333.1108,48148.6
333.291,48051.86
333.4712,48063.34
333.6514,48114.95
333.8315,48118.58
334.0116,48123.82
334.1917,48183.53
334.3717,48245.59
334.5518,48278.53
334.7318,48210.84
334.9119,48190.16
335.0918,48244.37
335.2718,48272.46
335.4518,48290.53
335.6317,48325.46
335.8116,48403.52
335.9915,48340.4
336.1714,48225.86
336.3513,48214.75
336.5311,48253.13
336.7109,48339.21
336.8907,48376.99
337.0705,48238.54
337.2502,48071.77
337.43,48028.55
337.6097,47963.88
337.7894,47948.9
337.9691,47996.86
338.1488,48043.41
338.3284,48091.45
338.508,48192.31
338.6877,48297.85
338.8672,48304.48
339.0468,48243.06
339.2263,48204.32
339.4059,48523.01
339.5854,48834.85
339.7649,48452.89
339.9443,48270.11
340.1238,48207.91
340.3032,48219.8
340.4826,48234.47
340.662,48132.64
340.8414,48057.07
341.0207,48068.67
341.2001,48096.23
341.3794,48090.77
341.5587,48156.49
341.738,48192.56
341.9172,48196.83
342.0965,48175.56
342.2757,48083.15
342.4549,47926.04
342.6341,47946.42
342.8132,47978.73
342.9923,48163.26
343.1715,48328.87
343.3506,48315.55
343.5296,48091.84
343.7087,48000.99
343.8878,47943.55
344.0668,47935.39
344.2458,47942.69
344.4248,47856.28
344.6037,47819.4
344.7827,47861.16
344.9616,47831.45
345.1405,47836.11
345.3194,47838.59
345.4982,47772.63
345.6771,47707.28
345.8559,47711.43
346.0347,47705.74
346.2135,47669.38
346.3923,47658.53
346.571,47604.5
346.7498,47573.17
346.9285,47638.81
347.1071,47583.07
347.2859,47483.18
347.4645,47531.32
347.6431,47585.49
347.8217,47598.64
348.0003,47506.35
348.1789,47494.37
348.3574,47480.91
348.5359,47410.03
348.7145,47333.06
348.893,47347.21
349.0714,47364.28
349.2499,47267.42
349.4283,47172.35
349.6068,47066.45
349.7852,47040.1
349.9635,47050.95
350.1419,47023.28
350.3202,46989.79
350.4985,46895.1
350.6768,46814.02
350.8551,46768.97
351.0334,46755.74
351.2116,46723.38
351.3898,46735.12
351.568,46656.22
351.7462,46650.07
351.9243,46607.22
352.1025,46527.18
352.2806,46469.99
352.4587,46447.24
352.6368,46380.96
352.8148,46295.02
352.9929,46236.12
353.1709,46278.21
353.3489,46286.5
353.5268,46196.14
353.7048,46131.35
353.8828,46090.32
354.0607,46006.83
354.2386,45994.57
354.4165,45955.48
354.5943,45894.66
354.7722,45884.75
354.95,45954.26
355.1278,45932.46
355.3056,45820.23
355.4833,45668.16
355.6611,45527.62
355.8388,45425.96
356.0165,45393.95
356.1942,45422.18
356.3719,45486.44
356.5495,45445.69
356.7271,45382.66
356.9047,45346.54
357.0823,45332.36
357.2599,45355.21
357.4374,45281.87
357.6149,45149.27
357.7924,45038.78
357.9699,45034.99
358.1474,44968.61
358.3248,44847.12
358.5023,44812.27
358.6797,44696.58
358.8571,44627.6
359.0344,44559.97
359.2118,44467.36
359.3891,44475.33
359.5664,44346.19
359.7437,44320.24
359.9209,44290.91
360.0982,44151.31
360.2754,44013.27
360.4526,44063.43
360.6298,44040.22
360.807,43981.08
360.9841,43978.96
361.1613,44021.56
361.3383,44247.67
361.5154,44186.14
361.6925,44206.87
361.8695,44114.53
362.0466,43960.55
362.2236,43778.18
362.4005,43608.75
362.5775,43400.94
362.7545,43285.28
362.9314,43180.71
363.1083,43272.3
363.2852,43730.39
363.462,43633.53
363.6389,43445.53
363.8157,43247.5
363.9925,43012.73
364.1693,42869.17
364.346,42752.69
364.5228,42835.94
364.6996,43023.64
364.8762,43026.82
365.0529,43083.19
365.2296,43247.43
365.4062,43053.15
365.5829,42993.42
365.7595,42983.49
365.9361,42882.03
366.1126,42833.23
366.2892,43837.77
366.4657,45087.91
366.6422,45265.45
366.8186,44558.85
366.9951,44419.05
367.1716,43798.46
367.348,44585.39
367.5244,44766.13
367.7008,44001.91
367.8772,43446.9
368.0535,43586.28
368.2298,45196.26
368.4061,46137.81
368.5824,45213.61
368.7586,44630.25
368.9349,44162.15
369.1111,43105.58
369.2873,42512.2
369.4635,42455.78
369.6396,42313.45
369.8158,42361.69
369.9919,42956.62
370.168,43910.82
370.3441,43690.95
370.5202,42910.45
370.6962,42348.06
370.8722,42011.22
371.0482,41916.12
371.2242,42066.7
371.4002,42521.95
371.5761,42595.59
371.752,42337.1
371.9279,42418.92
372.1038,42487.36
372.2796,42303.69
372.4555,42254.13
372.6313,42227.49
372.8071,42000.05
372.9829,41954.14
373.1586,42288.48
373.3344,42219.57
373.5101,41913.82
373.6858,41865.99
373.8615,41699.6
374.0371,41852.36
374.2127,42210.5
374.3884,41935.84
374.564,41748.21
374.7395,41661.87
374.9151,41653.89
375.0906,42264.24
375.2661,42696.83
375.4416,42195.75
375.6171,42224.96
375.7925,42349.76
375.968,42375.75
376.1434,42180.03
376.3188,42184.6
376.4941,42174.16
376.6695,42234.37
376.8448,42397.56
377.0201,42636.45
377.1954,42822.33
377.3707,42621.81
377.5459,42926.86
377.7212,43517.72
377.8964,44432.93
378.0715,44522.79
378.2467,44216.22
378.4218,43707.54
378.597,42959.16
378.7721,42932.34
378.9472,43023.27
379.1222,44607.63
379.2973,44751.7
379.4723,45354.72
379.6473,47830.32
379.8223,48178.98
379.9972,46252.97
380.1722,45380.28
380.3471,45238.7
380.522,43788.01
380.6969,43230.56
380.8717,43478.92
381.0466,43065.97
381.2214,43658.65
381.3962,43928.72
381.571,43456.45
381.7457,43146.21
381.9204,43280.13
382.0952,43026.04
382.2699,43476.25
382.4445,44025.31
382.6192,44566.69
382.7938,45099.77
382.9685,45536.72
383.1431,44957.04
383.3176,43922.22
383.4922,43443.21
383.6667,43770.89
383.8412,43452.84
384.0157,43241.26
384.1902,43428.91
384.3646,43278.47
384.5391,43398.81
384.7134,44257.24
384.8878,46057.41
385.0622,46941.97
385.2365,45262.69
385.4109,44209.66
385.5852,43976.9
385.7594,45369.93
385.9337,47793.76
386.1079,48964.71
386.2822,50182.98
386.4564,49269.27
386.6306,47142.83
386.8047,47785.72
386.9789,48785.85
387.153,50503.92
387.3271,50270.14
387.5012,48092.81
387.6752,48165.49
387.8492,49327.81
388.0233,48633.51
388.1972,46587.98
388.3712,46359.32
388.5452,46434.48
388.7191,47319.1
388.893,50037.85
389.0669,48889.09
389.2408,45254.53
389.4146,43697.46
389.5884,42753.01
389.7623,42751.9
389.9361,42903.31
390.1098,42677.31
390.2835,42767.5
390.4573,42664.8
390.631,42689.31
390.8047,42955.54
390.9784,43101.88
391.152,42724.44
391.3256,42645.55
391.4992,42513.7
391.6728,42704.04
391.8464,43625.85
392.0199,43533.71
392.1934,42892.42
392.3669,43270.74
392.5403,43954.92
392.7138,44722.03
392.8873,45244.7
393.0607,44735.91
393.2341,44546.73
393.4074,44627.18
393.5808,44034.72
393.7542,44104.05
393.9274,44164.07
394.1007,43743.57
394.274,45044.62
394.4472,45720.29
394.6205,46784.87
394.7937,47628.32
394.9668,47853.24
395.14,46993.76
395.3131,44801.4
395.4863,43706.35
395.6594,43648.15
395.8325,43290.53
396.0055,43936.75
396.1786,44422.49
396.3516,44990.78
396.5246,43990.97
396.6975,42995.44
396.8705,43480.63
397.0434,44925.26
397.2163,43979.03
397.3892,43549.35
397.5621,44078.01
397.735,44990.01
397.9077,45903.7
398.0806,45630.86
398.2534,46993.21
398.4261,46989.43
398.5989,45552.35
398.7716,45923.86
398.9443,47081.08
399.117,49782.07
399.2896,50017.23
399.4623,47322.29
399.6349,46393.29
399.8075,46479.71
399.9801,44614.93
400.1526,43751.89
400.3252,43311.83
400.4977,43404.47
400.6702,43923.69
400.8427,42509.51
401.0151,42062.03
401.1875,41331.97
401.36,41186.24
401.5323,40883.34
401.7047,40541.65
401.877,40929.75
402.0494,41259.54
402.2216,41989.01
402.394,41942.79
402.5662,42222.16
402.7385,44195.18
402.9107,43887.69
403.0829,42661.25
403.2551,42140.18
403.4272,41673.64
403.5994,41632.24
403.7715,41940.26
403.9436,42341.34
404.1156,42239.93
