Timestamp,12/29/2023 19:41:27
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2371.41
218.2508,2423.33
218.442,2468.86
218.6332,2525.41
218.8244,2577.37
219.0156,2633.39
219.2067,2691.87
219.3979,2749.56
219.589,2812.86
219.7801,2875.93
219.9712,2940.5
220.1623,3005.66
220.3533,3079.4
220.5444,3150.26
220.7354,3224.89
220.9264,3298.34
221.1174,3381.15
221.3083,3462.79
221.4993,3542.03
221.6902,3621.58
221.8812,3705.94
222.0721,3799.38
222.263,3888.15
222.4538,3981.9
222.6447,4082.92
222.8355,4179.63
223.0264,4277.93
223.2172,4379.97
223.408,4485.59
223.5987,4595.21
223.7895,4701.85
223.9802,4817.22
224.1709,4934.46
224.3616,5050.86
224.5524,5173.08
224.743,5298.71
224.9337,5413.22
225.1243,5553.2
225.315,5680.16
225.5056,5803.18
225.6962,5937.37
225.8867,6078.05
226.0773,6215.89
226.2678,6348.04
226.4584,6494.67
226.6489,6641.06
226.8394,6781.17
227.0298,6932.97
227.2203,7090.09
227.4108,7254.49
227.6012,7407.9
227.7916,7563.75
227.982,7732.82
228.1723,7892.61
228.3627,8061.04
228.5531,8224.29
228.7434,8388.78
228.9337,8563.88
229.124,8747.14
229.3143,8928.25
229.5045,9124.76
229.6948,9313.33
229.885,9515.17
230.0752,9711.48
230.2654,9912.36
230.4556,10112.97
230.6457,10307.36
230.8358,10505.58
231.026,10708.64
231.2161,10912.42
231.4062,11117.77
231.5963,11317.84
231.7863,11527.81
231.9764,11756.58
232.1664,11980.81
232.3564,12217.36
232.5464,12434.95
232.7364,12670.27
232.9263,12888.39
233.1163,13128.3
233.3062,13369.67
233.4961,13633.09
233.686,13863.97
233.8758,14081.89
234.0657,14309.22
234.2555,14555.89
234.4454,14801.0
234.6352,15047.49
234.825,15284.41
235.0147,15522.29
235.2045,15760.48
235.3942,15994.94
235.5839,16238.49
235.7737,16481.56
235.9633,16715.93
236.153,16974.81
236.3427,17239.86
236.5323,17482.29
236.7219,17720.49
236.9115,17931.38
237.1011,18165.34
237.2907,18418.23
237.4803,18673.42
237.6698,18903.23
237.8593,19151.78
238.0488,19400.83
238.2383,19643.81
238.4278,19889.76
238.6172,20151.39
238.8066,20397.73
238.9961,20647.0
239.1855,20906.09
239.3748,21157.17
239.5642,21386.43
239.7536,21642.72
239.9429,21880.77
240.1322,22102.66
240.3215,22338.63
240.5108,22579.73
240.7001,22824.35
240.8893,23065.32
241.0786,23295.94
241.2677,23520.74
241.457,23782.65
241.6461,23974.96
241.8353,24174.26
242.0244,24381.07
242.2136,24590.27
242.4027,24814.78
242.5918,25024.51
242.7809,25217.81
242.9699,25333.45
243.159,25493.02
243.348,25752.94
243.537,26023.45
243.726,26245.48
243.915,26442.99
244.1039,26628.09
244.2929,26736.61
244.4818,26835.95
244.6707,27042.18
244.8596,27322.15
245.0485,27562.73
245.2373,27802.87
245.4262,28032.56
245.615,28221.86
245.8038,28394.28
245.9926,28589.23
246.1814,28759.32
246.3701,28780.27
246.5589,28852.87
246.7476,29059.96
246.9363,29337.83
247.1249,29554.41
247.3136,29773.58
247.5023,29963.75
247.6909,30185.89
247.8795,30362.88
248.0681,30553.13
248.2567,30743.5
248.4453,30920.56
248.6338,31078.0
248.8224,31132.23
249.0109,31094.74
249.1994,31243.88
249.3878,31473.19
249.5763,31678.0
249.7648,31865.02
249.9532,32050.91
250.1416,32262.1
250.33,32456.81
250.5183,32661.51
250.7067,32787.17
250.8951,32926.63
251.0834,33059.22
251.2717,33183.01
251.46,33306.67
251.6483,33412.94
251.8365,33471.98
252.0247,33447.31
252.213,33570.64
252.4012,33728.75
252.5894,33944.2
252.7775,34061.99
252.9657,34182.75
253.1538,34345.7
253.3419,34474.13
253.53,34554.84
253.7181,34660.65
253.9062,34756.47
254.0942,34855.64
254.2823,34928.7
254.4703,35002.09
254.6583,35067.9
254.8463,35169.94
255.0342,35199.22
255.2222,35254.51
255.4101,35245.18
255.598,35222.17
255.7859,35321.52
255.9738,35470.22
256.1616,35603.31
256.3495,35748.53
256.5373,35855.03
256.7251,36007.58
256.9129,36099.52
257.1006,36169.66
257.2884,36282.38
257.4761,36393.09
257.6638,36465.44
257.8515,36503.53
258.0392,36546.17
258.2269,36593.41
258.4146,36640.07
258.6022,36691.39
258.7898,36699.52
258.9774,36741.59
259.165,36796.09
259.3525,36828.67
259.5401,36855.56
259.7276,36934.97
259.9151,36993.64
260.1026,37038.63
260.2901,37113.69
260.4776,37184.14
260.665,37296.17
260.8524,37391.04
261.0398,37493.12
261.2272,37536.17
261.4146,37529.14
261.6019,37580.0
261.7893,37645.34
261.9766,37675.65
262.1639,37739.35
262.3512,37734.34
262.5384,37738.52
262.7257,37748.15
262.9129,37768.8
263.1001,37786.03
263.2873,37851.71
263.4745,37895.86
263.6617,37828.45
263.8488,37869.14
264.0359,37909.79
264.2231,37921.91
264.4101,37957.07
264.5972,37996.42
264.7842,38016.48
264.9713,38034.99
265.1583,38032.07
265.3453,38061.72
265.5323,38094.12
265.7193,38132.57
265.9062,38189.75
266.0931,38214.35
266.2801,38202.7
266.4669,38260.53
266.6538,38302.67
266.8407,38340.81
267.0276,38321.59
267.2143,38299.43
267.4012,38349.9
267.588,38304.41
267.7747,38306.95
267.9615,38320.16
268.1482,38319.94
268.3349,38342.75
268.5217,38328.55
268.7083,38297.59
268.895,38305.89
269.0817,38331.62
269.2682,38331.72
269.4549,38298.12
269.6415,38227.75
269.8281,38224.79
270.0146,38271.34
270.2012,38292.94
270.3877,38319.85
270.5742,38326.72
270.7607,38327.94
270.9472,38338.59
271.1336,38330.9
271.32,38309.03
271.5065,38297.52
271.6929,38317.65
271.8792,38345.05
272.0656,38356.24
272.252,38376.77
272.4383,38397.08
272.6246,38393.42
272.8109,38397.24
272.9972,38464.58
273.1835,38517.31
273.3697,38564.98
273.5559,38573.61
273.7421,38593.2
273.9283,38608.18
274.1145,38611.46
274.3007,38637.95
274.4868,38685.25
274.6729,38746.26
274.859,38786.71
275.0451,38802.29
275.2311,38731.49
275.4172,38777.79
275.6032,38817.64
275.7892,38871.03
275.9752,38898.15
276.1612,38943.19
276.3472,38934.24
276.5331,38947.05
276.719,38980.56
276.9049,38999.45
277.0908,38979.92
277.2767,38999.29
277.4625,39041.98
277.6484,39057.2
277.8342,39060.88
278.02,39076.72
278.2057,39149.38
278.3915,39215.83
278.5772,39247.45
278.763,39243.46
278.9487,39316.44
279.1343,39388.26
279.32,39397.12
279.5057,39377.23
279.6913,39307.27
279.877,39319.02
280.0625,39347.42
280.2481,39324.72
280.4337,39308.34
280.6192,39392.35
280.8048,39464.22
280.9903,39459.33
281.1758,39441.34
281.3612,39418.7
281.5467,39444.79
281.7321,39514.17
281.9175,39559.9
282.1029,39589.28
282.2884,39617.26
282.4737,39587.14
282.6591,39581.47
282.8444,39613.14
283.0297,39635.83
283.215,39674.29
283.4002,39705.68
283.5855,39684.7
283.7707,39635.95
283.956,39646.56
284.1412,39680.74
284.3264,39736.95
284.5115,39825.88
284.6967,39886.39
284.8818,39891.47
285.0669,39862.65
285.252,39904.09
285.4371,39960.57
285.6222,39963.91
285.8072,39967.04
285.9922,39987.6
286.1772,40056.08
286.3622,40120.86
286.5472,40111.47
286.7321,40106.85
286.9171,40179.69
287.102,40242.44
287.2869,40316.76
287.4717,40424.56
287.6566,40472.52
287.8415,40511.79
288.0263,40543.15
288.2111,40511.15
288.3959,40482.71
288.5806,40534.94
288.7654,40594.69
288.9501,40726.88
289.1348,40803.03
289.3195,40842.49
289.5042,40905.43
289.6889,40992.22
289.8735,40980.44
290.0581,40992.89
290.2428,40970.62
290.4273,41027.28
290.6119,41137.78
290.7965,41191.41
290.981,41240.69
291.1655,41285.81
291.35,41228.68
291.5345,41218.72
291.719,41276.98
291.9034,41339.18
292.0878,41463.5
292.2722,41505.84
292.4566,41517.96
292.641,41583.56
292.8253,41636.37
293.0096,41662.73
293.194,41734.65
293.3783,41804.09
293.5626,41878.99
293.7468,41950.13
293.9311,42008.7
294.1153,41989.03
294.2995,41923.29
294.4837,41907.54
294.6678,41909.9
294.852,41919.13
295.0361,41993.86
295.2202,42069.51
295.4043,42155.35
295.5884,42199.28
295.7725,42245.84
295.9565,42282.43
296.1405,42263.7
296.3246,42293.08
296.5085,42408.07
296.6925,42521.2
296.8764,42574.48
297.0603,42607.81
297.2443,42623.44
297.4282,42630.89
297.612,42634.97
297.7959,42644.67
297.9797,42675.11
298.1635,42671.93
298.3474,42791.35
298.5311,42900.11
298.7149,42900.68
298.8987,42874.93
299.0823,42887.84
299.2661,42881.27
299.4498,42820.11
299.6334,42878.85
299.8171,42944.28
300.0007,42991.8
300.1843,43053.49
300.368,43087.08
300.5515,43107.0
300.7351,43134.36
300.9186,43168.5
301.1021,43180.31
301.2857,43235.6
301.4691,43284.15
301.6526,43361.8
301.8361,43369.18
302.0195,43377.99
302.2029,43419.69
302.3863,43464.66
302.5697,43475.59
302.753,43537.44
302.9364,43634.2
303.1197,43746.28
303.303,43775.91
303.4863,43771.41
303.6696,43714.88
303.8528,43686.78
304.036,43712.88
304.2192,43793.05
304.4024,43832.81
304.5856,43824.99
304.7688,43861.29
304.9519,43925.15
305.135,43958.07
305.3181,43985.4
305.5012,44009.5
305.6842,44084.5
305.8673,44139.46
306.0504,44134.3
306.2333,44074.97
306.4163,44109.98
306.5993,44123.15
306.7822,44183.26
306.9652,44239.95
307.1481,44239.8
307.331,44251.16
307.5139,44253.96
307.6967,44252.92
307.8796,44275.76
308.0624,44318.7
308.2452,44290.33
308.428,44292.03
308.6107,44336.21
308.7935,44338.36
308.9762,44366.29
309.1589,44403.59
309.3416,44435.51
309.5243,44450.64
309.7069,44480.49
309.8896,44478.35
310.0721,44490.98
310.2548,44533.95
310.4373,44579.65
310.6199,44653.29
310.8024,44650.39
310.985,44693.95
311.1674,44661.58
311.3499,44607.4
311.5324,44655.6
311.7148,44762.69
311.8973,44752.56
312.0797,44782.39
312.2621,44811.07
312.4445,44809.86
312.6268,44807.66
312.8091,44844.85
312.9915,44811.16
313.1738,44822.55
313.356,44813.38
313.5383,44787.59
313.7206,44812.74
313.9027,44788.1
314.085,44808.84
314.2672,44848.72
314.4493,44896.83
314.6314,44944.77
314.8136,45005.53
314.9957,44979.91
315.1778,44960.37
315.3598,44996.84
315.5419,45044.12
315.724,45083.8
315.9059,45095.51
316.088,45098.75
316.2699,45159.35
316.4519,45201.23
316.6338,45188.13
316.8157,45106.72
316.9977,45109.58
317.1795,45185.18
317.3614,45271.66
317.5432,45329.91
317.7251,45339.2
317.9069,45268.48
318.0887,45267.87
318.2704,45236.26
318.4522,45270.64
318.6339,45331.44
318.8156,45438.21
318.9973,45435.71
319.179,45492.38
319.3607,45561.0
319.5423,45626.25
319.7239,45634.58
319.9055,45610.02
320.0871,45637.14
320.2687,45649.66
320.4502,45651.98
320.6317,45599.94
320.8132,45664.96
320.9947,45710.27
321.1761,45761.31
321.3576,45773.72
321.5391,45787.12
321.7205,45819.41
321.9019,45851.99
322.0832,45849.84
322.2646,45842.7
322.4459,45845.68
322.6272,45847.47
322.8085,45848.57
322.9898,45866.89
323.1711,45844.05
323.3523,45844.01
323.5335,45829.61
323.7147,45934.86
323.8959,46084.54
324.0771,46144.6
324.2582,46154.31
324.4393,46177.87
324.6204,46235.47
324.8015,46264.55
324.9826,46347.81
325.1637,46463.85
325.3447,46456.87
325.5257,46459.67
325.7067,46432.08
325.8877,46324.96
326.0686,46287.18
326.2496,46338.95
326.4305,46329.12
326.6114,46373.26
326.7922,46423.27
326.9731,46458.51
327.1539,46481.08
327.3347,46539.14
327.5155,46580.51
327.6963,46682.51
327.8771,46702.8
328.0578,46629.41
328.2385,46503.69
328.4193,46520.74
328.5999,46540.96
328.7806,46530.29
328.9613,46565.95
329.1419,46557.74
329.3225,46589.49
329.5031,46570.23
329.6837,46562.05
329.8642,46549.52
330.0447,46536.54
330.2252,46530.64
330.4057,46493.41
330.5862,46487.82
330.7667,46511.27
330.9471,46565.86
331.1275,46683.09
331.3079,46741.1
331.4883,46839.67
331.6687,46832.81
331.849,46687.01
332.0293,46599.52
332.2096,46550.74
332.3899,46582.01
332.5702,46649.82
332.7504,46721.98
332.9306,46812.36
333.1108,46764.06
333.291,46678.44
333.4712,46692.73
333.6514,46732.68
333.8315,46730.44
334.0116,46731.65
334.1917,46800.04
334.3717,46866.69
334.5518,46885.0
334.7318,46820.88
334.9119,46810.16
335.0918,46851.23
335.2718,46898.74
335.4518,46916.99
335.6317,46945.49
335.8116,47012.88
335.9915,46963.42
336.1714,46842.58
336.3513,46831.74
336.5311,46864.01
336.7109,46956.39
336.8907,46993.39
337.0705,46856.25
337.2502,46702.95
337.43,46649.62
337.6097,46596.6
337.7894,46581.16
337.9691,46628.77
338.1488,46676.33
338.3284,46722.67
338.508,46824.18
338.6877,46915.77
338.8672,46922.81
339.0468,46862.74
339.2263,46818.15
339.4059,47149.08
339.5854,47426.95
339.7649,47067.69
339.9443,46894.17
340.1238,46835.6
340.3032,46839.62
340.4826,46862.24
340.662,46764.32
340.8414,46684.75
341.0207,46689.27
341.2001,46726.4
341.3794,46724.84
341.5587,46780.65
341.738,46822.35
341.9172,46823.98
342.0965,46804.31
342.2757,46717.53
342.4549,46554.82
342.6341,46578.75
342.8132,46625.65
342.9923,46790.33
343.1715,46956.6
343.3506,46937.04
343.5296,46734.13
343.7087,46639.93
343.8878,46582.98
344.0668,46585.73
344.2458,46593.18
344.4248,46495.18
344.6037,46471.34
344.7827,46500.97
344.9616,46467.51
345.1405,46481.87
345.3194,46479.78
345.4982,46409.87
345.6771,46356.03
345.8559,46363.33
346.0347,46352.9
346.2135,46326.99
346.3923,46310.15
346.571,46260.73
346.7498,46225.75
346.9285,46293.85
347.1071,46243.76
347.2859,46143.81
347.4645,46182.63
347.6431,46240.23
347.8217,46250.51
348.0003,46171.94
348.1789,46154.84
348.3574,46150.13
348.5359,46075.02
348.7145,46001.38
348.893,46025.59
349.0714,46031.32
349.2499,45926.93
349.4283,45834.5
349.6068,45737.38
349.7852,45710.87
349.9635,45731.17
350.1419,45701.59
350.3202,45659.86
350.4985,45563.34
350.6768,45498.31
350.8551,45449.06
351.0334,45440.23
351.2116,45411.89
351.3898,45417.33
351.568,45334.78
351.7462,45340.96
351.9243,45293.22
352.1025,45220.27
352.2806,45157.61
352.4587,45148.64
352.6368,45088.64
352.8148,44997.72
352.9929,44944.14
353.1709,44984.48
353.3489,44981.24
353.5268,44903.29
353.7048,44827.94
353.8828,44784.56
354.0607,44701.03
354.2386,44700.95
354.4165,44657.46
354.5943,44602.67
354.7722,44590.06
354.95,44661.5
355.1278,44656.01
355.3056,44529.68
355.4833,44383.67
355.6611,44248.04
355.8388,44155.03
356.0165,44120.37
356.1942,44146.2
356.3719,44204.51
356.5495,44163.2
356.7271,44109.86
356.9047,44076.68
357.0823,44066.39
357.2599,44076.26
357.4374,44021.96
357.6149,43878.67
357.7924,43761.17
357.9699,43766.98
358.1474,43709.78
358.3248,43592.13
358.5023,43556.37
358.6797,43432.66
358.8571,43370.49
359.0344,43314.21
359.2118,43219.4
359.3891,43228.98
359.5664,43114.07
359.7437,43086.12
359.9209,43061.19
360.0982,42919.15
360.2754,42769.31
360.4526,42834.95
360.6298,42803.78
360.807,42749.47
360.9841,42743.16
361.1613,42786.17
361.3383,43013.16
361.5154,42955.03
361.6925,42966.25
361.8695,42874.77
362.0466,42728.31
362.2236,42551.72
362.4005,42387.67
362.5775,42187.7
362.7545,42083.89
362.9314,41980.72
363.1083,42059.33
363.2852,42513.49
363.462,42417.89
363.6389,42236.55
363.8157,42041.92
363.9925,41807.18
364.1693,41677.39
364.346,41559.27
364.5228,41635.12
364.6996,41828.51
364.8762,41827.1
365.0529,41881.78
365.2296,42038.27
365.4062,41845.36
365.5829,41788.37
365.7595,41790.32
365.9361,41679.52
366.1126,41643.55
366.2892,42629.28
366.4657,43827.01
366.6422,43993.12
366.8186,43320.06
366.9951,43176.79
367.1716,42586.37
367.348,43351.97
367.5244,43513.65
367.7008,42779.86
367.8772,42243.55
368.0535,42385.08
368.2298,43935.92
368.4061,44838.77
368.5824,43940.58
368.7586,43386.87
368.9349,42936.15
369.1111,41907.61
369.2873,41332.54
369.4635,41273.3
369.6396,41140.76
369.8158,41184.61
369.9919,41767.66
370.168,42694.07
370.3441,42473.79
370.5202,41715.31
370.6962,41175.41
370.8722,40845.06
371.0482,40754.23
371.2242,40903.78
371.4002,41328.57
371.5761,41397.98
371.752,41153.94
371.9279,41244.19
372.1038,41304.77
372.2796,41119.92
372.4555,41087.28
372.6313,41054.27
372.8071,40824.43
372.9829,40781.01
373.1586,41117.89
373.3344,41042.29
373.5101,40755.18
373.6858,40706.34
373.8615,40540.12
374.0371,40697.62
374.2127,41036.62
374.3884,40772.43
374.564,40594.22
374.7395,40503.52
374.9151,40501.02
375.0906,41088.92
375.2661,41505.39
375.4416,41017.81
375.6171,41062.61
375.7925,41177.81
375.968,41194.7
376.1434,41018.8
376.3188,41019.48
376.4941,41005.82
376.6695,41073.84
376.8448,41224.94
377.0201,41452.05
377.1954,41633.1
377.3707,41445.49
377.5459,41743.64
377.7212,42315.24
377.8964,43194.68
378.0715,43288.72
378.2467,42993.42
378.4218,42496.54
378.597,41772.58
378.7721,41739.85
378.9472,41835.6
379.1222,43378.47
379.2973,43501.46
379.4723,44094.84
379.6473,46513.18
379.8223,46835.01
379.9972,44980.49
380.1722,44149.71
380.3471,44000.76
380.522,42578.71
380.6969,42038.72
380.8717,42287.73
381.0466,41862.1
381.2214,42461.15
381.3962,42697.84
381.571,42257.1
381.7457,41956.25
381.9204,42096.8
382.0952,41834.62
382.2699,42272.35
382.4445,42809.22
382.6192,43330.87
382.7938,43847.87
382.9685,44287.5
383.1431,43712.3
383.3176,42715.5
383.4922,42240.88
383.6667,42559.83
383.8412,42251.62
384.0157,42043.0
384.1902,42232.05
384.3646,42086.98
384.5391,42208.54
384.7134,43032.1
384.8878,44803.64
385.0622,45635.81
385.2365,44013.11
385.4109,43003.39
385.5852,42775.42
385.7594,44134.02
385.9337,46479.75
386.1079,47634.11
386.2822,48813.52
386.4564,47914.85
386.6306,45867.34
386.8047,46492.56
386.9789,47455.41
387.153,49132.72
387.3271,48874.35
387.5012,46784.29
387.6752,46856.08
387.8492,47988.28
388.0233,47289.71
388.1972,45318.77
388.3712,45095.33
388.5452,45171.72
388.7191,46022.45
388.893,48664.91
389.0669,47515.75
389.2408,44005.35
389.4146,42514.9
389.5884,41599.9
389.7623,41592.59
389.9361,41713.48
390.1098,41501.93
390.2835,41585.72
390.4573,41501.23
390.631,41510.37
390.8047,41780.04
390.9784,41915.16
391.152,41549.17
391.3256,41482.33
391.4992,41344.34
391.6728,41527.26
391.8464,42439.02
392.0199,42321.3
392.1934,41712.72
392.3669,42099.64
392.5403,42754.23
392.7138,43500.6
392.8873,44004.92
393.0607,43503.27
393.2341,43332.37
393.4074,43403.34
393.5808,42829.77
393.7542,42896.18
393.9274,42941.79
394.1007,42553.89
394.274,43803.06
394.4472,44463.7
394.6205,45495.87
394.7937,46317.55
394.9668,46542.3
395.14,45701.71
395.3131,43576.25
395.4863,42513.74
395.6594,42461.62
395.8325,42108.61
396.0055,42721.32
396.1786,43190.32
396.3516,43751.76
396.5246,42773.75
396.6975,41817.17
396.8705,42306.42
397.0434,43678.02
397.2163,42760.39
397.3892,42341.51
397.5621,42873.66
397.735,43760.71
397.9077,44626.72
398.0806,44376.0
398.2534,45714.44
398.4261,45685.33
398.5989,44304.55
398.7716,44661.72
398.9443,45811.83
399.117,48404.29
399.2896,48636.05
399.4623,46012.61
399.6349,45124.58
399.8075,45216.77
399.9801,43394.14
400.1526,42551.76
400.3252,42129.5
400.4977,42221.39
400.6702,42718.14
400.8427,41347.12
401.0151,40909.65
401.1875,40196.01
401.36,40053.13
401.5323,39741.57
401.7047,39434.21
401.877,39809.49
402.0494,40127.26
402.2216,40839.18
402.394,40784.91
402.5662,41078.21
402.7385,42976.94
402.9107,42674.62
403.0829,41483.73
403.2551,40984.63
403.4272,40539.37
403.5994,40489.75
403.7715,40778.27
403.9436,41164.21
404.1156,41074.84
