Timestamp,12/29/2023 07:46:41
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2880.6
218.2508,2941.47
218.442,3003.9
218.6332,3072.2
218.8244,3137.7
219.0156,3206.84
219.2067,3279.95
219.3979,3355.3
219.589,3435.24
219.7801,3513.32
219.9712,3595.16
220.1623,3680.18
220.3533,3769.45
220.5444,3860.82
220.7354,3957.3
220.9264,4047.25
221.1174,4150.23
221.3083,4253.96
221.4993,4354.03
221.6902,4455.87
221.8812,4565.62
222.0721,4677.99
222.263,4794.08
222.4538,4913.15
222.6447,5035.32
222.8355,5161.19
223.0264,5286.92
223.2172,5413.54
223.408,5548.14
223.5987,5687.61
223.7895,5823.5
223.9802,5971.48
224.1709,6112.98
224.3616,6269.99
224.5524,6419.35
224.743,6576.23
224.9337,6722.9
225.1243,6894.07
225.315,7058.08
225.5056,7219.06
225.6962,7387.17
225.8867,7559.18
226.0773,7734.88
226.2678,7906.84
226.4584,8088.99
226.6489,8278.34
226.8394,8449.29
227.0298,8645.07
227.2203,8846.82
227.4108,9056.08
227.6012,9261.01
227.7916,9450.67
227.982,9662.0
228.1723,9865.49
228.3627,10081.57
228.5531,10287.98
228.7434,10497.36
228.9337,10725.63
229.124,10949.63
229.3143,11177.25
229.5045,11426.56
229.6948,11669.56
229.885,11917.96
230.0752,12173.84
230.2654,12430.49
230.4556,12681.13
230.6457,12933.15
230.8358,13189.47
231.026,13441.4
231.2161,13697.43
231.4062,13961.81
231.5963,14217.22
231.7863,14491.0
231.9764,14773.43
232.1664,15058.86
232.3564,15358.05
232.5464,15641.74
232.7364,15935.9
232.9263,16220.52
233.1163,16519.11
233.3062,16826.1
233.4961,17155.4
233.686,17463.9
233.8758,17739.91
234.0657,18017.42
234.2555,18337.57
234.4454,18639.68
234.6352,18954.09
234.825,19263.21
235.0147,19554.53
235.2045,19863.72
235.3942,20160.48
235.5839,20479.81
235.7737,20781.52
235.9633,21079.83
236.153,21414.36
236.3427,21740.04
236.5323,22052.42
236.7219,22356.51
236.9115,22629.89
237.1011,22926.56
237.2907,23243.6
237.4803,23566.75
237.6698,23864.66
237.8593,24185.82
238.0488,24496.27
238.2383,24808.14
238.4278,25114.01
238.6172,25449.71
238.8066,25760.75
238.9961,26077.67
239.1855,26416.82
239.3748,26727.84
239.5642,27017.4
239.7536,27335.52
239.9429,27649.08
240.1322,27927.65
240.3215,28224.33
240.5108,28533.85
240.7001,28855.12
240.8893,29148.89
241.0786,29445.59
241.2677,29742.87
241.457,30059.0
241.6461,30302.42
241.8353,30560.21
242.0244,30825.88
242.2136,31093.9
242.4027,31373.02
242.5918,31644.04
242.7809,31888.92
242.9699,32037.76
243.159,32231.9
243.348,32565.12
243.537,32906.44
243.726,33193.9
243.915,33445.0
244.1039,33687.25
244.2929,33820.02
244.4818,33946.68
244.6707,34211.37
244.8596,34550.31
245.0485,34859.78
245.2373,35170.7
245.4262,35450.47
245.615,35704.72
245.8038,35919.45
245.9926,36180.53
246.1814,36395.98
246.3701,36425.45
246.5589,36507.81
246.7476,36767.67
246.9363,37104.63
247.1249,37387.88
247.3136,37674.0
247.5023,37912.71
247.6909,38192.65
247.8795,38432.8
248.0681,38674.93
248.2567,38906.46
248.4453,39122.98
248.6338,39336.51
248.8224,39396.7
249.0109,39346.13
249.1994,39527.45
249.3878,39829.04
249.5763,40097.07
249.7648,40334.01
249.9532,40560.89
250.1416,40833.29
250.33,41089.42
250.5183,41337.58
250.7067,41509.67
250.8951,41679.27
251.0834,41844.73
251.2717,42009.8
251.46,42156.24
251.6483,42299.39
251.8365,42362.26
252.0247,42329.09
252.213,42494.31
252.4012,42694.87
252.5894,42960.16
252.7775,43115.46
252.9657,43264.33
253.1538,43477.69
253.3419,43622.6
253.53,43737.57
253.7181,43874.87
253.9062,44003.97
254.0942,44122.1
254.2823,44206.68
254.4703,44296.08
254.6583,44407.86
254.8463,44503.5
255.0342,44553.97
255.2222,44625.91
255.4101,44616.73
255.598,44595.5
255.7859,44711.84
255.9738,44889.5
256.1616,45056.84
256.3495,45248.12
256.5373,45368.02
256.7251,45575.42
256.9129,45688.28
257.1006,45789.16
257.2884,45929.13
257.4761,46075.73
257.6638,46153.43
257.8515,46198.27
258.0392,46267.13
258.2269,46325.39
258.4146,46379.8
258.6022,46450.51
258.7898,46450.42
258.9774,46484.07
259.165,46567.13
259.3525,46627.74
259.5401,46645.37
259.7276,46735.83
259.9151,46814.67
260.1026,46880.78
260.2901,46976.88
260.4776,47064.09
260.665,47214.36
260.8524,47339.49
261.0398,47449.07
261.2272,47504.5
261.4146,47511.54
261.6019,47571.81
261.7893,47637.35
261.9766,47692.3
262.1639,47754.88
262.3512,47752.96
262.5384,47753.73
262.7257,47772.45
262.9129,47808.69
263.1001,47828.77
263.2873,47919.06
263.4745,47954.58
263.6617,47881.96
263.8488,47921.39
264.0359,47975.43
264.2231,47994.92
264.4101,48035.93
264.5972,48074.62
264.7842,48106.09
264.9713,48136.68
265.1583,48129.48
265.3453,48159.2
265.5323,48194.94
265.7193,48252.08
265.9062,48324.71
266.0931,48345.78
266.2801,48347.82
266.4669,48415.77
266.6538,48464.29
266.8407,48514.52
267.0276,48491.5
267.2143,48475.94
267.4012,48523.01
267.588,48466.72
267.7747,48483.66
267.9615,48501.36
268.1482,48486.27
268.3349,48512.2
268.5217,48508.86
268.7083,48460.6
268.895,48459.16
269.0817,48508.35
269.2682,48499.85
269.4549,48455.19
269.6415,48377.17
269.8281,48369.49
270.0146,48426.71
270.2012,48451.67
270.3877,48494.66
270.5742,48487.62
270.7607,48499.25
270.9472,48502.99
271.1336,48492.82
271.32,48483.75
271.5065,48461.37
271.6929,48472.51
271.8792,48520.32
272.0656,48529.95
272.252,48548.65
272.4383,48580.31
272.6246,48573.9
272.8109,48577.92
272.9972,48664.04
273.1835,48730.71
273.3697,48766.17
273.5559,48808.75
273.7421,48831.7
273.9283,48840.15
274.1145,48848.57
274.3007,48868.58
274.4868,48926.3
274.6729,49015.35
274.859,49062.77
275.0451,49079.59
275.2311,48990.57
275.4172,49039.44
275.6032,49092.13
275.7892,49178.21
275.9752,49199.01
276.1612,49260.79
276.3472,49247.52
276.5331,49262.9
276.719,49292.64
276.9049,49316.4
277.0908,49293.23
277.2767,49316.73
277.4625,49379.91
277.6484,49399.94
277.8342,49391.73
278.02,49430.46
278.2057,49499.69
278.3915,49585.08
278.5772,49633.68
278.763,49619.96
278.9487,49711.3
279.1343,49794.5
279.32,49811.9
279.5057,49783.27
279.6913,49701.52
279.877,49713.93
280.0625,49745.42
280.2481,49717.03
280.4337,49702.33
280.6192,49806.21
280.8048,49882.19
280.9903,49886.49
281.1758,49875.4
281.3612,49838.49
281.5467,49860.57
281.7321,49959.41
281.9175,50005.23
282.1029,50024.6
282.2884,50061.07
282.4737,50046.43
282.6591,50028.09
282.8444,50060.79
283.0297,50094.31
283.215,50148.55
283.4002,50183.94
283.5855,50166.81
283.7707,50098.04
283.956,50112.49
284.1412,50144.41
284.3264,50225.18
284.5115,50333.87
284.6967,50399.35
284.8818,50409.46
285.0669,50376.8
285.252,50419.79
285.4371,50488.84
285.6222,50490.01
285.8072,50508.74
285.9922,50528.14
286.1772,50603.73
286.3622,50703.08
286.5472,50695.17
286.7321,50673.78
286.9171,50779.28
287.102,50838.28
287.2869,50939.71
287.4717,51074.1
287.6566,51128.14
287.8415,51177.51
288.0263,51224.45
288.2111,51165.61
288.3959,51138.12
288.5806,51200.99
288.7654,51270.11
288.9501,51447.18
289.1348,51527.73
289.3195,51588.53
289.5042,51650.71
289.6889,51773.43
289.8735,51737.95
290.0581,51774.9
290.2428,51739.05
290.4273,51822.63
290.6119,51949.65
290.7965,52004.15
290.981,52068.81
291.1655,52116.69
291.35,52062.87
291.5345,52042.97
291.719,52114.93
291.9034,52201.33
292.0878,52345.62
292.2722,52398.96
292.4566,52417.83
292.641,52497.07
292.8253,52557.27
293.0096,52590.78
293.194,52690.57
293.3783,52762.68
293.5626,52860.89
293.7468,52942.67
293.9311,53023.22
294.1153,53001.64
294.2995,52913.44
294.4837,52889.82
294.6678,52893.28
294.852,52917.57
295.0361,53015.91
295.2202,53102.7
295.4043,53214.42
295.5884,53264.06
295.7725,53313.87
295.9565,53359.94
296.1405,53338.82
296.3246,53366.66
296.5085,53519.48
296.6925,53652.88
296.8764,53719.39
297.0603,53751.11
297.2443,53787.11
297.4282,53780.99
297.612,53778.69
297.7959,53793.82
297.9797,53840.01
298.1635,53828.62
298.3474,53987.38
298.5311,54117.98
298.7149,54114.48
298.8987,54075.35
299.0823,54102.42
299.2661,54081.19
299.4498,54003.3
299.6334,54085.04
299.8171,54171.21
300.0007,54217.28
300.1843,54298.12
300.368,54340.67
300.5515,54360.77
300.7351,54395.06
300.9186,54441.67
301.1021,54446.35
301.2857,54520.27
301.4691,54576.84
301.6526,54667.64
301.8361,54671.27
302.0195,54680.33
302.2029,54726.24
302.3863,54801.43
302.5697,54803.45
302.753,54894.92
302.9364,55004.55
303.1197,55138.0
303.303,55188.49
303.4863,55177.63
303.6696,55096.97
303.8528,55065.72
304.036,55098.52
304.2192,55195.17
304.4024,55245.17
304.5856,55234.51
304.7688,55295.1
304.9519,55361.92
305.135,55396.22
305.3181,55424.98
305.5012,55465.22
305.6842,55558.62
305.8673,55620.64
306.0504,55616.19
306.2333,55544.8
306.4163,55585.55
306.5993,55604.8
306.7822,55674.64
306.9652,55747.57
307.1481,55736.17
307.331,55746.69
307.5139,55762.9
307.6967,55766.98
307.8796,55779.6
308.0624,55835.17
308.2452,55813.89
308.428,55803.13
308.6107,55863.54
308.7935,55880.04
308.9762,55898.18
309.1589,55939.1
309.3416,55974.79
309.5243,55995.38
309.7069,56034.89
309.8896,56024.32
310.0721,56045.32
310.2548,56098.38
310.4373,56145.72
310.6199,56245.3
310.8024,56252.39
310.985,56288.28
311.1674,56237.98
311.3499,56188.05
311.5324,56251.17
311.7148,56370.5
311.8973,56363.01
312.0797,56392.31
312.2621,56457.3
312.4445,56425.32
312.6268,56426.1
312.8091,56484.82
312.9915,56439.6
313.1738,56442.99
313.356,56428.49
313.5383,56403.75
313.7206,56434.05
313.9027,56410.94
314.085,56436.84
314.2672,56484.7
314.4493,56536.76
314.6314,56614.45
314.8136,56672.58
314.9957,56652.4
315.1778,56609.72
315.3598,56647.67
315.5419,56716.62
315.724,56754.37
315.9059,56778.8
316.088,56782.34
316.2699,56874.21
316.4519,56912.45
316.6338,56898.09
316.8157,56790.21
316.9977,56791.3
317.1795,56888.95
317.3614,56984.87
317.5432,57048.92
317.7251,57081.19
317.9069,56985.77
318.0887,56984.8
318.2704,56942.75
318.4522,56981.56
318.6339,57053.84
318.8156,57203.69
318.9973,57201.6
319.179,57270.16
319.3607,57360.52
319.5423,57420.51
319.7239,57440.95
319.9055,57405.38
320.0871,57437.07
320.2687,57467.49
320.4502,57453.34
320.6317,57391.44
320.8132,57459.58
320.9947,57538.04
321.1761,57595.84
321.3576,57603.66
321.5391,57620.89
321.7205,57663.57
321.9019,57699.03
322.0832,57676.12
322.2646,57676.39
322.4459,57690.42
322.6272,57689.96
322.8085,57700.31
322.9898,57711.22
323.1711,57683.67
323.3523,57680.62
323.5335,57667.18
323.7147,57797.01
323.8959,57987.75
324.0771,58055.7
324.2582,58061.24
324.4393,58100.23
324.6204,58168.66
324.8015,58195.91
324.9826,58307.04
325.1637,58440.05
325.3447,58439.6
325.5257,58435.65
325.7067,58421.21
325.8877,58281.58
326.0686,58215.0
326.2496,58279.65
326.4305,58257.95
326.6114,58332.24
326.7922,58393.5
326.9731,58443.81
327.1539,58477.85
327.3347,58530.12
327.5155,58589.57
327.6963,58716.05
327.8771,58748.4
328.0578,58635.35
328.2385,58483.76
328.4193,58513.75
328.5999,58531.5
328.7806,58522.19
328.9613,58556.34
329.1419,58551.27
329.3225,58609.72
329.5031,58577.1
329.6837,58570.72
329.8642,58538.17
330.0447,58539.41
330.2252,58520.52
330.4057,58476.35
330.5862,58481.17
330.7667,58511.14
330.9471,58575.0
331.1275,58703.84
331.3079,58768.58
331.4883,58888.88
331.6687,58892.27
331.849,58712.15
332.0293,58594.52
332.2096,58545.29
332.3899,58586.07
332.5702,58671.71
332.7504,58753.4
332.9306,58857.06
333.1108,58798.86
333.291,58702.52
333.4712,58705.49
333.6514,58766.43
333.8315,58763.58
334.0116,58767.48
334.1917,58840.39
334.3717,58927.85
334.5518,58948.55
334.7318,58892.62
334.9119,58867.91
335.0918,58914.81
335.2718,58959.86
335.4518,58986.26
335.6317,59030.1
335.8116,59108.25
335.9915,59055.9
336.1714,58916.94
336.3513,58878.6
336.5311,58921.92
336.7109,59036.12
336.8907,59087.81
337.0705,58916.39
337.2502,58731.46
337.43,58674.24
337.6097,58590.17
337.7894,58593.97
337.9691,58635.93
338.1488,58698.85
338.3284,58764.02
338.508,58866.79
338.6877,58992.85
338.8672,59000.79
339.0468,58929.65
339.2263,58890.61
339.4059,59245.02
339.5854,59624.78
339.7649,59230.52
339.9443,58975.21
340.1238,58875.89
340.3032,58890.73
340.4826,58917.06
340.662,58808.74
340.8414,58712.53
341.0207,58730.93
341.2001,58749.23
341.3794,58748.3
341.5587,58826.91
341.738,58867.25
341.9172,58872.86
342.0965,58852.03
342.2757,58742.74
342.4549,58550.56
342.6341,58570.14
342.8132,58623.77
342.9923,58834.57
343.1715,59026.19
343.3506,59021.89
343.5296,58756.07
343.7087,58650.17
343.8878,58569.91
344.0668,58578.24
344.2458,58577.99
344.4248,58476.55
344.6037,58431.7
344.7827,58479.06
344.9616,58441.45
345.1405,58454.28
345.3194,58451.27
345.4982,58382.99
345.6771,58312.31
345.8559,58306.26
346.0347,58296.51
346.2135,58259.13
346.3923,58231.79
346.571,58167.94
346.7498,58143.23
346.9285,58222.31
347.1071,58164.02
347.2859,58050.4
347.4645,58107.45
347.6431,58177.98
347.8217,58184.04
348.0003,58086.14
348.1789,58062.12
348.3574,58044.78
348.5359,57965.28
348.7145,57875.64
348.893,57896.73
349.0714,57901.07
349.2499,57789.18
349.4283,57685.74
349.6068,57558.06
349.7852,57520.48
349.9635,57559.81
350.1419,57527.88
350.3202,57472.3
350.4985,57353.24
350.6768,57272.2
350.8551,57205.44
351.0334,57198.53
351.2116,57164.75
351.3898,57167.8
351.568,57078.39
351.7462,57071.91
351.9243,57023.61
352.1025,56942.88
352.2806,56849.94
352.4587,56829.51
352.6368,56748.14
352.8148,56634.94
352.9929,56585.34
353.1709,56635.82
353.3489,56631.8
353.5268,56539.81
353.7048,56453.4
353.8828,56395.8
354.0607,56303.38
354.2386,56294.52
354.4165,56243.71
354.5943,56177.55
354.7722,56157.35
354.95,56249.63
355.1278,56238.79
355.3056,56099.18
355.4833,55904.13
355.6611,55736.12
355.8388,55622.8
356.0165,55567.1
356.1942,55613.98
356.3719,55696.58
356.5495,55646.89
356.7271,55559.88
356.9047,55522.26
357.0823,55511.05
357.2599,55534.62
357.4374,55447.55
357.6149,55291.76
357.7924,55140.81
357.9699,55149.05
358.1474,55085.11
358.3248,54924.49
358.5023,54882.0
358.6797,54749.33
358.8571,54675.42
359.0344,54593.63
359.2118,54469.59
359.3891,54482.61
359.5664,54337.47
359.7437,54309.35
359.9209,54264.88
360.0982,54111.11
360.2754,53920.91
360.4526,53994.1
360.6298,53968.25
360.807,53898.91
360.9841,53885.17
361.1613,53938.13
361.3383,54232.45
361.5154,54152.99
361.6925,54181.14
361.8695,54076.64
362.0466,53879.3
362.2236,53668.75
362.4005,53466.45
362.5775,53211.54
362.7545,53077.21
362.9314,52942.86
363.1083,53044.04
363.2852,53596.88
363.462,53507.7
363.6389,53279.4
363.8157,53017.18
363.9925,52727.91
364.1693,52569.47
364.346,52428.74
364.5228,52538.75
364.6996,52777.54
364.8762,52768.86
365.0529,52842.81
365.2296,53038.4
365.4062,52810.25
365.5829,52724.32
365.7595,52730.78
365.9361,52617.32
366.1126,52541.32
366.2892,53732.06
366.4657,55274.49
366.6422,55541.77
366.8186,54617.93
366.9951,54452.87
367.1716,53684.35
367.348,54619.72
367.5244,54926.31
367.7008,53980.94
367.8772,53294.79
368.0535,53393.1
368.2298,55371.35
368.4061,56555.12
368.5824,55480.44
368.7586,54697.12
368.9349,54131.7
369.1111,52877.48
369.2873,52149.6
369.4635,52068.4
369.6396,51924.43
369.8158,51978.61
369.9919,52702.96
370.168,53856.32
370.3441,53660.95
370.5202,52639.09
370.6962,51958.22
370.8722,51543.3
371.0482,51439.92
371.2242,51629.52
371.4002,52184.26
371.5761,52279.23
371.752,51962.38
371.9279,52039.89
372.1038,52126.18
372.2796,51911.27
372.4555,51856.84
372.6313,51824.66
372.8071,51549.94
372.9829,51481.66
373.1586,51892.5
373.3344,51839.14
373.5101,51438.49
373.6858,51392.35
373.8615,51175.08
374.0371,51366.29
374.2127,51816.67
374.3884,51491.98
374.564,51244.88
374.7395,51140.42
374.9151,51128.2
375.0906,51844.89
375.2661,52433.74
375.4416,51824.17
375.6171,51832.04
375.7925,51981.62
375.968,52031.42
376.1434,51798.07
376.3188,51789.71
376.4941,51771.68
376.6695,51863.45
376.8448,52046.13
377.0201,52344.41
377.1954,52595.8
377.3707,52316.83
377.5459,52681.16
377.7212,53395.08
377.8964,54517.46
378.0715,54668.48
378.2467,54267.41
378.4218,53656.6
378.597,52720.5
378.7721,52675.39
378.9472,52793.37
379.1222,54724.12
379.2973,54985.11
379.4723,55637.71
379.6473,58569.65
379.8223,59152.99
379.9972,56838.13
380.1722,55654.36
380.3471,55470.61
380.522,53762.05
380.6969,53023.47
380.8717,53338.94
381.0466,52872.0
381.2214,53568.92
381.3962,53948.09
381.571,53355.92
381.7457,52973.1
381.9204,53107.12
382.0952,52820.04
382.2699,53327.62
382.4445,54045.02
382.6192,54692.27
382.7938,55348.2
382.9685,55908.66
383.1431,55210.8
383.3176,53939.48
383.4922,53283.6
383.6667,53713.93
383.8412,53362.27
384.0157,53078.73
384.1902,53314.01
384.3646,53155.76
384.5391,53255.95
384.7134,54297.71
384.8878,56443.22
385.0622,57613.6
385.2365,55599.73
385.4109,54220.22
385.5852,53915.24
385.7594,55575.22
385.9337,58600.71
386.1079,59948.98
386.2822,61302.06
386.4564,60906.54
386.6306,58208.94
386.8047,58498.29
386.9789,59673.52
387.153,61514.71
387.3271,61989.41
387.5012,59922.18
387.6752,59075.32
387.8492,60248.67
388.0233,59832.98
388.1972,57252.3
388.3712,56819.72
388.5452,56905.25
388.7191,57981.81
388.893,60964.44
389.0669,60407.68
389.2408,55800.08
389.4146,53592.89
389.5884,52425.62
389.7623,52462.04
389.9361,52720.98
390.1098,52432.47
390.2835,52516.46
390.4573,52404.38
390.631,52413.87
390.8047,52742.8
390.9784,52951.42
391.152,52486.5
391.3256,52366.19
391.4992,52220.21
391.6728,52418.73
391.8464,53575.92
392.0199,53488.33
392.1934,52694.4
392.3669,53105.07
392.5403,53971.19
392.7138,54901.11
392.8873,55571.4
393.0607,54930.8
393.2341,54674.72
393.4074,54771.23
393.5808,54043.49
393.7542,54100.3
393.9274,54240.6
394.1007,53689.95
394.274,55268.13
394.4472,56105.37
394.6205,57415.18
394.7937,58439.51
394.9668,58691.28
395.14,57733.77
395.3131,55027.5
395.4863,53605.31
395.6594,53550.18
395.8325,53167.74
396.0055,53930.61
396.1786,54544.48
396.3516,55255.26
396.5246,54061.88
396.6975,52816.77
396.8705,53311.41
397.0434,55179.9
397.2163,54046.05
397.3892,53499.04
397.5621,54089.56
397.735,55215.16
397.9077,56341.68
398.0806,56068.11
398.2534,57569.34
398.4261,57757.49
398.5989,55903.23
398.7716,56402.56
398.9443,57672.09
399.117,60853.66
399.2896,61484.28
399.4623,58869.65
399.6349,56867.38
399.8075,57038.13
399.9801,54792.06
400.1526,53763.35
400.3252,53174.51
400.4977,53265.46
400.6702,53996.54
400.8427,52272.27
401.0151,51697.48
401.1875,50787.71
401.36,50603.92
401.5323,50281.95
401.7047,49856.69
401.877,50323.7
402.0494,50725.81
402.2216,51631.46
402.394,51588.46
402.5662,51870.72
402.7385,54305.45
402.9107,53994.34
403.0829,52448.83
403.2551,51779.43
403.4272,51185.4
403.5994,51166.63
403.7715,51528.27
403.9436,52070.34
404.1156,51926.42
