Timestamp,12/29/2023 10:52:39
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2763.22
218.2508,2825.14
218.442,2879.61
218.6332,2948.18
218.8244,3007.72
219.0156,3074.11
219.2067,3144.28
219.3979,3213.61
219.589,3290.15
219.7801,3364.59
219.9712,3440.61
220.1623,3522.26
220.3533,3609.74
220.5444,3692.69
220.7354,3784.7
220.9264,3871.19
221.1174,3963.5
221.3083,4064.43
221.4993,4158.3
221.6902,4253.35
221.8812,4358.68
222.0721,4464.42
222.263,4572.68
222.4538,4686.42
222.6447,4802.1
222.8355,4921.92
223.0264,5033.82
223.2172,5155.13
223.408,5285.3
223.5987,5415.18
223.7895,5540.09
223.9802,5680.54
224.1709,5813.62
224.3616,5954.83
224.5524,6096.8
224.743,6247.43
224.9337,6384.14
225.1243,6547.33
225.315,6694.23
225.5056,6847.13
225.6962,7006.92
225.8867,7170.47
226.0773,7334.98
226.2678,7497.93
226.4584,7665.3
226.6489,7837.84
226.8394,8006.76
227.0298,8183.59
227.2203,8373.87
227.4108,8570.74
227.6012,8755.53
227.7916,8942.44
227.982,9137.39
228.1723,9325.98
228.3627,9528.72
228.5531,9720.83
228.7434,9918.13
228.9337,10126.67
229.124,10340.7
229.3143,10552.74
229.5045,10785.58
229.6948,11011.42
229.885,11245.95
230.0752,11485.79
230.2654,11719.47
230.4556,11958.9
230.6457,12190.24
230.8358,12426.37
231.026,12669.11
231.2161,12898.48
231.4062,13149.6
231.5963,13386.07
231.7863,13640.84
231.9764,13900.58
232.1664,14169.08
232.3564,14446.74
232.5464,14703.4
232.7364,14983.69
232.9263,15239.32
233.1163,15523.26
233.3062,15813.71
233.4961,16112.52
233.686,16394.3
233.8758,16647.5
234.0657,16908.98
234.2555,17202.64
234.4454,17495.82
234.6352,17781.83
234.825,18066.52
235.0147,18340.27
235.2045,18621.64
235.3942,18901.72
235.5839,19192.67
235.7737,19468.09
235.9633,19743.51
236.153,20045.76
236.3427,20355.93
236.5323,20653.98
236.7219,20920.85
236.9115,21175.5
237.1011,21453.88
237.2907,21752.21
237.4803,22046.14
237.6698,22319.57
237.8593,22609.69
238.0488,22901.81
238.2383,23189.23
238.4278,23466.23
238.6172,23776.01
238.8066,24065.37
238.9961,24365.55
239.1855,24670.82
239.3748,24950.47
239.5642,25222.29
239.7536,25513.75
239.9429,25793.61
240.1322,26061.4
240.3215,26331.84
240.5108,26615.77
240.7001,26905.49
240.8893,27179.76
241.0786,27449.64
241.2677,27721.07
241.457,28015.79
241.6461,28238.0
241.8353,28480.82
242.0244,28719.46
242.2136,28964.11
242.4027,29217.13
242.5918,29461.87
242.7809,29693.68
242.9699,29829.16
243.159,29995.32
243.348,30303.69
243.537,30616.87
243.726,30872.2
243.915,31102.33
244.1039,31321.29
244.2929,31453.43
244.4818,31562.73
244.6707,31802.37
244.8596,32111.05
245.0485,32400.28
245.2373,32673.81
245.4262,32937.58
245.615,33168.93
245.8038,33356.44
245.9926,33593.64
246.1814,33793.1
246.3701,33814.74
246.5589,33892.76
246.7476,34118.28
246.9363,34437.61
247.1249,34695.99
247.3136,34949.54
247.5023,35164.56
247.6909,35422.15
247.8795,35633.22
248.0681,35844.63
248.2567,36062.82
248.4453,36261.35
248.6338,36451.56
248.8224,36513.45
249.0109,36455.69
249.1994,36625.47
249.3878,36899.12
249.5763,37137.72
249.7648,37353.64
249.9532,37555.75
250.1416,37795.37
250.33,38029.56
250.5183,38245.14
250.7067,38401.57
250.8951,38559.13
251.0834,38707.17
251.2717,38858.54
251.46,38991.72
251.6483,39113.99
251.8365,39175.16
252.0247,39142.75
252.213,39296.46
252.4012,39464.62
252.5894,39704.19
252.7775,39848.4
252.9657,39976.36
253.1538,40176.38
253.3419,40297.4
253.53,40403.16
253.7181,40527.68
253.9062,40643.37
254.0942,40752.01
254.2823,40817.21
254.4703,40902.3
254.6583,40986.25
254.8463,41091.68
255.0342,41126.64
255.2222,41167.87
255.4101,41162.67
255.598,41135.21
255.7859,41254.71
255.9738,41409.87
256.1616,41562.95
256.3495,41737.44
256.5373,41853.67
256.7251,42024.01
256.9129,42139.19
257.1006,42221.42
257.2884,42336.85
257.4761,42463.97
257.6638,42539.93
257.8515,42575.32
258.0392,42631.16
258.2269,42680.79
258.4146,42722.48
258.6022,42786.3
258.7898,42785.45
258.9774,42827.07
259.165,42886.7
259.3525,42941.08
259.5401,42954.45
259.7276,43038.88
259.9151,43114.99
260.1026,43158.08
260.2901,43248.82
260.4776,43319.98
260.665,43443.68
260.8524,43560.4
261.0398,43663.81
261.2272,43710.93
261.4146,43709.48
261.6019,43759.08
261.7893,43829.16
261.9766,43865.56
262.1639,43928.59
262.3512,43917.75
262.5384,43922.34
262.7257,43933.93
262.9129,43962.14
263.1001,43974.48
263.2873,44050.47
263.4745,44098.2
263.6617,44013.87
263.8488,44047.92
264.0359,44097.19
264.2231,44116.49
264.4101,44139.48
264.5972,44179.13
264.7842,44202.99
264.9713,44227.93
265.1583,44221.87
265.3453,44247.57
265.5323,44280.59
265.7193,44319.52
265.9062,44387.97
266.0931,44398.79
266.2801,44407.74
266.4669,44457.59
266.6538,44499.59
266.8407,44560.38
267.0276,44532.32
267.2143,44515.05
267.4012,44554.14
267.588,44503.49
267.7747,44497.34
267.9615,44505.91
268.1482,44505.92
268.3349,44524.4
268.5217,44512.98
268.7083,44486.3
268.895,44468.86
269.0817,44521.17
269.2682,44500.92
269.4549,44466.97
269.6415,44378.79
269.8281,44369.07
270.0146,44421.15
270.2012,44445.91
270.3877,44474.64
270.5742,44480.73
270.7607,44490.21
270.9472,44494.32
271.1336,44476.2
271.32,44461.87
271.5065,44445.07
271.6929,44446.52
271.8792,44482.81
272.0656,44490.13
272.252,44515.15
272.4383,44540.02
272.6246,44525.51
272.8109,44526.21
272.9972,44609.3
273.1835,44665.12
273.3697,44702.58
273.5559,44729.8
273.7421,44757.15
273.9283,44765.08
274.1145,44773.15
274.3007,44783.91
274.4868,44831.81
274.6729,44921.84
274.859,44944.27
275.0451,44968.26
275.2311,44882.53
275.4172,44926.94
275.6032,44983.34
275.7892,45037.14
275.9752,45061.46
276.1612,45125.6
276.3472,45107.24
276.5331,45121.57
276.719,45137.64
276.9049,45170.77
277.0908,45160.44
277.2767,45175.28
277.4625,45221.8
277.6484,45231.5
277.8342,45226.63
278.02,45259.91
278.2057,45322.05
278.3915,45407.21
278.5772,45444.83
278.763,45427.13
278.9487,45511.27
279.1343,45583.73
279.32,45592.1
279.5057,45574.72
279.6913,45493.83
279.877,45503.34
280.0625,45524.82
280.2481,45499.87
280.4337,45491.56
280.6192,45574.33
280.8048,45654.29
280.9903,45651.37
281.1758,45627.94
281.3612,45605.83
281.5467,45619.75
281.7321,45707.4
281.9175,45759.53
282.1029,45775.69
282.2884,45811.57
282.4737,45775.21
282.6591,45760.31
282.8444,45803.4
283.0297,45819.94
283.215,45868.4
283.4002,45896.76
283.5855,45883.22
283.7707,45823.34
283.956,45837.68
284.1412,45855.92
284.3264,45927.31
284.5115,46029.88
284.6967,46097.87
284.8818,46093.27
285.0669,46061.32
285.252,46109.69
285.4371,46162.04
285.6222,46164.62
285.8072,46171.98
285.9922,46190.37
286.1772,46265.77
286.3622,46343.69
286.5472,46341.41
286.7321,46322.94
286.9171,46405.99
287.102,46467.18
287.2869,46554.4
287.4717,46664.64
287.6566,46715.81
287.8415,46772.09
288.0263,46807.34
288.2111,46769.86
288.3959,46727.58
288.5806,46767.74
288.7654,46833.23
288.9501,46998.49
289.1348,47077.8
289.3195,47127.09
289.5042,47191.96
289.6889,47300.14
289.8735,47269.35
290.0581,47298.39
290.2428,47268.65
290.4273,47323.96
290.6119,47445.66
290.7965,47494.77
290.981,47553.09
291.1655,47617.62
291.35,47548.82
291.5345,47533.67
291.719,47596.71
291.9034,47663.2
292.0878,47802.26
292.2722,47843.63
292.4566,47860.96
292.641,47933.2
292.8253,47990.12
293.0096,48009.39
293.194,48095.6
293.3783,48165.58
293.5626,48252.73
293.7468,48324.55
293.9311,48403.01
294.1153,48387.56
294.2995,48293.18
294.4837,48274.84
294.6678,48275.59
294.852,48296.68
295.0361,48383.11
295.2202,48454.54
295.4043,48557.66
295.5884,48592.57
295.7725,48663.92
295.9565,48691.5
296.1405,48666.05
296.3246,48692.27
296.5085,48833.26
296.6925,48964.83
296.8764,49021.43
297.0603,49040.79
297.2443,49079.86
297.4282,49085.66
297.612,49080.54
297.7959,49090.87
297.9797,49133.73
298.1635,49126.12
298.3474,49267.64
298.5311,49383.76
298.7149,49375.54
298.8987,49327.14
299.0823,49373.43
299.2661,49348.86
299.4498,49270.74
299.6334,49338.43
299.8171,49421.77
300.0007,49472.68
300.1843,49532.53
300.368,49566.88
300.5515,49597.88
300.7351,49625.24
300.9186,49660.61
301.1021,49656.87
301.2857,49711.81
301.4691,49756.51
301.6526,49848.53
301.8361,49857.33
302.0195,49859.3
302.2029,49908.34
302.3863,49976.61
302.5697,49973.16
302.753,50055.07
302.9364,50149.8
303.1197,50273.27
303.303,50312.23
303.4863,50290.94
303.6696,50230.43
303.8528,50203.62
304.036,50229.2
304.2192,50318.63
304.4024,50358.74
304.5856,50335.05
304.7688,50399.34
304.9519,50463.63
305.135,50499.35
305.3181,50513.46
305.5012,50558.17
305.6842,50633.26
305.8673,50688.18
306.0504,50677.7
306.2333,50615.97
306.4163,50654.25
306.5993,50666.84
306.7822,50728.28
306.9652,50791.22
307.1481,50781.79
307.331,50803.79
307.5139,50810.28
307.6967,50809.8
307.8796,50828.13
308.0624,50868.11
308.2452,50844.24
308.428,50850.86
308.6107,50897.92
308.7935,50899.79
308.9762,50910.25
309.1589,50956.69
309.3416,50980.63
309.5243,51009.13
309.7069,51035.99
309.8896,51039.74
310.0721,51054.61
310.2548,51097.61
310.4373,51143.09
310.6199,51237.53
310.8024,51252.75
310.985,51279.95
311.1674,51239.65
311.3499,51193.66
311.5324,51243.18
311.7148,51360.41
311.8973,51343.87
312.0797,51368.49
312.2621,51424.06
312.4445,51415.92
312.6268,51410.44
312.8091,51475.03
312.9915,51425.87
313.1738,51436.59
313.356,51411.05
313.5383,51365.14
313.7206,51426.13
313.9027,51390.27
314.085,51430.69
314.2672,51460.68
314.4493,51497.34
314.6314,51571.18
314.8136,51638.77
314.9957,51621.63
315.1778,51581.42
315.3598,51620.92
315.5419,51657.87
315.724,51697.39
315.9059,51689.26
316.088,51708.82
316.2699,51804.56
316.4519,51856.51
316.6338,51832.3
316.8157,51755.6
316.9977,51754.39
317.1795,51862.93
317.3614,51947.33
317.5432,52017.54
317.7251,52033.86
317.9069,51924.5
318.0887,51897.2
318.2704,51863.56
318.4522,51920.56
318.6339,52012.51
318.8156,52169.36
318.9973,52176.18
319.179,52204.08
319.3607,52268.04
319.5423,52324.64
319.7239,52345.7
319.9055,52330.58
320.0871,52376.7
320.2687,52419.84
320.4502,52427.53
320.6317,52368.92
320.8132,52436.24
320.9947,52476.86
321.1761,52515.36
321.3576,52522.61
321.5391,52546.82
321.7205,52599.28
321.9019,52637.13
322.0832,52623.12
322.2646,52606.31
322.4459,52615.06
322.6272,52586.18
322.8085,52579.98
322.9898,52611.34
323.1711,52620.26
323.3523,52617.57
323.5335,52603.35
323.7147,52757.11
323.8959,52938.54
324.0771,53030.81
324.2582,53048.87
324.4393,53080.2
324.6204,53141.67
324.8015,53139.41
324.9826,53217.42
325.1637,53357.11
325.3447,53366.67
325.5257,53401.52
325.7067,53409.88
325.8877,53302.29
326.0686,53265.38
326.2496,53322.36
326.4305,53295.39
326.6114,53353.32
326.7922,53427.38
326.9731,53471.53
327.1539,53465.57
327.3347,53521.99
327.5155,53592.88
327.6963,53682.19
327.8771,53686.1
328.0578,53577.05
328.2385,53438.16
328.4193,53475.69
328.5999,53500.99
328.7806,53471.66
328.9613,53562.93
329.1419,53596.28
329.3225,53673.26
329.5031,53669.17
329.6837,53670.88
329.8642,53645.43
330.0447,53652.16
330.2252,53599.24
330.4057,53503.91
330.5862,53476.2
330.7667,53501.14
330.9471,53573.21
331.1275,53702.55
331.3079,53752.96
331.4883,53859.04
331.6687,53869.09
331.849,53730.85
332.0293,53613.62
332.2096,53548.67
332.3899,53575.67
332.5702,53695.44
332.7504,53771.99
332.9306,53835.78
333.1108,53799.19
333.291,53712.78
333.4712,53698.01
333.6514,53692.18
333.8315,53703.2
334.0116,53723.85
334.1917,53805.08
334.3717,53905.96
334.5518,53963.02
334.7318,53884.3
334.9119,53808.37
335.0918,53874.87
335.2718,53968.41
335.4518,54003.45
335.6317,54052.14
335.8116,54077.0
335.9915,53894.51
336.1714,53726.38
336.3513,53787.35
336.5311,53873.49
336.7109,53948.32
336.8907,53946.47
337.0705,53748.55
337.2502,53571.73
337.43,53575.05
337.6097,53575.47
337.7894,53587.23
337.9691,53567.22
338.1488,53621.77
338.3284,53705.83
338.508,53839.14
338.6877,53981.01
338.8672,53969.0
339.0468,53911.46
339.2263,53817.23
339.4059,54145.57
339.5854,54545.26
339.7649,54162.74
339.9443,53998.63
340.1238,53948.48
340.3032,53917.23
340.4826,53913.75
340.662,53790.02
340.8414,53685.58
341.0207,53716.28
341.2001,53748.63
341.3794,53686.29
341.5587,53743.19
341.738,53830.97
341.9172,53879.28
342.0965,53889.22
342.2757,53754.32
342.4549,53550.91
342.6341,53587.11
342.8132,53630.12
342.9923,53881.33
343.1715,54044.68
343.3506,53977.14
343.5296,53764.11
343.7087,53638.25
343.8878,53517.97
344.0668,53417.74
344.2458,53396.18
344.4248,53314.31
344.6037,53332.42
344.7827,53425.46
344.9616,53441.62
345.1405,53476.78
345.3194,53455.35
345.4982,53425.04
345.6771,53344.36
345.8559,53291.24
346.0347,53255.97
346.2135,53208.87
346.3923,53263.55
346.571,53186.12
346.7498,53178.35
346.9285,53291.47
347.1071,53239.98
347.2859,53082.96
347.4645,53072.98
347.6431,53091.95
347.8217,53161.81
348.0003,53098.32
348.1789,53091.18
348.3574,53058.29
348.5359,52982.39
348.7145,52945.76
348.893,52940.17
349.0714,52885.1
349.2499,52776.0
349.4283,52693.86
349.6068,52575.49
349.7852,52532.75
349.9635,52661.73
350.1419,52673.51
350.3202,52664.57
350.4985,52547.29
350.6768,52436.26
350.8551,52391.48
351.0334,52338.47
351.2116,52282.32
351.3898,52229.51
351.568,52174.86
351.7462,52256.73
351.9243,52220.09
352.1025,52087.79
352.2806,51963.33
352.4587,51869.27
352.6368,51789.17
352.8148,51772.71
352.9929,51772.73
353.1709,51823.95
353.3489,51830.62
353.5268,51797.13
353.7048,51697.63
353.8828,51682.17
354.0607,51591.7
354.2386,51571.88
354.4165,51556.21
354.5943,51501.13
354.7722,51479.2
354.95,51581.15
355.1278,51558.66
355.3056,51372.38
355.4833,51172.88
355.6611,51038.92
355.8388,50907.2
356.0165,50876.03
356.1942,50949.17
356.3719,51020.05
356.5495,50825.82
356.7271,50739.16
356.9047,50658.71
357.0823,50619.67
357.2599,50700.25
357.4374,50658.84
357.6149,50549.79
357.7924,50403.49
357.9699,50324.61
358.1474,50164.37
358.3248,50044.66
358.5023,49978.74
358.6797,49841.74
358.8571,49826.8
359.0344,49861.11
359.2118,49850.88
359.3891,49868.18
359.5664,49806.71
359.7437,49812.46
359.9209,49794.39
360.0982,49661.15
360.2754,49403.62
360.4526,49402.96
360.6298,49348.24
360.807,49245.49
360.9841,49170.71
361.1613,49303.38
361.3383,49590.7
361.5154,49573.59
361.6925,49575.66
361.8695,49338.09
362.0466,49191.06
362.2236,49087.07
362.4005,48957.15
362.5775,48829.72
362.7545,48777.19
362.9314,48618.68
363.1083,48526.96
363.2852,48994.31
363.462,48932.79
363.6389,48765.37
363.8157,48611.14
363.9925,48408.49
364.1693,48261.93
364.346,48083.4
364.5228,48116.3
364.6996,48284.13
364.8762,48256.96
365.0529,48363.82
365.2296,48644.25
365.4062,48512.83
365.5829,48467.6
365.7595,48516.61
365.9361,48441.61
366.1126,48370.78
366.2892,49438.89
366.4657,50786.69
366.6422,51022.7
366.8186,50200.55
366.9951,50003.96
367.1716,49377.82
367.348,50253.72
367.5244,50511.29
367.7008,49622.57
367.8772,48929.19
368.0535,49012.2
368.2298,50822.07
368.4061,51909.76
368.5824,50879.93
368.7586,50150.79
368.9349,49696.91
369.1111,48685.69
369.2873,48051.36
369.4635,47935.79
369.6396,47822.88
369.8158,47910.12
369.9919,48621.95
370.168,49645.85
370.3441,49384.97
370.5202,48341.86
370.6962,47669.64
370.8722,47282.39
371.0482,47267.55
371.2242,47582.18
371.4002,48201.75
371.5761,48300.68
371.752,47951.13
371.9279,47827.19
372.1038,47719.01
372.2796,47557.98
372.4555,47662.23
372.6313,47718.49
372.8071,47434.66
372.9829,47446.27
373.1586,47744.4
373.3344,47520.55
373.5101,46989.45
373.6858,46934.92
373.8615,46881.77
374.0371,47249.23
374.2127,47700.48
374.3884,47295.89
374.564,46968.16
374.7395,46815.06
374.9151,46705.78
375.0906,47489.18
375.2661,48208.77
375.4416,47819.94
375.6171,47919.11
375.7925,47849.79
375.968,47826.77
376.1434,47697.67
376.3188,47679.53
376.4941,47674.77
376.6695,47740.77
376.8448,47938.51
377.0201,48227.15
377.1954,48503.74
377.3707,48384.11
377.5459,48745.34
377.7212,49421.52
377.8964,50459.68
378.0715,50671.49
378.2467,50341.98
378.4218,49832.49
378.597,48876.85
378.7721,48705.31
378.9472,48729.98
379.1222,50470.28
379.2973,50669.95
379.4723,51207.48
379.6473,53863.55
379.8223,54263.08
379.9972,52196.01
380.1722,51346.94
380.3471,51333.68
380.522,49826.35
380.6969,49102.11
380.8717,49433.12
381.0466,49076.96
381.2214,49658.7
381.3962,49816.89
381.571,49140.49
381.7457,48846.21
381.9204,48948.41
382.0952,48519.73
382.2699,49107.35
382.4445,49652.36
382.6192,50110.65
382.7938,50684.38
382.9685,51219.08
383.1431,50601.83
383.3176,49385.12
383.4922,48821.35
383.6667,49268.69
383.8412,48870.18
384.0157,48614.11
384.1902,48988.78
384.3646,49045.18
384.5391,49257.76
384.7134,50251.96
384.8878,52228.88
385.0622,53168.34
385.2365,51425.6
385.4109,50185.25
385.5852,49836.23
385.7594,51284.21
385.9337,53846.05
386.1079,55117.3
386.2822,56717.63
386.4564,55901.77
386.6306,53511.59
386.8047,54179.4
386.9789,55186.05
387.153,56884.1
387.3271,56759.8
387.5012,54572.16
387.6752,54674.88
387.8492,55767.0
388.0233,55165.18
388.1972,52831.83
388.3712,52582.65
388.5452,52719.39
388.7191,53564.61
388.893,56485.91
389.0669,55551.26
389.2408,51702.22
389.4146,50019.39
389.5884,48984.59
389.7623,49112.14
389.9361,49278.25
390.1098,49071.42
390.2835,49142.16
390.4573,48950.22
390.631,48912.56
390.8047,49382.05
390.9784,49713.16
391.152,49383.55
391.3256,49379.51
391.4992,49234.55
391.6728,49388.26
391.8464,50382.63
392.0199,50110.31
392.1934,49276.91
392.3669,49687.8
392.5403,50434.33
392.7138,51107.39
392.8873,51437.95
393.0607,50628.43
393.2341,50176.27
393.4074,50095.99
393.5808,49460.19
393.7542,49713.0
393.9274,50081.81
394.1007,49854.81
394.274,51377.95
394.4472,52146.28
394.6205,53563.92
394.7937,54631.47
394.9668,54985.72
395.14,54266.93
395.3131,51820.39
395.4863,50667.26
395.6594,50551.05
395.8325,50189.97
396.0055,50892.11
396.1786,51068.41
396.3516,51466.62
396.5246,50212.34
396.6975,48779.71
396.8705,48973.44
397.0434,50613.97
397.2163,49798.29
397.3892,49588.37
397.5621,50463.93
397.735,51780.44
397.9077,53081.12
398.0806,53084.03
398.2534,54537.22
398.4261,54651.78
398.5989,53055.8
398.7716,53539.0
398.9443,54854.4
399.117,57889.81
399.2896,58283.78
399.4623,55387.56
399.6349,54208.7
399.8075,54262.86
399.9801,52374.23
400.1526,51544.21
400.3252,51115.22
400.4977,51063.79
400.6702,51502.16
400.8427,50129.08
401.0151,49731.4
401.1875,48988.95
401.36,48895.7
401.5323,48611.06
401.7047,48219.73
401.877,48619.86
402.0494,49087.81
402.2216,49895.09
402.394,49881.26
402.5662,50124.06
402.7385,52383.17
402.9107,52143.16
403.0829,50552.15
403.2551,49786.02
403.4272,49207.23
403.5994,49287.13
403.7715,49878.26
403.9436,50498.74
404.1156,50333.94
