Timestamp,12/29/2023 20:54:50
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2402.29
218.2508,2453.19
218.442,2502.42
218.6332,2559.5
218.8244,2610.06
219.0156,2668.53
219.2067,2725.37
219.3979,2783.84
219.589,2850.98
219.7801,2914.27
219.9712,2977.28
220.1623,3046.53
220.3533,3120.58
220.5444,3192.24
220.7354,3268.51
220.9264,3341.07
221.1174,3420.91
221.3083,3511.34
221.4993,3588.25
221.6902,3668.73
221.8812,3758.56
222.0721,3850.91
222.263,3939.87
222.4538,4039.04
222.6447,4139.96
222.8355,4236.28
223.0264,4335.87
223.2172,4436.94
223.408,4547.9
223.5987,4660.54
223.7895,4766.84
223.9802,4887.8
224.1709,5002.19
224.3616,5120.61
224.5524,5245.73
224.743,5373.69
224.9337,5489.93
225.1243,5628.41
225.315,5756.59
225.5056,5883.87
225.6962,6022.06
225.8867,6159.86
226.0773,6302.75
226.2678,6442.73
226.4584,6586.06
226.6489,6731.14
226.8394,6877.75
227.0298,7027.17
227.2203,7188.65
227.4108,7358.84
227.6012,7517.66
227.7916,7674.55
227.982,7840.9
228.1723,8002.11
228.3627,8178.94
228.5531,8340.59
228.7434,8515.04
228.9337,8691.54
229.124,8874.51
229.3143,9055.59
229.5045,9257.79
229.6948,9447.12
229.885,9647.76
230.0752,9853.27
230.2654,10058.15
230.4556,10259.97
230.6457,10462.86
230.8358,10660.21
231.026,10867.55
231.2161,11073.49
231.4062,11279.05
231.5963,11485.28
231.7863,11701.65
231.9764,11925.11
232.1664,12157.02
232.3564,12392.39
232.5464,12618.86
232.7364,12862.8
232.9263,13077.78
233.1163,13325.01
233.3062,13568.79
233.4961,13833.93
233.686,14075.43
233.8758,14297.05
234.0657,14520.33
234.2555,14770.92
234.4454,15022.74
234.6352,15272.42
234.825,15514.07
235.0147,15752.08
235.2045,15996.66
235.3942,16233.61
235.5839,16483.34
235.7737,16728.16
235.9633,16967.5
236.153,17229.67
236.3427,17496.77
236.5323,17748.99
236.7219,17989.71
236.9115,18204.67
237.1011,18437.49
237.2907,18693.45
237.4803,18954.74
237.6698,19195.75
237.8593,19451.92
238.0488,19695.2
238.2383,19945.05
238.4278,20192.37
238.6172,20464.32
238.8066,20705.97
238.9961,20965.87
239.1855,21229.85
239.3748,21480.0
239.5642,21714.87
239.7536,21968.95
239.9429,22220.08
240.1322,22444.14
240.3215,22681.56
240.5108,22929.84
240.7001,23183.93
240.8893,23422.57
241.0786,23655.14
241.2677,23890.73
241.457,24150.53
241.6461,24340.15
241.8353,24556.53
242.0244,24766.65
242.2136,24979.47
242.4027,25195.31
242.5918,25411.43
242.7809,25614.92
242.9699,25723.07
243.159,25887.5
243.348,26148.59
243.537,26417.79
243.726,26650.23
243.915,26851.88
244.1039,27039.1
244.2929,27153.63
244.4818,27260.2
244.6707,27463.08
244.8596,27741.64
245.0485,27990.11
245.2373,28235.08
245.4262,28470.49
245.615,28669.89
245.8038,28836.41
245.9926,29040.73
246.1814,29211.79
246.3701,29237.49
246.5589,29310.29
246.7476,29525.22
246.9363,29795.45
247.1249,30025.16
247.3136,30239.1
247.5023,30436.1
247.6909,30654.87
247.8795,30850.48
248.0681,31036.12
248.2567,31225.44
248.4453,31395.53
248.6338,31564.6
248.8224,31623.78
249.0109,31585.0
249.1994,31741.79
249.3878,31969.28
249.5763,32194.45
249.7648,32378.0
249.9532,32559.23
250.1416,32777.43
250.33,32981.38
250.5183,33170.05
250.7067,33319.58
250.8951,33454.5
251.0834,33585.29
251.2717,33714.06
251.46,33846.78
251.6483,33958.45
251.8365,34021.5
252.0247,33982.42
252.213,34113.16
252.4012,34277.63
252.5894,34481.12
252.7775,34604.0
252.9657,34726.52
253.1538,34905.01
253.3419,35029.62
253.53,35113.36
253.7181,35222.91
253.9062,35319.93
254.0942,35421.78
254.2823,35489.81
254.4703,35557.31
254.6583,35641.11
254.8463,35730.1
255.0342,35769.07
255.2222,35819.71
255.4101,35815.26
255.598,35792.47
255.7859,35899.3
255.9738,36038.22
256.1616,36172.72
256.3495,36327.14
256.5373,36430.07
256.7251,36588.78
256.9129,36689.23
257.1006,36771.76
257.2884,36879.18
257.4761,36991.29
257.6638,37060.15
257.8515,37094.07
258.0392,37137.83
258.2269,37185.66
258.4146,37240.76
258.6022,37298.11
258.7898,37303.44
258.9774,37343.58
259.165,37400.15
259.3525,37447.09
259.5401,37466.19
259.7276,37526.86
259.9151,37599.28
260.1026,37650.61
260.2901,37729.26
260.4776,37790.42
260.665,37916.25
260.8524,38012.17
261.0398,38108.16
261.2272,38148.53
261.4146,38156.0
261.6019,38200.44
261.7893,38262.27
261.9766,38308.07
262.1639,38351.6
262.3512,38354.34
262.5384,38357.58
262.7257,38379.61
262.9129,38406.48
263.1001,38421.85
263.2873,38489.85
263.4745,38522.05
263.6617,38464.92
263.8488,38496.87
264.0359,38534.31
264.2231,38559.76
264.4101,38586.72
264.5972,38625.56
264.7842,38651.19
264.9713,38674.14
265.1583,38674.81
265.3453,38693.73
265.5323,38730.3
265.7193,38761.64
265.9062,38820.35
266.0931,38849.72
266.2801,38847.06
266.4669,38903.64
266.6538,38937.85
266.8407,38979.61
267.0276,38970.17
267.2143,38956.95
267.4012,39001.23
267.588,38951.04
267.7747,38949.96
267.9615,38965.87
268.1482,38966.54
268.3349,38984.42
268.5217,38979.07
268.7083,38945.96
268.895,38937.92
269.0817,38985.14
269.2682,38986.56
269.4549,38942.78
269.6415,38882.46
269.8281,38870.8
270.0146,38912.46
270.2012,38939.19
270.3877,38979.42
270.5742,38975.1
270.7607,38987.07
270.9472,38990.36
271.1336,38983.98
271.32,38969.84
271.5065,38952.21
271.6929,38952.51
271.8792,38995.01
272.0656,39003.17
272.252,39034.52
272.4383,39057.0
272.6246,39056.71
272.8109,39051.61
272.9972,39130.89
273.1835,39178.23
273.3697,39205.78
273.5559,39252.55
273.7421,39256.77
273.9283,39271.99
274.1145,39282.53
274.3007,39303.84
274.4868,39344.98
274.6729,39413.75
274.859,39451.57
275.0451,39468.7
275.2311,39404.64
275.4172,39444.63
275.6032,39493.06
275.7892,39546.19
275.9752,39561.48
276.1612,39628.67
276.3472,39619.4
276.5331,39620.7
276.719,39648.73
276.9049,39670.1
277.0908,39664.25
277.2767,39689.99
277.4625,39725.09
277.6484,39734.21
277.8342,39743.23
278.02,39762.14
278.2057,39828.32
278.3915,39890.21
278.5772,39932.22
278.763,39924.87
278.9487,40001.21
279.1343,40068.48
279.32,40085.81
279.5057,40062.49
279.6913,39987.93
279.877,40012.99
280.0625,40034.61
280.2481,40008.13
280.4337,40002.02
280.6192,40078.94
280.8048,40150.43
280.9903,40160.89
281.1758,40133.84
281.3612,40115.53
281.5467,40132.63
281.7321,40205.28
281.9175,40252.42
282.1029,40282.05
282.2884,40304.49
282.4737,40280.26
282.6591,40277.83
282.8444,40304.91
283.0297,40334.69
283.215,40367.87
283.4002,40401.14
283.5855,40392.56
283.7707,40341.91
283.956,40345.91
284.1412,40370.7
284.3264,40444.47
284.5115,40527.16
284.6967,40595.13
284.8818,40595.36
285.0669,40570.98
285.252,40616.51
285.4371,40655.96
285.6222,40660.52
285.8072,40681.76
285.9922,40702.62
286.1772,40762.94
286.3622,40833.85
286.5472,40826.95
286.7321,40828.6
286.9171,40898.51
287.102,40954.5
287.2869,41039.34
287.4717,41148.82
287.6566,41188.98
287.8415,41231.62
288.0263,41271.73
288.2111,41228.97
288.3959,41197.51
288.5806,41258.83
288.7654,41322.58
288.9501,41460.66
289.1348,41528.5
289.3195,41563.72
289.5042,41633.73
289.6889,41732.77
289.8735,41710.0
290.0581,41731.3
290.2428,41702.91
290.4273,41766.89
290.6119,41872.95
290.7965,41921.03
290.981,41980.82
291.1655,42026.6
291.35,41962.53
291.5345,41961.81
291.719,42017.4
291.9034,42082.96
292.0878,42203.47
292.2722,42252.39
292.4566,42256.95
292.641,42321.77
292.8253,42374.5
293.0096,42413.62
293.194,42491.54
293.3783,42542.18
293.5626,42631.04
293.7468,42706.02
293.9311,42759.41
294.1153,42748.31
294.2995,42683.88
294.4837,42658.62
294.6678,42664.31
294.852,42682.8
295.0361,42763.51
295.2202,42839.17
295.4043,42929.64
295.5884,42956.97
295.7725,43021.88
295.9565,43048.42
296.1405,43031.9
296.3246,43052.84
296.5085,43174.16
296.6925,43300.68
296.8764,43345.08
297.0603,43371.16
297.2443,43397.08
297.4282,43402.84
297.612,43413.08
297.7959,43415.49
297.9797,43453.84
298.1635,43452.91
298.3474,43574.94
298.5311,43686.44
298.7149,43678.4
298.8987,43646.84
299.0823,43683.83
299.2661,43660.76
299.4498,43592.4
299.6334,43649.81
299.8171,43724.12
300.0007,43773.63
300.1843,43838.91
300.368,43873.92
300.5515,43891.26
300.7351,43929.51
300.9186,43955.14
301.1021,43964.92
301.2857,44025.24
301.4691,44066.99
301.6526,44150.71
301.8361,44154.16
302.0195,44168.66
302.2029,44202.23
302.3863,44272.63
302.5697,44269.25
302.753,44331.25
302.9364,44439.52
303.1197,44543.32
303.303,44585.11
303.4863,44567.88
303.6696,44519.08
303.8528,44491.52
304.036,44515.79
304.2192,44593.45
304.4024,44634.22
304.5856,44620.65
304.7688,44672.13
304.9519,44735.0
305.135,44761.33
305.3181,44785.51
305.5012,44823.17
305.6842,44902.77
305.8673,44944.72
306.0504,44943.49
306.2333,44879.62
306.4163,44925.71
306.5993,44935.55
306.7822,44987.18
306.9652,45050.27
307.1481,45038.95
307.331,45056.2
307.5139,45070.36
307.6967,45052.87
307.8796,45084.79
308.0624,45128.27
308.2452,45103.71
308.428,45105.6
308.6107,45151.86
308.7935,45155.06
308.9762,45182.24
309.1589,45217.78
309.3416,45246.58
309.5243,45269.44
309.7069,45297.2
309.8896,45296.42
310.0721,45306.24
310.2548,45355.6
310.4373,45400.22
310.6199,45485.78
310.8024,45484.64
310.985,45509.31
311.1674,45478.16
311.3499,45444.43
311.5324,45491.14
311.7148,45586.61
311.8973,45577.46
312.0797,45603.64
312.2621,45659.84
312.4445,45634.55
312.6268,45627.83
312.8091,45680.0
312.9915,45655.71
313.1738,45651.45
313.356,45636.47
313.5383,45621.86
313.7206,45646.67
313.9027,45622.87
314.085,45650.71
314.2672,45679.21
314.4493,45723.07
314.6314,45791.0
314.8136,45845.67
314.9957,45827.37
315.1778,45795.96
315.3598,45814.69
315.5419,45872.5
315.724,45909.43
315.9059,45929.28
316.088,45928.23
316.2699,46002.57
316.4519,46053.3
316.6338,46019.28
316.8157,45940.94
316.9977,45944.19
317.1795,46027.32
317.3614,46101.19
317.5432,46165.17
317.7251,46182.48
317.9069,46112.65
318.0887,46109.88
318.2704,46070.63
318.4522,46109.87
318.6339,46171.65
318.8156,46292.2
318.9973,46280.7
319.179,46339.65
319.3607,46403.66
319.5423,46478.29
319.7239,46475.56
319.9055,46460.99
320.0871,46480.39
320.2687,46513.19
320.4502,46500.76
320.6317,46462.28
320.8132,46510.18
320.9947,46571.71
321.1761,46612.69
321.3576,46640.94
321.5391,46653.42
321.7205,46689.39
321.9019,46713.04
322.0832,46696.41
322.2646,46704.68
322.4459,46714.97
322.6272,46708.06
322.8085,46710.49
322.9898,46723.48
323.1711,46710.68
323.3523,46701.07
323.5335,46687.43
323.7147,46798.24
323.8959,46958.2
324.0771,47012.88
324.2582,47018.2
324.4393,47055.35
324.6204,47091.39
324.8015,47131.31
324.9826,47217.37
325.1637,47334.61
325.3447,47326.29
325.5257,47327.69
325.7067,47318.53
325.8877,47190.33
326.0686,47157.49
326.2496,47207.53
326.4305,47202.48
326.6114,47249.23
326.7922,47297.25
326.9731,47342.47
327.1539,47356.81
327.3347,47406.1
327.5155,47447.32
327.6963,47560.88
327.8771,47587.66
328.0578,47496.87
328.2385,47379.57
328.4193,47400.38
328.5999,47423.77
328.7806,47407.86
328.9613,47443.87
329.1419,47426.37
329.3225,47469.75
329.5031,47449.66
329.6837,47447.86
329.8642,47422.83
330.0447,47415.0
330.2252,47396.19
330.4057,47369.64
330.5862,47367.76
330.7667,47398.87
330.9471,47438.62
331.1275,47560.75
331.3079,47624.24
331.4883,47740.02
331.6687,47720.13
331.849,47568.72
332.0293,47474.3
332.2096,47430.6
332.3899,47462.29
332.5702,47529.66
332.7504,47598.49
332.9306,47695.99
333.1108,47643.56
333.291,47567.63
333.4712,47561.83
333.6514,47620.47
333.8315,47618.0
334.0116,47620.14
334.1917,47689.38
334.3717,47752.38
334.5518,47775.44
334.7318,47713.32
334.9119,47697.82
335.0918,47740.61
335.2718,47792.14
335.4518,47807.24
335.6317,47830.0
335.8116,47901.71
335.9915,47850.04
336.1714,47741.54
336.3513,47718.13
336.5311,47753.14
336.7109,47852.95
336.8907,47882.61
337.0705,47747.78
337.2502,47589.25
337.43,47550.0
337.6097,47477.97
337.7894,47462.59
337.9691,47510.46
338.1488,47561.03
338.3284,47609.17
338.508,47709.85
338.6877,47812.25
338.8672,47815.88
339.0468,47754.74
339.2263,47721.33
339.4059,48047.79
339.5854,48333.11
339.7649,47961.81
339.9443,47791.28
340.1238,47735.89
340.3032,47732.05
340.4826,47752.77
340.662,47660.53
340.8414,47568.84
341.0207,47594.59
341.2001,47611.72
341.3794,47613.49
341.5587,47676.69
341.738,47707.47
341.9172,47722.55
342.0965,47701.51
342.2757,47604.31
342.4549,47445.61
342.6341,47477.29
342.8132,47518.28
342.9923,47693.91
343.1715,47851.49
343.3506,47836.45
343.5296,47620.34
343.7087,47530.24
343.8878,47467.11
344.0668,47469.3
344.2458,47476.46
344.4248,47385.78
344.6037,47370.46
344.7827,47393.83
344.9616,47367.98
345.1405,47371.35
345.3194,47377.99
345.4982,47293.85
345.6771,47250.24
345.8559,47243.26
346.0347,47245.97
346.2135,47218.19
346.3923,47196.32
346.571,47148.08
346.7498,47112.11
346.9285,47176.42
347.1071,47129.78
347.2859,47027.36
347.4645,47070.91
347.6431,47119.71
347.8217,47133.07
348.0003,47054.96
348.1789,47042.49
348.3574,47035.3
348.5359,46960.63
348.7145,46879.29
348.893,46910.59
349.0714,46903.25
349.2499,46814.18
349.4283,46717.93
349.6068,46612.94
349.7852,46575.91
349.9635,46602.17
350.1419,46577.9
350.3202,46533.22
350.4985,46450.67
350.6768,46380.14
350.8551,46331.66
351.0334,46317.25
351.2116,46292.19
351.3898,46285.33
351.568,46212.95
351.7462,46202.55
351.9243,46168.08
352.1025,46093.57
352.2806,46020.18
352.4587,46005.57
352.6368,45953.85
352.8148,45860.51
352.9929,45804.73
353.1709,45847.86
353.3489,45844.23
353.5268,45763.66
353.7048,45683.7
353.8828,45651.09
354.0607,45572.88
354.2386,45571.48
354.4165,45522.22
354.5943,45460.4
354.7722,45447.72
354.95,45525.5
355.1278,45512.49
355.3056,45388.36
355.4833,45245.26
355.6611,45096.1
355.8388,45011.27
356.0165,44973.65
356.1942,44991.58
356.3719,45055.75
356.5495,45018.4
356.7271,44952.67
356.9047,44916.96
357.0823,44910.63
357.2599,44925.72
357.4374,44861.12
357.6149,44723.35
357.7924,44605.66
357.9699,44615.09
358.1474,44560.93
358.3248,44434.98
358.5023,44403.42
358.6797,44281.35
358.8571,44216.34
359.0344,44147.77
359.2118,44064.5
359.3891,44065.67
359.5664,43949.61
359.7437,43921.02
359.9209,43889.47
360.0982,43752.21
360.2754,43607.09
360.4526,43658.0
360.6298,43625.5
360.807,43572.03
360.9841,43569.65
361.1613,43620.96
361.3383,43847.69
361.5154,43776.36
361.6925,43789.19
361.8695,43712.63
362.0466,43544.63
362.2236,43371.75
362.4005,43208.75
362.5775,43007.78
362.7545,42887.86
362.9314,42793.52
363.1083,42886.23
363.2852,43330.73
363.462,43223.68
363.6389,43051.36
363.8157,42859.23
363.9925,42621.8
364.1693,42468.08
364.346,42368.1
364.5228,42448.01
364.6996,42631.05
364.8762,42639.62
365.0529,42691.41
365.2296,42843.78
365.4062,42663.05
365.5829,42600.32
365.7595,42605.16
365.9361,42486.43
366.1126,42454.42
366.2892,43459.9
366.4657,44678.13
366.6422,44827.69
366.8186,44158.4
366.9951,44008.7
367.1716,43417.13
367.348,44207.31
367.5244,44338.81
367.7008,43608.5
367.8772,43039.84
368.0535,43226.95
368.2298,44795.26
368.4061,45707.35
368.5824,44775.14
368.7586,44243.84
368.9349,43764.86
369.1111,42719.79
369.2873,42148.36
369.4635,42075.65
369.6396,41938.72
369.8158,41986.57
369.9919,42580.8
370.168,43520.1
370.3441,43284.58
370.5202,42518.72
370.6962,41978.31
370.8722,41649.01
371.0482,41541.41
371.2242,41697.91
371.4002,42128.86
371.5761,42190.12
371.752,41949.61
371.9279,42044.21
372.1038,42104.89
372.2796,41920.44
372.4555,41875.07
372.6313,41842.6
372.8071,41623.16
372.9829,41577.97
373.1586,41920.13
373.3344,41838.63
373.5101,41531.44
373.6858,41499.75
373.8615,41332.1
374.0371,41485.05
374.2127,41830.14
374.3884,41556.66
374.564,41384.89
374.7395,41302.61
374.9151,41282.96
375.0906,41890.33
375.2661,42298.28
375.4416,41815.46
375.6171,41860.0
375.7925,41987.38
375.968,41992.76
376.1434,41808.27
376.3188,41817.14
376.4941,41797.84
376.6695,41871.78
376.8448,42024.46
377.0201,42257.32
377.1954,42433.26
377.3707,42253.39
377.5459,42561.46
377.7212,43149.14
377.8964,44031.06
378.0715,44110.01
378.2467,43819.97
378.4218,43318.82
378.597,42590.6
378.7721,42556.52
378.9472,42655.63
379.1222,44212.21
379.2973,44326.11
379.4723,44963.96
379.6473,47416.73
379.8223,47709.77
379.9972,45839.6
380.1722,45014.99
380.3471,44862.38
380.522,43409.05
380.6969,42863.97
380.8717,43107.03
381.0466,42689.78
381.2214,43290.49
381.3962,43524.04
381.571,43074.82
381.7457,42770.04
381.9204,42911.48
382.0952,42644.05
382.2699,43112.59
382.4445,43627.58
382.6192,44173.27
382.7938,44702.4
382.9685,45144.67
383.1431,44562.24
383.3176,43543.66
383.4922,43086.08
383.6667,43398.73
383.8412,43073.34
384.0157,42863.25
384.1902,43058.23
384.3646,42901.07
384.5391,43040.43
384.7134,43880.85
384.8878,45693.88
385.0622,46497.68
385.2365,44850.26
385.4109,43855.26
385.5852,43622.16
385.7594,45030.43
385.9337,47355.71
386.1079,48541.01
386.2822,49747.32
386.4564,48810.61
386.6306,46770.47
386.8047,47410.93
386.9789,48391.43
387.153,50070.53
387.3271,49775.08
387.5012,47690.25
387.6752,47775.78
387.8492,48935.05
388.0233,48172.7
388.1972,46196.93
388.3712,45978.65
388.5452,46071.55
388.7191,46938.64
388.893,49619.38
389.0669,48378.33
389.2408,44860.39
389.4146,43371.54
389.5884,42444.28
389.7623,42424.31
389.9361,42529.04
390.1098,42311.89
390.2835,42392.35
390.4573,42308.02
390.631,42328.54
390.8047,42575.31
390.9784,42732.02
391.152,42367.65
391.3256,42295.63
391.4992,42160.95
391.6728,42350.03
391.8464,43253.26
392.0199,43131.22
392.1934,42532.49
392.3669,42931.55
392.5403,43592.74
392.7138,44353.08
392.8873,44837.96
393.0607,44345.09
393.2341,44183.05
393.4074,44244.34
393.5808,43659.89
393.7542,43740.38
393.9274,43772.09
394.1007,43389.81
394.274,44669.05
394.4472,45330.2
394.6205,46373.23
394.7937,47215.47
394.9668,47426.36
395.14,46557.27
395.3131,44414.75
395.4863,43363.43
395.6594,43289.19
395.8325,42926.45
396.0055,43556.16
396.1786,44034.67
396.3516,44590.45
396.5246,43597.14
396.6975,42619.49
396.8705,43154.37
397.0434,44528.61
397.2163,43581.28
397.3892,43167.14
397.5621,43711.86
397.735,44604.77
397.9077,45485.1
398.0806,45212.67
398.2534,46605.35
398.4261,46531.71
398.5989,45169.34
398.7716,45513.97
398.9443,46718.86
399.117,49323.77
399.2896,49535.24
399.4623,46887.84
399.6349,46035.05
399.8075,46104.75
399.9801,44235.52
400.1526,43376.69
400.3252,42948.9
400.4977,43056.78
400.6702,43526.18
400.8427,42132.32
401.0151,41701.83
401.1875,40996.06
401.36,40854.82
401.5323,40516.67
401.7047,40208.27
401.877,40586.78
402.0494,40908.81
402.2216,41634.76
402.394,41573.92
402.5662,41876.92
402.7385,43822.74
402.9107,43488.82
403.0829,42277.39
403.2551,41777.66
403.4272,41343.68
403.5994,41273.51
403.7715,41569.78
403.9436,41951.85
404.1156,41869.41
