Timestamp,12/29/2023 21:23:59
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2395.84
218.2508,2448.44
218.442,2499.7
218.6332,2552.51
218.8244,2605.51
219.0156,2663.71
219.2067,2722.31
219.3979,2783.24
219.589,2847.37
219.7801,2909.29
219.9712,2974.56
220.1623,3043.98
220.3533,3114.61
220.5444,3185.52
220.7354,3263.8
220.9264,3338.49
221.1174,3417.76
221.3083,3504.12
221.4993,3579.42
221.6902,3665.77
221.8812,3755.03
222.0721,3842.8
222.263,3934.97
222.4538,4031.38
222.6447,4128.97
222.8355,4233.29
223.0264,4328.92
223.2172,4429.82
223.408,4538.97
223.5987,4650.39
223.7895,4759.47
223.9802,4879.44
224.1709,4988.96
224.3616,5111.84
224.5524,5235.36
224.743,5357.88
224.9337,5478.55
225.1243,5617.89
225.315,5749.9
225.5056,5873.25
225.6962,6011.87
225.8867,6152.1
226.0773,6291.44
226.2678,6429.35
226.4584,6573.6
226.6489,6722.2
226.8394,6864.82
227.0298,7017.55
227.2203,7179.35
227.4108,7343.52
227.6012,7508.1
227.7916,7659.22
227.982,7825.97
228.1723,7988.18
228.3627,8165.89
228.5531,8325.97
228.7434,8498.84
228.9337,8677.04
229.124,8858.49
229.3143,9038.3
229.5045,9243.1
229.6948,9427.63
229.885,9630.99
230.0752,9837.34
230.2654,10036.22
230.4556,10243.55
230.6457,10446.01
230.8358,10646.07
231.026,10846.55
231.2161,11053.31
231.4062,11263.7
231.5963,11464.34
231.7863,11686.01
231.9764,11909.73
232.1664,12137.42
232.3564,12376.54
232.5464,12599.69
232.7364,12834.75
232.9263,13059.11
233.1163,13306.19
233.3062,13550.89
233.4961,13805.95
233.686,14044.72
233.8758,14270.34
234.0657,14498.29
234.2555,14745.16
234.4454,14995.0
234.6352,15241.95
234.825,15494.37
235.0147,15728.84
235.2045,15964.39
235.3942,16210.34
235.5839,16458.6
235.7737,16699.07
235.9633,16941.6
236.153,17204.85
236.3427,17469.75
236.5323,17716.65
236.7219,17961.68
236.9115,18175.26
237.1011,18415.58
237.2907,18668.84
237.4803,18923.26
237.6698,19165.94
237.8593,19422.59
238.0488,19667.09
238.2383,19924.37
238.4278,20157.92
238.6172,20429.91
238.8066,20675.76
238.9961,20932.54
239.1855,21198.52
239.3748,21445.15
239.5642,21679.26
239.7536,21933.72
239.9429,22181.41
240.1322,22403.91
240.3215,22646.01
240.5108,22896.25
240.7001,23144.19
240.8893,23378.07
241.0786,23623.99
241.2677,23845.89
241.457,24109.04
241.6461,24307.13
241.8353,24512.05
242.0244,24727.49
242.2136,24945.58
242.4027,25162.31
242.5918,25374.72
242.7809,25569.32
242.9699,25692.79
243.159,25853.27
243.348,26115.38
243.537,26386.12
243.726,26616.91
243.915,26818.52
244.1039,27007.27
244.2929,27109.13
244.4818,27219.06
244.6707,27422.83
244.8596,27702.83
245.0485,27952.88
245.2373,28200.5
245.4262,28424.17
245.615,28622.43
245.8038,28795.28
245.9926,28999.89
246.1814,29181.43
246.3701,29197.72
246.5589,29272.52
246.7476,29478.68
246.9363,29752.66
247.1249,29974.46
247.3136,30200.18
247.5023,30392.51
247.6909,30615.91
247.8795,30798.72
248.0681,31000.21
248.2567,31181.69
248.4453,31350.5
248.6338,31519.87
248.8224,31574.11
249.0109,31540.08
249.1994,31694.49
249.3878,31929.08
249.5763,32142.9
249.7648,32337.69
249.9532,32518.01
250.1416,32737.14
250.33,32943.22
250.5183,33133.54
250.7067,33274.94
250.8951,33413.76
251.0834,33533.5
251.2717,33677.27
251.46,33795.06
251.6483,33908.13
251.8365,33967.64
252.0247,33938.0
252.213,34075.02
252.4012,34228.11
252.5894,34436.11
252.7775,34572.36
252.9657,34695.1
253.1538,34869.32
253.3419,34977.92
253.53,35067.38
253.7181,35183.6
253.9062,35278.54
254.0942,35377.32
254.2823,35447.1
254.4703,35521.06
254.6583,35605.59
254.8463,35686.73
255.0342,35721.89
255.2222,35766.97
255.4101,35775.43
255.598,35754.08
255.7859,35856.25
255.9738,35993.74
256.1616,36139.37
256.3495,36280.83
256.5373,36384.7
256.7251,36549.96
256.9129,36651.39
257.1006,36723.68
257.2884,36832.44
257.4761,36954.78
257.6638,37016.09
257.8515,37047.26
258.0392,37098.51
258.2269,37142.78
258.4146,37199.02
258.6022,37253.04
258.7898,37255.68
258.9774,37296.04
259.165,37351.71
259.3525,37398.36
259.5401,37409.57
259.7276,37482.46
259.9151,37556.54
260.1026,37601.82
260.2901,37678.91
260.4776,37756.1
260.665,37866.15
260.8524,37969.31
261.0398,38074.1
261.2272,38101.29
261.4146,38111.5
261.6019,38171.98
261.7893,38223.12
261.9766,38264.15
262.1639,38316.07
262.3512,38306.94
262.5384,38318.36
262.7257,38335.11
262.9129,38367.31
263.1001,38374.75
263.2873,38446.59
263.4745,38482.67
263.6617,38428.84
263.8488,38457.1
264.0359,38493.42
264.2231,38522.64
264.4101,38545.88
264.5972,38579.27
264.7842,38618.92
264.9713,38632.3
265.1583,38627.28
265.3453,38656.47
265.5323,38691.15
265.7193,38716.92
265.9062,38782.76
266.0931,38812.86
266.2801,38808.76
266.4669,38861.5
266.6538,38901.43
266.8407,38949.26
267.0276,38924.69
267.2143,38921.0
267.4012,38951.78
267.588,38907.99
267.7747,38925.81
267.9615,38928.96
268.1482,38934.4
268.3349,38953.04
268.5217,38945.82
268.7083,38908.6
268.895,38906.87
269.0817,38946.55
269.2682,38950.0
269.4549,38909.13
269.6415,38839.64
269.8281,38836.47
270.0146,38877.64
270.2012,38911.62
270.3877,38939.97
270.5742,38938.97
270.7607,38949.29
270.9472,38955.77
271.1336,38953.39
271.32,38943.17
271.5065,38919.68
271.6929,38924.69
271.8792,38959.51
272.0656,38981.52
272.252,39000.8
272.4383,39021.28
272.6246,39008.33
272.8109,39018.68
272.9972,39096.71
273.1835,39142.74
273.3697,39171.17
273.5559,39214.29
273.7421,39231.35
273.9283,39235.94
274.1145,39251.72
274.3007,39263.63
274.4868,39306.89
274.6729,39385.43
274.859,39418.57
275.0451,39439.45
275.2311,39372.79
275.4172,39409.05
275.6032,39457.3
275.7892,39516.27
275.9752,39532.35
276.1612,39587.93
276.3472,39585.41
276.5331,39580.86
276.719,39614.64
276.9049,39636.97
277.0908,39625.38
277.2767,39648.52
277.4625,39686.61
277.6484,39712.35
277.8342,39710.54
278.02,39731.97
278.2057,39791.05
278.3915,39867.89
278.5772,39908.23
278.763,39897.35
278.9487,39964.3
279.1343,40031.88
279.32,40046.94
279.5057,40025.61
279.6913,39959.82
279.877,39978.12
280.0625,39997.96
280.2481,39987.26
280.4337,39964.1
280.6192,40043.87
280.8048,40120.83
280.9903,40124.38
281.1758,40106.09
281.3612,40082.1
281.5467,40100.08
281.7321,40170.32
281.9175,40223.32
282.1029,40243.9
282.2884,40274.03
282.4737,40256.27
282.6591,40241.04
282.8444,40269.3
283.0297,40303.81
283.215,40344.05
283.4002,40369.53
283.5855,40360.12
283.7707,40303.22
283.956,40317.36
284.1412,40339.93
284.3264,40412.31
284.5115,40498.55
284.6967,40556.53
284.8818,40562.23
285.0669,40529.21
285.252,40571.91
285.4371,40628.03
285.6222,40629.84
285.8072,40644.91
285.9922,40668.57
286.1772,40729.58
286.3622,40801.25
286.5472,40797.25
286.7321,40786.38
286.9171,40867.99
287.102,40919.23
287.2869,41010.53
287.4717,41119.9
287.6566,41152.78
287.8415,41199.97
288.0263,41242.24
288.2111,41204.97
288.3959,41164.79
288.5806,41219.31
288.7654,41284.86
288.9501,41430.31
289.1348,41499.97
289.3195,41545.04
289.5042,41612.6
289.6889,41704.69
289.8735,41675.97
290.0581,41698.57
290.2428,41673.65
290.4273,41742.24
290.6119,41841.61
290.7965,41893.24
290.981,41949.68
291.1655,41989.2
291.35,41947.25
291.5345,41921.8
291.719,41982.01
291.9034,42049.98
292.0878,42169.94
292.2722,42222.17
292.4566,42221.65
292.641,42296.37
292.8253,42348.51
293.0096,42377.79
293.194,42463.69
293.3783,42512.81
293.5626,42602.8
293.7468,42669.39
293.9311,42728.62
294.1153,42714.04
294.2995,42646.4
294.4837,42630.26
294.6678,42629.79
294.852,42664.77
295.0361,42727.28
295.2202,42801.42
295.4043,42889.9
295.5884,42937.23
295.7725,42986.93
295.9565,43028.72
296.1405,43005.64
296.3246,43031.29
296.5085,43143.63
296.6925,43261.45
296.8764,43315.49
297.0603,43347.65
297.2443,43367.77
297.4282,43376.23
297.612,43383.65
297.7959,43389.67
297.9797,43422.67
298.1635,43422.51
298.3474,43552.47
298.5311,43657.63
298.7149,43644.12
298.8987,43622.99
299.0823,43652.98
299.2661,43632.19
299.4498,43556.4
299.6334,43620.15
299.8171,43701.96
300.0007,43744.5
300.1843,43811.65
300.368,43841.96
300.5515,43867.17
300.7351,43887.74
300.9186,43939.05
301.1021,43938.35
301.2857,43988.13
301.4691,44036.88
301.6526,44121.75
301.8361,44127.46
302.0195,44137.99
302.2029,44177.92
302.3863,44231.0
302.5697,44244.66
302.753,44310.29
302.9364,44403.44
303.1197,44511.77
303.303,44548.55
303.4863,44543.18
303.6696,44483.57
303.8528,44464.41
304.036,44490.61
304.2192,44574.44
304.4024,44606.1
304.5856,44595.01
304.7688,44644.05
304.9519,44701.57
305.135,44729.55
305.3181,44766.02
305.5012,44793.75
305.6842,44862.14
305.8673,44918.92
306.0504,44915.3
306.2333,44856.78
306.4163,44900.97
306.5993,44908.84
306.7822,44968.12
306.9652,45035.43
307.1481,45025.23
307.331,45029.18
307.5139,45041.22
307.6967,45036.76
307.8796,45060.2
308.0624,45106.74
308.2452,45078.55
308.428,45085.22
308.6107,45131.22
308.7935,45132.11
308.9762,45150.26
309.1589,45198.99
309.3416,45219.67
309.5243,45242.67
309.7069,45266.61
309.8896,45267.76
310.0721,45288.87
310.2548,45335.65
310.4373,45370.53
310.6199,45455.67
310.8024,45463.75
310.985,45492.33
311.1674,45453.1
311.3499,45418.72
311.5324,45464.17
311.7148,45557.81
311.8973,45556.4
312.0797,45588.04
312.2621,45633.23
312.4445,45628.72
312.6268,45612.48
312.8091,45661.28
312.9915,45632.79
313.1738,45636.9
313.356,45615.05
313.5383,45590.13
313.7206,45619.25
313.9027,45605.12
314.085,45622.75
314.2672,45649.93
314.4493,45702.91
314.6314,45768.79
314.8136,45817.56
314.9957,45801.77
315.1778,45768.36
315.3598,45799.82
315.5419,45853.97
315.724,45886.45
315.9059,45905.51
316.088,45904.3
316.2699,45977.96
316.4519,46022.83
316.6338,46004.22
316.8157,45920.54
316.9977,45940.4
317.1795,46002.98
317.3614,46087.52
317.5432,46140.91
317.7251,46173.37
317.9069,46093.72
318.0887,46088.95
318.2704,46060.01
318.4522,46088.65
318.6339,46158.46
318.8156,46274.65
318.9973,46263.32
319.179,46316.6
319.3607,46392.73
319.5423,46449.33
319.7239,46458.88
319.9055,46433.77
320.0871,46464.77
320.2687,46490.77
320.4502,46486.54
320.6317,46430.63
320.8132,46487.9
320.9947,46546.0
321.1761,46595.01
321.3576,46622.55
321.5391,46632.38
321.7205,46659.34
321.9019,46694.79
322.0832,46682.22
322.2646,46685.92
322.4459,46696.27
322.6272,46693.14
322.8085,46700.43
322.9898,46709.43
323.1711,46691.4
323.3523,46687.01
323.5335,46668.82
323.7147,46783.78
323.8959,46935.62
324.0771,46993.49
324.2582,46994.54
324.4393,47027.03
324.6204,47078.62
324.8015,47106.53
324.9826,47210.11
325.1637,47309.86
325.3447,47311.25
325.5257,47308.87
325.7067,47292.73
325.8877,47180.88
326.0686,47142.0
326.2496,47188.22
326.4305,47182.65
326.6114,47231.76
326.7922,47282.84
326.9731,47313.67
327.1539,47336.85
327.3347,47386.65
327.5155,47437.12
327.6963,47534.56
327.8771,47565.31
328.0578,47482.76
328.2385,47366.95
328.4193,47385.56
328.5999,47408.1
328.7806,47396.3
328.9613,47425.59
329.1419,47411.12
329.3225,47463.85
329.5031,47436.12
329.6837,47420.55
329.8642,47408.24
330.0447,47400.25
330.2252,47382.22
330.4057,47350.4
330.5862,47346.15
330.7667,47387.76
330.9471,47441.51
331.1275,47548.91
331.3079,47614.66
331.4883,47714.81
331.6687,47699.94
331.849,47559.63
332.0293,47469.56
332.2096,47415.74
332.3899,47441.67
332.5702,47517.7
332.7504,47600.48
332.9306,47672.75
333.1108,47629.53
333.291,47556.23
333.4712,47561.84
333.6514,47608.76
333.8315,47603.81
334.0116,47617.04
334.1917,47683.09
334.3717,47745.18
334.5518,47760.06
334.7318,47704.39
334.9119,47686.98
335.0918,47728.78
335.2718,47774.61
335.4518,47793.72
335.6317,47820.03
335.8116,47892.14
335.9915,47844.31
336.1714,47721.82
336.3513,47708.53
336.5311,47747.4
336.7109,47837.82
336.8907,47886.59
337.0705,47733.43
337.2502,47582.88
337.43,47530.85
337.6097,47464.51
337.7894,47464.41
337.9691,47505.8
338.1488,47547.49
338.3284,47597.5
338.508,47693.11
338.6877,47804.66
338.8672,47804.94
339.0468,47749.77
339.2263,47711.02
339.4059,48042.25
339.5854,48329.6
339.7649,47945.94
339.9443,47779.19
340.1238,47710.89
340.3032,47718.72
340.4826,47738.25
340.662,47652.79
340.8414,47561.63
341.0207,47589.77
341.2001,47613.3
341.3794,47599.85
341.5587,47661.51
341.738,47695.86
341.9172,47713.1
342.0965,47688.07
342.2757,47623.1
342.4549,47435.48
342.6341,47469.47
342.8132,47510.66
342.9923,47677.51
343.1715,47850.54
343.3506,47820.83
343.5296,47597.14
343.7087,47521.76
343.8878,47456.39
344.0668,47466.01
344.2458,47476.71
344.4248,47375.33
344.6037,47363.15
344.7827,47391.58
344.9616,47361.32
345.1405,47369.68
345.3194,47361.82
345.4982,47295.75
345.6771,47238.43
345.8559,47244.35
346.0347,47241.27
346.2135,47207.87
346.3923,47188.7
346.571,47133.8
346.7498,47111.32
346.9285,47175.84
347.1071,47118.56
347.2859,47025.72
347.4645,47064.82
347.6431,47120.45
347.8217,47127.03
348.0003,47051.97
348.1789,47040.81
348.3574,47022.82
348.5359,46951.12
348.7145,46873.25
348.893,46895.25
349.0714,46898.77
349.2499,46797.57
349.4283,46712.41
349.6068,46615.23
349.7852,46584.67
349.9635,46602.93
350.1419,46576.53
350.3202,46535.51
350.4985,46437.93
350.6768,46375.2
350.8551,46324.06
351.0334,46319.07
351.2116,46278.1
351.3898,46283.97
351.568,46209.36
351.7462,46205.8
351.9243,46167.63
352.1025,46096.15
352.2806,46023.13
352.4587,45993.46
352.6368,45953.52
352.8148,45851.46
352.9929,45808.07
353.1709,45844.34
353.3489,45829.9
353.5268,45771.47
353.7048,45682.99
353.8828,45645.8
354.0607,45570.26
354.2386,45567.61
354.4165,45517.24
354.5943,45460.62
354.7722,45449.92
354.95,45513.43
355.1278,45498.2
355.3056,45389.32
355.4833,45241.74
355.6611,45099.51
355.8388,45017.53
356.0165,44967.72
356.1942,45001.4
356.3719,45054.51
356.5495,45014.05
356.7271,44960.41
356.9047,44916.09
357.0823,44911.99
357.2599,44926.93
357.4374,44861.23
357.6149,44717.66
357.7924,44605.1
357.9699,44608.3
358.1474,44554.34
358.3248,44436.0
358.5023,44398.23
358.6797,44277.58
358.8571,44212.8
359.0344,44155.81
359.2118,44055.85
359.3891,44060.85
359.5664,43946.34
359.7437,43914.26
359.9209,43888.15
360.0982,43752.18
360.2754,43598.15
360.4526,43660.42
360.6298,43624.32
360.807,43570.03
360.9841,43570.15
361.1613,43621.66
361.3383,43833.88
361.5154,43770.0
361.6925,43797.86
361.8695,43698.75
362.0466,43547.5
362.2236,43379.71
362.4005,43212.05
362.5775,43008.44
362.7545,42890.56
362.9314,42790.72
363.1083,42885.32
363.2852,43327.35
363.462,43219.2
363.6389,43051.02
363.8157,42846.77
363.9925,42618.8
364.1693,42474.5
364.346,42360.13
364.5228,42442.11
364.6996,42644.66
364.8762,42633.09
365.0529,42694.66
365.2296,42848.27
365.4062,42653.73
365.5829,42609.27
365.7595,42598.88
365.9361,42486.11
366.1126,42454.02
366.2892,43454.81
366.4657,44666.45
366.6422,44820.69
366.8186,44152.27
366.9951,44004.94
367.1716,43412.48
367.348,44211.61
367.5244,44341.44
367.7008,43609.18
367.8772,43049.76
368.0535,43225.73
368.2298,44789.23
368.4061,45694.52
368.5824,44766.76
368.7586,44241.61
368.9349,43762.69
369.1111,42720.63
369.2873,42152.24
369.4635,42082.38
369.6396,41944.77
369.8158,41989.97
369.9919,42581.4
370.168,43519.69
370.3441,43283.56
370.5202,42514.65
370.6962,41986.41
370.8722,41659.1
371.0482,41541.32
371.2242,41698.79
371.4002,42131.82
371.5761,42190.59
371.752,41956.25
371.9279,42039.62
372.1038,42101.51
372.2796,41920.71
372.4555,41881.19
372.6313,41844.46
372.8071,41626.36
372.9829,41583.91
373.1586,41925.68
373.3344,41831.74
373.5101,41536.26
373.6858,41493.95
373.8615,41329.62
374.0371,41494.6
374.2127,41832.72
374.3884,41557.68
374.564,41375.75
374.7395,41295.45
374.9151,41287.8
375.0906,41900.01
375.2661,42304.51
375.4416,41814.62
375.6171,41861.43
375.7925,41986.65
375.968,42001.81
376.1434,41800.4
376.3188,41818.63
376.4941,41809.07
376.6695,41868.02
376.8448,42027.75
377.0201,42256.41
377.1954,42438.02
377.3707,42244.3
377.5459,42563.54
377.7212,43148.26
377.8964,44034.83
378.0715,44105.37
378.2467,43826.45
378.4218,43310.89
378.597,42587.83
378.7721,42560.06
378.9472,42655.84
379.1222,44218.27
379.2973,44318.7
379.4723,44961.48
379.6473,47431.51
379.8223,47699.0
379.9972,45839.46
380.1722,45016.34
380.3471,44869.77
380.522,43415.96
380.6969,42879.49
380.8717,43111.74
381.0466,42686.19
381.2214,43302.67
381.3962,43517.23
381.571,43076.02
381.7457,42780.29
381.9204,42918.42
382.0952,42645.87
382.2699,43115.46
382.4445,43625.0
382.6192,44187.45
382.7938,44698.08
382.9685,45142.87
383.1431,44554.79
383.3176,43547.61
383.4922,43101.84
383.6667,43401.69
383.8412,43083.33
384.0157,42867.28
384.1902,43056.72
384.3646,42900.67
384.5391,43049.51
384.7134,43881.91
384.8878,45698.63
385.0622,46494.32
385.2365,44846.29
385.4109,43862.62
385.5852,43632.37
385.7594,45032.59
385.9337,47371.31
386.1079,48544.25
386.2822,49751.28
386.4564,48792.44
386.6306,46779.44
386.8047,47419.29
386.9789,48397.52
387.153,50082.61
387.3271,49757.54
387.5012,47693.88
387.6752,47782.87
387.8492,48942.46
388.0233,48169.98
388.1972,46203.3
388.3712,45991.67
388.5452,46082.23
388.7191,46950.68
388.893,49618.29
389.0669,48352.43
389.2408,44857.73
389.4146,43374.35
389.5884,42454.11
389.7623,42432.11
389.9361,42530.47
390.1098,42328.27
390.2835,42403.16
390.4573,42305.79
390.631,42323.75
390.8047,42590.74
390.9784,42735.57
391.152,42363.35
391.3256,42290.09
391.4992,42158.78
391.6728,42352.44
391.8464,43266.5
392.0199,43144.31
392.1934,42539.09
392.3669,42940.41
392.5403,43595.66
392.7138,44354.85
392.8873,44836.16
393.0607,44342.91
393.2341,44190.93
393.4074,44248.83
393.5808,43673.01
393.7542,43743.54
393.9274,43782.61
394.1007,43392.65
394.274,44660.84
394.4472,45337.1
394.6205,46377.73
394.7937,47208.99
394.9668,47433.18
395.14,46559.88
395.3131,44413.9
395.4863,43377.21
395.6594,43308.43
395.8325,42927.92
396.0055,43558.26
396.1786,44041.26
396.3516,44581.99
396.5246,43591.19
396.6975,42634.15
396.8705,43157.36
397.0434,44521.41
397.2163,43579.29
397.3892,43175.22
397.5621,43723.52
397.735,44620.44
397.9077,45478.53
398.0806,45211.71
398.2534,46616.24
398.4261,46518.64
398.5989,45181.0
398.7716,45511.59
398.9443,46728.63
399.117,49319.29
399.2896,49528.79
399.4623,46889.7
399.6349,46051.01
399.8075,46101.04
399.9801,44249.82
400.1526,43383.27
400.3252,42956.78
400.4977,43056.71
400.6702,43528.16
400.8427,42138.27
401.0151,41713.88
401.1875,41002.43
401.36,40848.33
401.5323,40518.78
401.7047,40207.8
401.877,40589.9
402.0494,40914.42
402.2216,41623.54
402.394,41573.61
402.5662,41886.32
402.7385,43814.15
402.9107,43486.65
403.0829,42275.89
403.2551,41778.54
403.4272,41348.57
403.5994,41278.83
403.7715,41578.86
403.9436,41949.86
404.1156,41873.18
