Timestamp,12/29/2023 16:35:27
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2594.17
218.2508,2649.54
218.442,2703.51
218.6332,2763.13
218.8244,2822.75
219.0156,2883.97
219.2067,2947.46
219.3979,3016.47
219.589,3085.83
219.7801,3155.41
219.9712,3226.38
220.1623,3302.39
220.3533,3382.95
220.5444,3461.77
220.7354,3543.21
220.9264,3626.87
221.1174,3717.02
221.3083,3806.16
221.4993,3894.91
221.6902,3983.83
221.8812,4083.79
222.0721,4183.0
222.263,4285.58
222.4538,4387.97
222.6447,4499.6
222.8355,4608.52
223.0264,4718.16
223.2172,4830.61
223.408,4946.75
223.5987,5070.02
223.7895,5190.27
223.9802,5319.99
224.1709,5446.06
224.3616,5577.09
224.5524,5709.54
224.743,5849.11
224.9337,5980.14
225.1243,6129.19
225.315,6274.85
225.5056,6412.21
225.6962,6561.15
225.8867,6717.22
226.0773,6868.46
226.2678,7016.68
226.4584,7180.49
226.6489,7339.8
226.8394,7497.74
227.0298,7662.12
227.2203,7840.54
227.4108,8020.28
227.6012,8197.58
227.7916,8367.35
227.982,8550.28
228.1723,8731.46
228.3627,8918.67
228.5531,9098.02
228.7434,9284.82
228.9337,9477.9
229.124,9679.74
229.3143,9876.04
229.5045,10099.09
229.6948,10308.16
229.885,10526.86
230.0752,10747.61
230.2654,10968.07
230.4556,11194.6
230.6457,11409.75
230.8358,11631.21
231.026,11857.79
231.2161,12080.85
231.4062,12310.57
231.5963,12535.57
231.7863,12762.94
231.9764,13014.95
232.1664,13267.27
232.3564,13519.16
232.5464,13768.02
232.7364,14025.21
232.9263,14270.95
233.1163,14534.49
233.3062,14795.8
233.4961,15083.53
233.686,15350.4
233.8758,15590.07
234.0657,15837.18
234.2555,16106.98
234.4454,16380.11
234.6352,16649.84
234.825,16914.59
235.0147,17167.35
235.2045,17435.76
235.3942,17699.83
235.5839,17962.28
235.7737,18236.44
235.9633,18493.61
236.153,18779.77
236.3427,19061.21
236.5323,19332.73
236.7219,19598.14
236.9115,19832.19
237.1011,20091.3
237.2907,20365.61
237.4803,20647.6
237.6698,20905.99
237.8593,21183.73
238.0488,21450.79
238.2383,21725.22
238.4278,21985.29
238.6172,22275.58
238.8066,22546.4
238.9961,22820.46
239.1855,23104.85
239.3748,23376.05
239.5642,23632.11
239.7536,23903.94
239.9429,24165.22
240.1322,24414.17
240.3215,24679.98
240.5108,24936.53
240.7001,25211.33
240.8893,25473.41
241.0786,25719.01
241.2677,25966.67
241.457,26249.02
241.6461,26463.02
241.8353,26690.48
242.0244,26916.98
242.2136,27141.14
242.4027,27379.04
242.5918,27607.41
242.7809,27823.76
242.9699,27952.54
243.159,28112.66
243.348,28406.24
243.537,28700.7
243.726,28945.09
243.915,29160.63
244.1039,29357.58
244.2929,29480.79
244.4818,29583.54
244.6707,29812.38
244.8596,30108.78
245.0485,30376.93
245.2373,30635.9
245.4262,30882.97
245.615,31100.14
245.8038,31274.23
245.9926,31492.83
246.1814,31681.71
246.3701,31703.46
246.5589,31780.18
246.7476,32003.49
246.9363,32298.36
247.1249,32537.59
247.3136,32767.5
247.5023,32977.87
247.6909,33215.75
247.8795,33415.12
248.0681,33631.14
248.2567,33826.04
248.4453,34013.62
248.6338,34193.85
248.8224,34252.31
249.0109,34199.1
249.1994,34362.15
249.3878,34612.63
249.5763,34841.21
249.7648,35047.25
249.9532,35243.56
250.1416,35469.55
250.33,35684.63
250.5183,35895.66
250.7067,36042.23
250.8951,36190.35
251.0834,36324.3
251.2717,36473.07
251.46,36588.37
251.6483,36707.88
251.8365,36773.46
252.0247,36732.49
252.213,36878.29
252.4012,37041.34
252.5894,37269.46
252.7775,37404.42
252.9657,37533.15
253.1538,37705.15
253.3419,37842.41
253.53,37933.67
253.7181,38047.33
253.9062,38159.15
254.0942,38254.64
254.2823,38320.33
254.4703,38395.36
254.6583,38482.98
254.8463,38571.16
255.0342,38606.11
255.2222,38658.54
255.4101,38656.35
255.598,38623.73
255.7859,38732.11
255.9738,38879.66
256.1616,39024.66
256.3495,39175.1
256.5373,39295.38
256.7251,39467.75
256.9129,39561.41
257.1006,39642.61
257.2884,39753.67
257.4761,39875.15
257.6638,39953.27
257.8515,39980.1
258.0392,40033.62
258.2269,40075.47
258.4146,40124.54
258.6022,40185.23
258.7898,40188.21
258.9774,40217.78
259.165,40285.17
259.3525,40331.38
259.5401,40349.13
259.7276,40425.25
259.9151,40494.81
260.1026,40548.51
260.2901,40611.78
260.4776,40691.32
260.665,40804.32
260.8524,40914.89
261.0398,41022.31
261.2272,41061.4
261.4146,41064.86
261.6019,41110.93
261.7893,41163.62
261.9766,41202.44
262.1639,41274.19
262.3512,41264.6
262.5384,41259.49
262.7257,41260.16
262.9129,41295.55
263.1001,41310.13
263.2873,41386.13
263.4745,41425.88
263.6617,41351.92
263.8488,41381.1
264.0359,41423.29
264.2231,41441.54
264.4101,41467.47
264.5972,41504.6
264.7842,41525.55
264.9713,41552.92
265.1583,41546.76
265.3453,41570.22
265.5323,41606.43
265.7193,41642.16
265.9062,41701.04
266.0931,41718.35
266.2801,41726.45
266.4669,41780.29
266.6538,41816.1
266.8407,41859.95
267.0276,41841.07
267.2143,41820.57
267.4012,41869.06
267.588,41807.94
267.7747,41817.45
267.9615,41826.45
268.1482,41814.5
268.3349,41840.64
268.5217,41831.44
268.7083,41787.46
268.895,41786.1
269.0817,41824.85
269.2682,41816.02
269.4549,41771.61
269.6415,41701.58
269.8281,41702.38
270.0146,41739.23
270.2012,41765.12
270.3877,41795.54
270.5742,41796.14
270.7607,41801.45
270.9472,41802.43
271.1336,41792.61
271.32,41782.12
271.5065,41769.01
271.6929,41767.25
271.8792,41802.36
272.0656,41814.41
272.252,41841.02
272.4383,41851.0
272.6246,41849.94
272.8109,41850.97
272.9972,41920.09
273.1835,41984.82
273.3697,42011.38
273.5559,42038.03
273.7421,42059.76
273.9283,42073.55
274.1145,42078.79
274.3007,42094.73
274.4868,42138.22
274.6729,42219.54
274.859,42247.15
275.0451,42268.56
275.2311,42183.21
275.4172,42223.14
275.6032,42281.68
275.7892,42342.22
275.9752,42358.78
276.1612,42413.68
276.3472,42403.44
276.5331,42410.69
276.719,42440.73
276.9049,42461.15
277.0908,42441.34
277.2767,42464.74
277.4625,42501.47
277.6484,42514.35
277.8342,42519.86
278.02,42549.89
278.2057,42605.94
278.3915,42678.79
278.5772,42719.05
278.763,42708.2
278.9487,42785.82
279.1343,42859.0
279.32,42866.37
279.5057,42838.6
279.6913,42773.41
279.877,42787.03
280.0625,42800.94
280.2481,42781.58
280.4337,42768.92
280.6192,42856.43
280.8048,42926.25
280.9903,42931.19
281.1758,42915.59
281.3612,42877.96
281.5467,42892.38
281.7321,42980.66
281.9175,43045.1
282.1029,43056.01
282.2884,43084.73
282.4737,43057.6
282.6591,43043.38
282.8444,43073.33
283.0297,43098.21
283.215,43140.74
283.4002,43170.67
283.5855,43159.8
283.7707,43093.95
283.956,43119.71
284.1412,43137.68
284.3264,43207.32
284.5115,43298.16
284.6967,43361.34
284.8818,43364.94
285.0669,43327.24
285.252,43374.33
285.4371,43420.29
285.6222,43426.82
285.8072,43440.43
285.9922,43458.7
286.1772,43521.18
286.3622,43602.43
286.5472,43593.0
286.7321,43580.73
286.9171,43674.16
287.102,43719.79
287.2869,43804.04
287.4717,43921.11
287.6566,43968.03
287.8415,44019.7
288.0263,44052.66
288.2111,44012.51
288.3959,43974.05
288.5806,44024.7
288.7654,44088.6
288.9501,44240.19
289.1348,44311.31
289.3195,44352.69
289.5042,44426.15
289.6889,44542.89
289.8735,44505.72
290.0581,44526.24
290.2428,44495.65
290.4273,44562.71
290.6119,44669.76
290.7965,44718.38
290.981,44778.27
291.1655,44829.5
291.35,44771.98
291.5345,44758.2
291.719,44817.78
291.9034,44893.12
292.0878,45011.47
292.2722,45061.58
292.4566,45061.38
292.641,45135.46
292.8253,45200.07
293.0096,45224.03
293.194,45309.99
293.3783,45359.85
293.5626,45455.03
293.7468,45526.26
293.9311,45596.53
294.1153,45581.87
294.2995,45499.14
294.4837,45480.4
294.6678,45476.75
294.852,45499.23
295.0361,45584.01
295.2202,45658.25
295.4043,45752.15
295.5884,45781.94
295.7725,45854.97
295.9565,45883.33
296.1405,45863.45
296.3246,45880.55
296.5085,46013.6
296.6925,46137.68
296.8764,46182.37
297.0603,46213.93
297.2443,46231.93
297.4282,46241.93
297.612,46237.79
297.7959,46256.05
297.9797,46286.11
298.1635,46282.33
298.3474,46422.05
298.5311,46532.48
298.7149,46532.27
298.8987,46496.39
299.0823,46515.6
299.2661,46494.85
299.4498,46432.81
299.6334,46493.02
299.8171,46583.22
300.0007,46621.95
300.1843,46679.3
300.368,46719.92
300.5515,46743.79
300.7351,46773.3
300.9186,46811.52
301.1021,46811.86
301.2857,46872.84
301.4691,46917.81
301.6526,47002.84
301.8361,47014.78
302.0195,47019.65
302.2029,47057.26
302.3863,47117.21
302.5697,47127.37
302.753,47195.18
302.9364,47289.16
303.1197,47413.63
303.303,47456.41
303.4863,47437.93
303.6696,47370.82
303.8528,47358.39
304.036,47373.94
304.2192,47454.77
304.4024,47493.41
304.5856,47486.21
304.7688,47528.03
304.9519,47597.45
305.135,47627.52
305.3181,47655.53
305.5012,47688.4
305.6842,47770.56
305.8673,47815.5
306.0504,47811.76
306.2333,47738.5
306.4163,47785.97
306.5993,47806.4
306.7822,47856.47
306.9652,47928.13
307.1481,47912.66
307.331,47930.13
307.5139,47936.72
307.6967,47933.85
307.8796,47951.97
308.0624,48001.68
308.2452,47965.46
308.428,47968.99
308.6107,48027.13
308.7935,48030.56
308.9762,48043.41
309.1589,48083.17
309.3416,48120.0
309.5243,48128.09
309.7069,48163.36
309.8896,48159.22
310.0721,48174.09
310.2548,48224.05
310.4373,48262.5
310.6199,48338.23
310.8024,48343.1
310.985,48379.08
311.1674,48328.42
311.3499,48293.86
311.5324,48342.6
311.7148,48454.38
311.8973,48441.95
312.0797,48470.69
312.2621,48508.68
312.4445,48506.23
312.6268,48486.92
312.8091,48538.92
312.9915,48499.19
313.1738,48518.38
313.356,48490.95
313.5383,48464.78
313.7206,48498.95
313.9027,48466.69
314.085,48498.36
314.2672,48529.67
314.4493,48574.3
314.6314,48641.99
314.8136,48695.64
314.9957,48662.69
315.1778,48634.18
315.3598,48668.52
315.5419,48720.96
315.724,48764.08
315.9059,48786.46
316.088,48775.06
316.2699,48853.91
316.4519,48904.07
316.6338,48869.85
316.8157,48792.11
316.9977,48790.08
317.1795,48879.37
317.3614,48952.24
317.5432,49011.1
317.7251,49034.4
317.9069,48951.3
318.0887,48938.85
318.2704,48902.76
318.4522,48945.79
318.6339,49010.39
318.8156,49136.29
318.9973,49133.64
319.179,49186.06
319.3607,49260.92
319.5423,49324.65
319.7239,49335.24
319.9055,49312.11
320.0871,49328.69
320.2687,49357.99
320.4502,49347.76
320.6317,49291.4
320.8132,49350.39
320.9947,49410.16
321.1761,49470.91
321.3576,49486.65
321.5391,49488.83
321.7205,49521.88
321.9019,49553.21
322.0832,49535.05
322.2646,49528.45
322.4459,49543.02
322.6272,49541.01
322.8085,49543.53
322.9898,49557.22
323.1711,49533.15
323.3523,49528.56
323.5335,49508.27
323.7147,49631.53
323.8959,49792.74
324.0771,49853.33
324.2582,49859.31
324.4393,49897.45
324.6204,49946.75
324.8015,49976.17
324.9826,50074.32
325.1637,50183.84
325.3447,50186.94
325.5257,50180.73
325.7067,50162.06
325.8877,50029.42
326.0686,49987.27
326.2496,50039.35
326.4305,50025.66
326.6114,50081.71
326.7922,50125.31
326.9731,50177.74
327.1539,50198.52
327.3347,50245.64
327.5155,50297.27
327.6963,50399.26
327.8771,50442.11
328.0578,50342.05
328.2385,50208.07
328.4193,50217.51
328.5999,50251.55
328.7806,50229.59
328.9613,50270.77
329.1419,50255.81
329.3225,50302.35
329.5031,50283.27
329.6837,50272.2
329.8642,50241.45
330.0447,50245.93
330.2252,50224.1
330.4057,50185.59
330.5862,50181.91
330.7667,50200.51
330.9471,50255.74
331.1275,50366.53
331.3079,50418.71
331.4883,50549.99
331.6687,50531.73
331.849,50381.63
332.0293,50281.61
332.2096,50236.42
332.3899,50272.83
332.5702,50346.02
332.7504,50420.8
332.9306,50499.42
333.1108,50447.56
333.291,50363.81
333.4712,50368.49
333.6514,50417.26
333.8315,50408.54
334.0116,50420.32
334.1917,50486.07
334.3717,50550.01
334.5518,50578.49
334.7318,50512.41
334.9119,50486.76
335.0918,50538.87
335.2718,50582.95
335.4518,50610.35
335.6317,50636.89
335.8116,50701.15
335.9915,50647.53
336.1714,50522.93
336.3513,50501.06
336.5311,50530.77
336.7109,50627.56
336.8907,50663.04
337.0705,50504.93
337.2502,50348.35
337.43,50293.76
337.6097,50229.07
337.7894,50230.88
337.9691,50265.01
338.1488,50318.3
338.3284,50362.52
338.508,50489.6
338.6877,50575.09
338.8672,50579.49
339.0468,50520.82
339.2263,50479.52
339.4059,50804.71
339.5854,51145.43
339.7649,50743.22
339.9443,50551.78
340.1238,50473.12
340.3032,50481.41
340.4826,50506.16
340.662,50398.08
340.8414,50310.02
341.0207,50326.73
341.2001,50348.67
341.3794,50349.22
341.5587,50415.16
341.738,50445.92
341.9172,50450.0
342.0965,50439.73
342.2757,50348.87
342.4549,50160.99
342.6341,50178.87
342.8132,50222.2
342.9923,50414.47
343.1715,50584.7
343.3506,50571.45
343.5296,50332.03
343.7087,50230.11
343.8878,50169.57
344.0668,50171.34
344.2458,50176.29
344.4248,50081.35
344.6037,50053.86
344.7827,50085.79
344.9616,50048.95
345.1405,50069.36
345.3194,50068.07
345.4982,49992.64
345.6771,49929.13
345.8559,49925.39
346.0347,49920.41
346.2135,49876.32
346.3923,49866.06
346.571,49808.13
346.7498,49780.17
346.9285,49850.76
347.1071,49791.9
347.2859,49690.69
347.4645,49735.03
347.6431,49783.55
347.8217,49790.57
348.0003,49698.22
348.1789,49688.69
348.3574,49675.46
348.5359,49603.36
348.7145,49520.98
348.893,49551.93
349.0714,49548.6
349.2499,49440.8
349.4283,49349.76
349.6068,49234.14
349.7852,49206.94
349.9635,49220.33
350.1419,49200.43
350.3202,49163.32
350.4985,49054.49
350.6768,48974.33
350.8551,48923.64
351.0334,48910.77
351.2116,48876.13
351.3898,48883.43
351.568,48802.68
351.7462,48793.05
351.9243,48752.49
352.1025,48668.36
352.2806,48600.41
352.4587,48577.33
352.6368,48518.6
352.8148,48423.17
352.9929,48360.37
353.1709,48412.88
353.3489,48404.59
353.5268,48330.81
353.7048,48241.15
353.8828,48197.06
354.0607,48115.35
354.2386,48103.15
354.4165,48049.25
354.5943,47997.36
354.7722,47997.08
354.95,48063.98
355.1278,48050.46
355.3056,47927.42
355.4833,47755.98
355.6611,47608.79
355.8388,47503.61
356.0165,47468.53
356.1942,47501.05
356.3719,47557.6
356.5495,47507.64
356.7271,47449.28
356.9047,47409.31
357.0823,47393.61
357.2599,47422.89
357.4374,47344.12
357.6149,47204.79
357.7924,47082.0
357.9699,47069.27
358.1474,47018.25
358.3248,46884.86
358.5023,46850.31
358.6797,46727.23
358.8571,46651.81
359.0344,46593.11
359.2118,46487.97
359.3891,46501.83
359.5664,46373.22
359.7437,46349.7
359.9209,46308.94
360.0982,46170.6
360.2754,46008.93
360.4526,46066.0
360.6298,46041.52
360.807,45983.46
360.9841,45973.76
361.1613,46005.67
361.3383,46253.89
361.5154,46188.19
361.6925,46212.95
361.8695,46113.03
362.0466,45952.95
362.2236,45761.88
362.4005,45584.26
362.5775,45376.09
362.7545,45251.06
362.9314,45145.28
363.1083,45223.97
363.2852,45701.97
363.462,45621.42
363.6389,45426.7
363.8157,45205.81
363.9925,44943.8
364.1693,44805.47
364.346,44683.59
364.5228,44767.54
364.6996,44979.5
364.8762,44974.01
365.0529,45027.58
365.2296,45197.03
365.4062,45003.26
365.5829,44932.47
365.7595,44927.64
365.9361,44839.06
366.1126,44766.41
366.2892,45808.2
366.4657,47118.52
366.6422,47350.4
366.8186,46569.2
366.9951,46424.52
367.1716,45756.71
367.348,46568.29
367.5244,46822.34
367.7008,45985.08
367.8772,45409.43
368.0535,45507.17
368.2298,47192.87
368.4061,48223.33
368.5824,47277.85
368.7586,46621.3
368.9349,46133.45
369.1111,45047.26
369.2873,44418.79
369.4635,44349.52
369.6396,44227.88
369.8158,44268.21
369.9919,44872.42
370.168,45869.92
370.3441,45696.71
370.5202,44836.12
370.6962,44248.04
370.8722,43880.95
371.0482,43802.37
371.2242,43961.5
371.4002,44428.06
371.5761,44513.33
371.752,44246.85
371.9279,44315.63
372.1038,44381.78
372.2796,44203.27
372.4555,44143.25
372.6313,44117.26
372.8071,43880.62
372.9829,43836.6
373.1586,44175.59
373.3344,44130.56
373.5101,43782.91
373.6858,43738.42
373.8615,43555.77
374.0371,43713.91
374.2127,44104.47
374.3884,43820.4
374.564,43606.89
374.7395,43515.38
374.9151,43499.34
375.0906,44132.72
375.2661,44621.37
375.4416,44097.13
375.6171,44115.31
375.7925,44243.33
375.968,44273.34
376.1434,44076.4
376.3188,44072.83
376.4941,44051.72
376.6695,44128.15
376.8448,44279.9
377.0201,44530.76
377.1954,44738.84
377.3707,44514.32
377.5459,44829.25
377.7212,45435.63
377.8964,46396.05
378.0715,46530.76
378.2467,46185.13
378.4218,45660.78
378.597,44869.23
378.7721,44828.3
378.9472,44927.64
379.1222,46566.67
379.2973,46770.96
379.4723,47350.92
379.6473,49891.71
379.8223,50384.55
379.9972,48345.68
380.1722,47380.45
380.3471,47225.12
380.522,45743.07
380.6969,45119.38
380.8717,45388.24
381.0466,44988.27
381.2214,45570.87
381.3962,45890.17
381.571,45385.79
381.7457,45062.57
381.9204,45190.28
382.0952,44926.48
382.2699,45372.9
382.4445,45980.98
382.6192,46534.14
382.7938,47094.36
382.9685,47580.76
383.1431,46988.43
383.3176,45902.02
383.4922,45351.86
383.6667,45702.71
383.8412,45395.71
384.0157,45150.15
384.1902,45357.62
384.3646,45217.99
384.5391,45310.02
384.7134,46190.96
384.8878,48042.36
385.0622,49041.92
385.2365,47293.76
385.4109,46134.43
385.5852,45872.82
385.7594,47287.02
385.9337,49886.72
386.1079,51117.7
386.2822,52385.16
386.4564,51513.71
386.6306,49203.89
386.8047,49848.27
386.9789,50893.43
387.153,52681.45
387.3271,52561.72
387.5012,50205.61
387.6752,50248.03
387.8492,51445.24
388.0233,50845.86
388.1972,48656.57
388.3712,48385.57
388.5452,48455.65
388.7191,49394.89
388.893,52199.12
389.0669,51172.71
389.2408,47301.36
389.4146,45611.7
389.5884,44600.5
389.7623,44606.91
389.9361,44807.19
390.1098,44573.21
390.2835,44651.84
390.4573,44571.45
390.631,44590.75
390.8047,44862.36
390.9784,45047.94
391.152,44633.11
391.3256,44549.37
391.4992,44423.3
391.6728,44606.1
391.8464,45590.55
392.0199,45496.17
392.1934,44823.52
392.3669,45191.23
392.5403,45912.19
392.7138,46712.1
392.8873,47291.78
393.0607,46740.04
393.2341,46533.82
393.4074,46614.02
393.5808,45987.96
393.7542,46042.88
393.9274,46145.0
394.1007,45687.01
394.274,47028.46
394.4472,47738.32
394.6205,48847.16
394.7937,49747.17
394.9668,49980.62
395.14,49123.94
395.3131,46821.11
395.4863,45609.24
395.6594,45566.05
395.8325,45223.11
396.0055,45893.19
396.1786,46405.32
396.3516,47012.52
396.5246,45977.95
396.6975,44915.52
396.8705,45355.64
397.0434,46932.84
397.2163,45965.96
397.3892,45498.63
397.5621,46020.06
397.735,46977.6
397.9077,47947.96
398.0806,47708.39
398.2534,49044.88
398.4261,49154.05
398.5989,47580.5
398.7716,47998.64
398.9443,49094.67
399.117,51993.88
399.2896,52305.93
399.4623,49491.07
399.6349,48394.86
399.8075,48546.75
399.9801,46608.67
400.1526,45723.83
400.3252,45241.24
400.4977,45331.56
400.6702,45939.26
400.8427,44451.31
401.0151,43974.06
401.1875,43200.08
401.36,43047.0
401.5323,42756.79
401.7047,42392.41
401.877,42800.55
402.0494,43133.29
402.2216,43914.97
402.394,43867.47
402.5662,44125.35
402.7385,46204.05
402.9107,45920.37
403.0829,44605.3
403.2551,44050.32
403.4272,43543.48
403.5994,43515.13
403.7715,43825.54
403.9436,44272.26
404.1156,44163.17
