Timestamp,12/29/2023 21:33:02
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2389.78
218.2508,2444.35
218.442,2491.84
218.6332,2546.81
218.8244,2600.45
219.0156,2656.71
219.2067,2713.29
219.3979,2775.74
219.589,2838.9
219.7801,2900.3
219.9712,2964.71
220.1623,3032.9
220.3533,3105.42
220.5444,3180.78
220.7354,3254.69
220.9264,3328.06
221.1174,3411.62
221.3083,3491.14
221.4993,3571.29
221.6902,3652.28
221.8812,3740.59
222.0721,3832.34
222.263,3924.84
222.4538,4017.04
222.6447,4117.85
222.8355,4218.13
223.0264,4317.01
223.2172,4419.28
223.408,4527.37
223.5987,4637.77
223.7895,4746.1
223.9802,4861.7
224.1709,4978.24
224.3616,5098.43
224.5524,5218.63
224.743,5345.15
224.9337,5464.39
225.1243,5604.36
225.315,5729.04
225.5056,5858.68
225.6962,5994.3
225.8867,6134.26
226.0773,6276.5
226.2678,6407.0
226.4584,6555.89
226.6489,6703.0
226.8394,6842.74
227.0298,6994.91
227.2203,7156.25
227.4108,7321.7
227.6012,7481.12
227.7916,7635.57
227.982,7805.02
228.1723,7967.99
228.3627,8136.2
228.5531,8299.91
228.7434,8472.01
228.9337,8647.28
229.124,8827.15
229.3143,9012.64
229.5045,9209.75
229.6948,9401.21
229.885,9600.3
230.0752,9806.09
230.2654,10006.79
230.4556,10213.2
230.6457,10412.44
230.8358,10608.66
231.026,10818.22
231.2161,11015.89
231.4062,11222.76
231.5963,11433.89
231.7863,11646.57
231.9764,11872.06
232.1664,12098.94
232.3564,12338.48
232.5464,12561.02
232.7364,12794.44
232.9263,13014.69
233.1163,13262.73
233.3062,13506.38
233.4961,13765.76
233.686,14004.27
233.8758,14222.67
234.0657,14450.68
234.2555,14702.98
234.4454,14948.49
234.6352,15195.79
234.825,15441.47
235.0147,15680.05
235.2045,15917.3
235.3942,16163.24
235.5839,16406.12
235.7737,16652.74
235.9633,16890.46
236.153,17149.27
236.3427,17413.63
236.5323,17665.64
236.7219,17907.92
236.9115,18120.85
237.1011,18355.49
237.2907,18608.82
237.4803,18864.25
237.6698,19105.02
237.8593,19355.34
238.0488,19604.21
238.2383,19856.94
238.4278,20099.99
238.6172,20370.75
238.8066,20622.27
238.9961,20867.43
239.1855,21137.6
239.3748,21378.34
239.5642,21617.56
239.7536,21873.86
239.9429,22114.08
240.1322,22343.9
240.3215,22580.93
240.5108,22826.48
240.7001,23076.5
240.8893,23319.82
241.0786,23545.93
241.2677,23777.69
241.457,24039.9
241.6461,24234.21
241.8353,24442.63
242.0244,24653.46
242.2136,24864.98
242.4027,25086.38
242.5918,25293.49
242.7809,25497.4
242.9699,25619.8
243.159,25774.62
243.348,26041.6
243.537,26303.9
243.726,26535.36
243.915,26733.62
244.1039,26925.77
244.2929,27034.91
244.4818,27141.2
244.6707,27349.11
244.8596,27625.82
245.0485,27881.62
245.2373,28113.56
245.4262,28339.03
245.615,28538.88
245.8038,28716.78
245.9926,28915.04
246.1814,29092.78
246.3701,29119.44
246.5589,29188.01
246.7476,29386.84
246.9363,29670.17
247.1249,29893.03
247.3136,30114.27
247.5023,30302.75
247.6909,30527.43
247.8795,30719.09
248.0681,30902.24
248.2567,31095.08
248.4453,31268.19
248.6338,31438.97
248.8224,31489.09
249.0109,31456.06
249.1994,31610.67
249.3878,31845.41
249.5763,32057.12
249.7648,32249.6
249.9532,32427.04
250.1416,32648.98
250.33,32843.08
250.5183,33048.79
250.7067,33191.26
250.8951,33317.97
251.0834,33449.78
251.2717,33588.52
251.46,33702.98
251.6483,33821.11
251.8365,33876.88
252.0247,33842.71
252.213,33981.44
252.4012,34137.34
252.5894,34342.97
252.7775,34479.94
252.9657,34597.35
253.1538,34757.37
253.3419,34894.06
253.53,34982.43
253.7181,35088.37
253.9062,35185.82
254.0942,35277.07
254.2823,35345.69
254.4703,35420.16
254.6583,35504.96
254.8463,35595.55
255.0342,35638.08
255.2222,35685.84
255.4101,35684.07
255.598,35665.04
255.7859,35767.37
255.9738,35909.48
256.1616,36039.76
256.3495,36179.92
256.5373,36286.48
256.7251,36452.51
256.9129,36548.07
257.1006,36629.48
257.2884,36729.45
257.4761,36853.52
257.6638,36925.02
257.8515,36954.56
258.0392,37005.66
258.2269,37049.39
258.4146,37094.43
258.6022,37160.8
258.7898,37165.39
258.9774,37209.87
259.165,37265.4
259.3525,37305.46
259.5401,37323.68
259.7276,37397.51
259.9151,37460.06
260.1026,37498.27
260.2901,37582.82
260.4776,37658.21
260.665,37779.22
260.8524,37867.88
261.0398,37984.67
261.2272,38007.43
261.4146,38022.6
261.6019,38067.86
261.7893,38127.73
261.9766,38166.27
262.1639,38217.58
262.3512,38218.17
262.5384,38219.71
262.7257,38235.76
262.9129,38261.73
263.1001,38274.91
263.2873,38349.79
263.4745,38390.21
263.6617,38328.91
263.8488,38363.96
264.0359,38403.13
264.2231,38425.82
264.4101,38455.67
264.5972,38489.7
264.7842,38522.82
264.9713,38534.08
265.1583,38531.52
265.3453,38554.26
265.5323,38593.63
265.7193,38637.71
265.9062,38692.95
266.0931,38707.85
266.2801,38714.7
266.4669,38764.75
266.6538,38803.61
266.8407,38842.73
267.0276,38834.91
267.2143,38817.54
267.4012,38859.7
267.588,38809.51
267.7747,38820.41
267.9615,38840.23
268.1482,38833.85
268.3349,38860.4
268.5217,38849.13
268.7083,38811.1
268.895,38812.09
269.0817,38853.73
269.2682,38846.51
269.4549,38810.49
269.6415,38743.39
269.8281,38747.01
270.0146,38790.21
270.2012,38811.49
270.3877,38836.38
270.5742,38842.38
270.7607,38860.3
270.9472,38864.04
271.1336,38858.63
271.32,38833.92
271.5065,38822.99
271.6929,38828.32
271.8792,38873.02
272.0656,38875.48
272.252,38902.25
272.4383,38923.73
272.6246,38922.75
272.8109,38921.54
272.9972,38999.9
273.1835,39047.61
273.3697,39081.62
273.5559,39101.2
273.7421,39136.02
273.9283,39147.45
274.1145,39151.3
274.3007,39167.33
274.4868,39219.66
274.6729,39287.66
274.859,39315.79
275.0451,39338.11
275.2311,39274.25
275.4172,39308.3
275.6032,39359.26
275.7892,39420.51
275.9752,39435.62
276.1612,39490.08
276.3472,39485.86
276.5331,39497.09
276.719,39516.05
276.9049,39549.08
277.0908,39531.8
277.2767,39551.74
277.4625,39599.73
277.6484,39613.51
277.8342,39612.3
278.02,39639.28
278.2057,39708.27
278.3915,39770.31
278.5772,39805.68
278.763,39790.88
278.9487,39869.92
279.1343,39935.48
279.32,39950.23
279.5057,39934.43
279.6913,39865.05
279.877,39884.12
280.0625,39898.68
280.2481,39886.32
280.4337,39870.91
280.6192,39943.95
280.8048,40022.16
280.9903,40024.55
281.1758,39999.96
281.3612,39978.37
281.5467,39999.38
281.7321,40084.14
281.9175,40127.54
282.1029,40142.82
282.2884,40186.32
282.4737,40156.6
282.6591,40137.9
282.8444,40175.61
283.0297,40206.13
283.215,40233.51
283.4002,40273.25
283.5855,40263.46
283.7707,40200.58
283.956,40225.24
284.1412,40247.21
284.3264,40326.81
284.5115,40388.76
284.6967,40464.96
284.8818,40461.99
285.0669,40442.36
285.252,40477.32
285.4371,40529.58
285.6222,40534.45
285.8072,40552.47
285.9922,40571.35
286.1772,40634.8
286.3622,40699.79
286.5472,40706.16
286.7321,40698.95
286.9171,40774.52
287.102,40825.01
287.2869,40909.06
287.4717,41014.45
287.6566,41061.76
287.8415,41118.1
288.0263,41137.27
288.2111,41107.1
288.3959,41073.22
288.5806,41123.9
288.7654,41190.76
288.9501,41327.68
289.1348,41398.62
289.3195,41438.62
289.5042,41501.79
289.6889,41599.36
289.8735,41587.71
290.0581,41601.15
290.2428,41579.99
290.4273,41639.68
290.6119,41748.34
290.7965,41784.76
290.981,41849.42
291.1655,41889.13
291.35,41835.27
291.5345,41821.98
291.719,41883.66
291.9034,41946.41
292.0878,42077.2
292.2722,42106.37
292.4566,42124.23
292.641,42195.96
292.8253,42245.38
293.0096,42273.7
293.194,42352.1
293.3783,42418.05
293.5626,42504.38
293.7468,42567.1
293.9311,42633.94
294.1153,42622.23
294.2995,42551.47
294.4837,42528.71
294.6678,42524.97
294.852,42553.83
295.0361,42637.78
295.2202,42699.35
295.4043,42790.03
295.5884,42833.64
295.7725,42898.25
295.9565,42920.82
296.1405,42903.33
296.3246,42919.76
296.5085,43048.42
296.6925,43159.44
296.8764,43210.15
297.0603,43236.34
297.2443,43275.55
297.4282,43275.12
297.612,43277.53
297.7959,43279.81
297.9797,43326.45
298.1635,43318.16
298.3474,43443.4
298.5311,43556.07
298.7149,43548.15
298.8987,43518.17
299.0823,43542.94
299.2661,43527.17
299.4498,43457.74
299.6334,43520.27
299.8171,43604.73
300.0007,43647.36
300.1843,43704.73
300.368,43742.85
300.5515,43764.99
300.7351,43794.82
300.9186,43820.27
301.1021,43825.72
301.2857,43889.5
301.4691,43930.92
301.6526,44015.09
301.8361,44021.32
302.0195,44032.42
302.2029,44074.07
302.3863,44132.69
302.5697,44136.32
302.753,44207.05
302.9364,44294.5
303.1197,44409.54
303.303,44439.33
303.4863,44436.6
303.6696,44377.06
303.8528,44361.01
304.036,44383.85
304.2192,44470.51
304.4024,44495.85
304.5856,44486.09
304.7688,44538.73
304.9519,44600.13
305.135,44631.54
305.3181,44662.67
305.5012,44690.08
305.6842,44758.66
305.8673,44813.38
306.0504,44814.14
306.2333,44758.39
306.4163,44791.77
306.5993,44800.79
306.7822,44856.34
306.9652,44919.91
307.1481,44911.84
307.331,44934.01
307.5139,44927.52
307.6967,44927.75
307.8796,44946.48
308.0624,44993.74
308.2452,44972.76
308.428,44975.81
308.6107,45020.03
308.7935,45036.86
308.9762,45048.33
309.1589,45084.88
309.3416,45119.26
309.5243,45139.77
309.7069,45163.39
309.8896,45165.07
310.0721,45180.72
310.2548,45222.07
310.4373,45263.65
310.6199,45348.75
310.8024,45349.66
310.985,45380.94
311.1674,45343.3
311.3499,45301.63
311.5324,45358.76
311.7148,45456.27
311.8973,45455.33
312.0797,45479.88
312.2621,45519.97
312.4445,45506.27
312.6268,45502.03
312.8091,45552.02
312.9915,45519.9
313.1738,45527.01
313.356,45509.88
313.5383,45490.26
313.7206,45522.1
313.9027,45486.43
314.085,45511.36
314.2672,45546.94
314.4493,45588.51
314.6314,45656.07
314.8136,45706.2
314.9957,45692.73
315.1778,45655.2
315.3598,45688.59
315.5419,45744.53
315.724,45782.4
315.9059,45794.2
316.088,45807.95
316.2699,45869.28
316.4519,45912.33
316.6338,45896.07
316.8157,45813.28
316.9977,45821.59
317.1795,45892.55
317.3614,45969.52
317.5432,46038.55
317.7251,46062.26
317.9069,45979.35
318.0887,45980.14
318.2704,45941.55
318.4522,45975.57
318.6339,46044.03
318.8156,46167.88
318.9973,46158.86
319.179,46218.3
319.3607,46286.12
319.5423,46343.56
319.7239,46345.22
319.9055,46328.76
320.0871,46354.68
320.2687,46375.45
320.4502,46377.87
320.6317,46326.42
320.8132,46384.37
320.9947,46439.27
321.1761,46488.38
321.3576,46506.92
321.5391,46509.65
321.7205,46555.65
321.9019,46577.06
322.0832,46571.83
322.2646,46583.88
322.4459,46588.74
322.6272,46580.89
322.8085,46586.35
322.9898,46596.11
323.1711,46580.27
323.3523,46584.36
323.5335,46558.69
323.7147,46668.58
323.8959,46828.15
324.0771,46885.01
324.2582,46885.16
324.4393,46917.19
324.6204,46965.35
324.8015,47000.34
324.9826,47100.07
325.1637,47205.29
325.3447,47202.86
325.5257,47205.89
325.7067,47190.38
325.8877,47072.46
326.0686,47025.61
326.2496,47078.2
326.4305,47077.91
326.6114,47125.4
326.7922,47166.05
326.9731,47208.16
327.1539,47229.23
327.3347,47287.24
327.5155,47330.9
327.6963,47442.96
327.8771,47457.4
328.0578,47371.84
328.2385,47258.11
328.4193,47279.82
328.5999,47299.94
328.7806,47280.06
328.9613,47310.55
329.1419,47312.58
329.3225,47348.52
329.5031,47324.8
329.6837,47319.36
329.8642,47288.93
330.0447,47296.54
330.2252,47280.56
330.4057,47243.62
330.5862,47242.88
330.7667,47276.24
330.9471,47323.36
331.1275,47443.52
331.3079,47500.43
331.4883,47621.58
331.6687,47588.2
331.849,47461.03
332.0293,47354.64
332.2096,47310.12
332.3899,47332.09
332.5702,47407.05
332.7504,47479.5
332.9306,47567.55
333.1108,47523.4
333.291,47446.99
333.4712,47453.9
333.6514,47501.21
333.8315,47499.58
334.0116,47495.2
334.1917,47576.4
334.3717,47633.26
334.5518,47654.78
334.7318,47598.93
334.9119,47582.19
335.0918,47621.06
335.2718,47668.93
335.4518,47685.93
335.6317,47706.63
335.8116,47780.92
335.9915,47733.73
336.1714,47626.51
336.3513,47606.93
336.5311,47633.72
336.7109,47733.46
336.8907,47770.5
337.0705,47635.8
337.2502,47467.15
337.43,47421.17
337.6097,47360.36
337.7894,47350.42
337.9691,47392.52
338.1488,47458.9
338.3284,47482.66
338.508,47600.52
338.6877,47692.8
338.8672,47691.98
339.0468,47629.0
339.2263,47610.84
339.4059,47934.91
339.5854,48216.12
339.7649,47840.38
339.9443,47677.31
340.1238,47612.43
340.3032,47613.25
340.4826,47633.94
340.662,47539.4
340.8414,47461.61
341.0207,47473.22
341.2001,47491.98
341.3794,47497.46
341.5587,47561.61
341.738,47590.16
341.9172,47611.6
342.0965,47585.92
342.2757,47505.54
342.4549,47329.13
342.6341,47363.32
342.8132,47405.74
342.9923,47567.02
343.1715,47740.11
343.3506,47719.79
343.5296,47503.55
343.7087,47410.43
343.8878,47355.16
344.0668,47369.63
344.2458,47367.47
344.4248,47275.02
344.6037,47248.05
344.7827,47284.05
344.9616,47257.93
345.1405,47254.98
345.3194,47262.84
345.4982,47184.65
345.6771,47135.22
345.8559,47133.4
346.0347,47136.75
346.2135,47095.12
346.3923,47078.39
346.571,47033.05
346.7498,47007.94
346.9285,47080.04
347.1071,47014.86
347.2859,46923.92
347.4645,46968.75
347.6431,47022.36
347.8217,47020.82
348.0003,46945.62
348.1789,46921.08
348.3574,46916.51
348.5359,46848.34
348.7145,46763.66
348.893,46795.91
349.0714,46795.24
349.2499,46704.69
349.4283,46613.92
349.6068,46518.67
349.7852,46476.43
349.9635,46500.66
350.1419,46473.0
350.3202,46428.08
350.4985,46336.38
350.6768,46266.6
350.8551,46222.73
351.0334,46215.97
351.2116,46184.27
351.3898,46183.11
351.568,46117.56
351.7462,46099.78
351.9243,46068.68
352.1025,45984.78
352.2806,45917.81
352.4587,45899.06
352.6368,45846.18
352.8148,45759.72
352.9929,45706.79
353.1709,45742.55
353.3489,45735.44
353.5268,45659.71
353.7048,45593.42
353.8828,45545.24
354.0607,45466.18
354.2386,45464.32
354.4165,45421.22
354.5943,45372.71
354.7722,45363.36
354.95,45419.0
355.1278,45411.77
355.3056,45285.32
355.4833,45143.91
355.6611,44998.52
355.8388,44903.86
356.0165,44871.26
356.1942,44894.74
356.3719,44960.19
356.5495,44922.05
356.7271,44862.45
356.9047,44821.21
357.0823,44816.13
357.2599,44834.39
357.4374,44765.74
357.6149,44634.79
357.7924,44514.75
357.9699,44514.95
358.1474,44461.81
358.3248,44338.77
358.5023,44306.23
358.6797,44181.06
358.8571,44117.5
359.0344,44062.79
359.2118,43955.5
359.3891,43966.56
359.5664,43847.46
359.7437,43830.12
359.9209,43789.82
360.0982,43650.14
360.2754,43500.21
360.4526,43567.44
360.6298,43537.24
360.807,43484.16
360.9841,43470.34
361.1613,43527.04
361.3383,43744.97
361.5154,43686.95
361.6925,43706.64
361.8695,43613.89
362.0466,43447.71
362.2236,43286.64
362.4005,43114.08
362.5775,42919.76
362.7545,42803.61
362.9314,42700.34
363.1083,42785.07
363.2852,43230.28
363.462,43127.64
363.6389,42966.39
363.8157,42752.04
363.9925,42522.98
364.1693,42380.57
364.346,42277.02
364.5228,42357.82
364.6996,42549.27
364.8762,42544.6
365.0529,42600.53
365.2296,42757.33
365.4062,42559.84
365.5829,42513.76
365.7595,42507.35
365.9361,42397.98
366.1126,42371.29
366.2892,43376.28
366.4657,44578.49
366.6422,44721.45
366.8186,44061.97
366.9951,43920.07
367.1716,43317.32
367.348,44114.63
367.5244,44240.82
367.7008,43511.61
367.8772,42970.02
368.0535,43136.09
368.2298,44701.9
368.4061,45607.79
368.5824,44672.31
368.7586,44154.02
368.9349,43679.47
369.1111,42632.96
369.2873,42060.42
369.4635,42000.39
369.6396,41850.63
369.8158,41904.69
369.9919,42488.41
370.168,43422.22
370.3441,43182.13
370.5202,42421.48
370.6962,41898.96
370.8722,41572.93
371.0482,41454.92
371.2242,41610.89
371.4002,42037.32
371.5761,42106.91
371.752,41872.35
371.9279,41947.33
372.1038,42006.83
372.2796,41830.87
372.4555,41789.05
372.6313,41760.43
372.8071,41534.63
372.9829,41495.47
373.1586,41826.49
373.3344,41743.7
373.5101,41448.93
373.6858,41412.23
373.8615,41247.77
374.0371,41406.43
374.2127,41746.13
374.3884,41467.32
374.564,41300.52
374.7395,41218.0
374.9151,41207.54
375.0906,41814.13
375.2661,42213.16
375.4416,41729.19
375.6171,41776.44
375.7925,41900.37
375.968,41918.53
376.1434,41719.97
376.3188,41730.18
376.4941,41723.73
376.6695,41792.74
376.8448,41947.67
377.0201,42172.65
377.1954,42349.79
377.3707,42169.76
377.5459,42474.52
377.7212,43056.83
377.8964,43940.34
378.0715,44018.51
378.2467,43730.81
378.4218,43229.92
378.597,42507.56
378.7721,42468.77
378.9472,42575.57
379.1222,44124.62
379.2973,44236.61
379.4723,44874.17
379.6473,47327.37
379.8223,47605.45
379.9972,45743.4
380.1722,44926.31
380.3471,44768.22
380.522,43331.58
380.6969,42776.44
380.8717,43035.85
381.0466,42603.03
381.2214,43215.65
381.3962,43428.37
381.571,42992.59
381.7457,42694.95
381.9204,42835.57
382.0952,42559.72
382.2699,43026.12
382.4445,43543.86
382.6192,44088.92
382.7938,44615.88
382.9685,45059.02
383.1431,44462.33
383.3176,43460.14
383.4922,43015.98
383.6667,43322.15
383.8412,42991.31
384.0157,42785.32
384.1902,42977.16
384.3646,42810.43
384.5391,42967.44
384.7134,43800.11
384.8878,45602.49
385.0622,46409.98
385.2365,44758.9
385.4109,43767.69
385.5852,43549.31
385.7594,44948.04
385.9337,47271.33
386.1079,48442.66
386.2822,49658.92
386.4564,48702.94
386.6306,46687.67
386.8047,47325.67
386.9789,48303.35
387.153,49982.29
387.3271,49658.28
387.5012,47604.76
387.6752,47688.06
387.8492,48854.32
388.0233,48068.38
388.1972,46118.99
388.3712,45901.01
388.5452,45985.77
388.7191,46850.85
388.893,49523.71
389.0669,48268.13
389.2408,44778.36
389.4146,43292.81
389.5884,42368.84
389.7623,42349.34
389.9361,42446.05
390.1098,42233.97
390.2835,42322.84
390.4573,42229.41
390.631,42230.9
390.8047,42509.71
390.9784,42648.85
391.152,42274.04
391.3256,42209.08
391.4992,42074.99
391.6728,42277.83
391.8464,43176.21
392.0199,43051.47
392.1934,42446.14
392.3669,42862.76
392.5403,43513.76
392.7138,44266.68
392.8873,44752.59
393.0607,44244.07
393.2341,44106.08
393.4074,44164.69
393.5808,43587.74
393.7542,43657.97
393.9274,43684.26
394.1007,43309.74
394.274,44572.47
394.4472,45246.38
394.6205,46287.06
394.7937,47121.7
394.9668,47340.82
395.14,46469.19
395.3131,44326.06
395.4863,43283.93
395.6594,43222.14
395.8325,42844.35
396.0055,43470.18
396.1786,43952.74
396.3516,44493.36
396.5246,43514.78
396.6975,42548.58
396.8705,43077.05
397.0434,44437.24
397.2163,43502.69
397.3892,43091.17
397.5621,43639.19
397.735,44527.65
397.9077,45395.96
398.0806,45124.04
398.2534,46522.31
398.4261,46446.22
398.5989,45087.0
398.7716,45430.54
398.9443,46641.11
399.117,49213.99
399.2896,49437.88
399.4623,46793.05
399.6349,45968.45
399.8075,46014.72
399.9801,44169.23
400.1526,43296.99
400.3252,42878.66
400.4977,42982.48
400.6702,43443.69
400.8427,42053.45
401.0151,41624.29
401.1875,40914.03
401.36,40766.37
401.5323,40440.92
401.7047,40131.03
401.877,40506.52
402.0494,40834.2
402.2216,41551.89
402.394,41496.77
402.5662,41807.57
402.7385,43729.43
402.9107,43399.25
403.0829,42198.55
403.2551,41704.41
403.4272,41277.38
403.5994,41205.02
403.7715,41496.66
403.9436,41867.71
404.1156,41793.99
