Timestamp,12/29/2023 08:57:03
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2893.32
218.2508,2960.8
218.442,3017.81
218.6332,3087.39
218.8244,3155.33
219.0156,3226.15
219.2067,3299.66
219.3979,3375.3
219.589,3456.67
219.7801,3532.08
219.9712,3617.52
220.1623,3702.22
220.3533,3788.59
220.5444,3884.85
220.7354,3974.3
220.9264,4069.27
221.1174,4174.8
221.3083,4279.31
221.4993,4376.25
221.6902,4479.96
221.8812,4589.43
222.0721,4705.15
222.263,4820.05
222.4538,4941.68
222.6447,5065.3
222.8355,5193.26
223.0264,5317.65
223.2172,5443.34
223.408,5578.29
223.5987,5716.37
223.7895,5852.35
223.9802,6001.64
224.1709,6147.45
224.3616,6302.14
224.5524,6450.97
224.743,6611.81
224.9337,6759.95
225.1243,6933.99
225.315,7095.07
225.5056,7254.87
225.6962,7421.42
225.8867,7602.59
226.0773,7775.84
226.2678,7946.09
226.4584,8134.43
226.6489,8316.24
226.8394,8494.37
227.0298,8689.0
227.2203,8892.59
227.4108,9102.66
227.6012,9310.19
227.7916,9500.29
227.982,9708.93
228.1723,9916.58
228.3627,10127.95
228.5531,10336.38
228.7434,10553.65
228.9337,10771.12
229.124,10999.56
229.3143,11231.89
229.5045,11480.01
229.6948,11727.98
229.885,11978.85
230.0752,12233.44
230.2654,12486.95
230.4556,12743.96
230.6457,12997.41
230.8358,13252.48
231.026,13505.53
231.2161,13763.84
231.4062,14027.39
231.5963,14287.1
231.7863,14555.8
231.9764,14843.8
232.1664,15126.75
232.3564,15423.88
232.5464,15709.5
232.7364,16001.13
232.9263,16287.02
233.1163,16587.03
233.3062,16900.41
233.4961,17231.4
233.686,17526.93
233.8758,17808.15
234.0657,18099.25
234.2555,18405.08
234.4454,18723.62
234.6352,19031.75
234.825,19341.02
235.0147,19637.48
235.2045,19943.09
235.3942,20246.62
235.5839,20558.79
235.7737,20864.0
235.9633,21163.38
236.153,21497.42
236.3427,21825.67
236.5323,22146.9
236.7219,22443.31
236.9115,22720.54
237.1011,23015.3
237.2907,23334.62
237.4803,23657.67
237.6698,23965.2
237.8593,24288.0
238.0488,24590.68
238.2383,24901.13
238.4278,25205.42
238.6172,25545.1
238.8066,25860.45
238.9961,26174.59
239.1855,26512.01
239.3748,26823.7
239.5642,27119.01
239.7536,27436.33
239.9429,27749.1
240.1322,28027.44
240.3215,28327.93
240.5108,28633.74
240.7001,28945.11
240.8893,29257.07
241.0786,29549.69
241.2677,29835.59
241.457,30160.42
241.6461,30403.92
241.8353,30664.22
242.0244,30931.2
242.2136,31198.09
242.4027,31470.01
242.5918,31746.96
242.7809,31992.9
242.9699,32138.24
243.159,32334.11
243.348,32673.32
243.537,33018.86
243.726,33305.0
243.915,33549.51
244.1039,33785.06
244.2929,33924.75
244.4818,34052.84
244.6707,34311.68
244.8596,34663.59
245.0485,34973.35
245.2373,35283.51
245.4262,35569.3
245.615,35808.0
245.8038,36022.95
245.9926,36273.36
246.1814,36501.61
246.3701,36531.57
246.5589,36610.03
246.7476,36872.08
246.9363,37221.58
247.1249,37501.48
247.3136,37790.64
247.5023,38022.94
247.6909,38303.62
247.8795,38535.67
248.0681,38780.33
248.2567,39006.04
248.4453,39225.58
248.6338,39428.87
248.8224,39508.17
249.0109,39449.29
249.1994,39645.28
249.3878,39936.04
249.5763,40210.36
249.7648,40451.87
249.9532,40678.61
250.1416,40943.81
250.33,41181.99
250.5183,41437.8
250.7067,41614.86
250.8951,41783.89
251.0834,41950.14
251.2717,42114.11
251.46,42263.3
251.6483,42404.77
251.8365,42476.15
252.0247,42438.39
252.213,42604.66
252.4012,42802.43
252.5894,43063.41
252.7775,43224.52
252.9657,43372.11
253.1538,43578.58
253.3419,43737.75
253.53,43849.27
253.7181,43979.44
253.9062,44109.08
254.0942,44230.86
254.2823,44303.16
254.4703,44397.62
254.6583,44500.16
254.8463,44608.41
255.0342,44659.94
255.2222,44719.69
255.4101,44703.9
255.598,44696.18
255.7859,44811.6
255.9738,44998.08
256.1616,45156.54
256.3495,45335.46
256.5373,45483.82
256.7251,45678.47
256.9129,45797.52
257.1006,45894.41
257.2884,46035.76
257.4761,46165.48
257.6638,46260.34
257.8515,46296.16
258.0392,46359.31
258.2269,46420.53
258.4146,46469.14
258.6022,46551.66
258.7898,46559.38
258.9774,46593.94
259.165,46670.04
259.3525,46721.01
259.5401,46732.8
259.7276,46836.16
259.9151,46926.75
260.1026,46983.91
260.2901,47066.26
260.4776,47157.0
260.665,47303.57
260.8524,47437.98
261.0398,47545.03
261.2272,47593.65
261.4146,47598.5
261.6019,47663.26
261.7893,47727.53
261.9766,47773.0
262.1639,47853.67
262.3512,47845.45
262.5384,47852.4
262.7257,47868.48
262.9129,47900.42
263.1001,47928.69
263.2873,48000.37
263.4745,48059.01
263.6617,47971.25
263.8488,48008.55
264.0359,48062.28
264.2231,48093.33
264.4101,48126.04
264.5972,48175.39
264.7842,48211.96
264.9713,48218.64
265.1583,48219.24
265.3453,48251.74
265.5323,48293.45
265.7193,48347.84
265.9062,48417.3
266.0931,48449.0
266.2801,48441.12
266.4669,48503.13
266.6538,48554.92
266.8407,48611.72
267.0276,48580.52
267.2143,48574.99
267.4012,48629.88
267.588,48555.82
267.7747,48569.19
267.9615,48581.59
268.1482,48585.45
268.3349,48607.39
268.5217,48597.76
268.7083,48556.79
268.895,48547.16
269.0817,48596.89
269.2682,48596.79
269.4549,48554.96
269.6415,48458.58
269.8281,48463.33
270.0146,48518.92
270.2012,48544.11
270.3877,48576.95
270.5742,48592.31
270.7607,48587.18
270.9472,48587.1
271.1336,48598.2
271.32,48567.01
271.5065,48553.93
271.6929,48564.39
271.8792,48613.34
272.0656,48612.52
272.252,48649.24
272.4383,48671.96
272.6246,48665.17
272.8109,48674.67
272.9972,48762.19
273.1835,48829.64
273.3697,48866.5
273.5559,48902.06
273.7421,48926.53
273.9283,48929.97
274.1145,48942.49
274.3007,48966.27
274.4868,49025.21
274.6729,49114.04
274.859,49150.27
275.0451,49169.82
275.2311,49082.55
275.4172,49122.12
275.6032,49190.99
275.7892,49265.53
275.9752,49293.55
276.1612,49358.98
276.3472,49337.5
276.5331,49360.87
276.719,49385.7
276.9049,49409.57
277.0908,49394.52
277.2767,49417.65
277.4625,49475.74
277.6484,49481.37
277.8342,49485.18
278.02,49523.16
278.2057,49592.99
278.3915,49684.21
278.5772,49728.31
278.763,49714.22
278.9487,49810.99
279.1343,49887.36
279.32,49903.22
279.5057,49884.25
279.6913,49796.54
279.877,49809.94
280.0625,49838.76
280.2481,49809.26
280.4337,49799.53
280.6192,49888.22
280.8048,49987.7
280.9903,49979.44
281.1758,49954.35
281.3612,49927.71
281.5467,49948.68
281.7321,50049.35
281.9175,50093.89
282.1029,50123.39
282.2884,50173.1
282.4737,50143.41
282.6591,50128.42
282.8444,50159.81
283.0297,50193.68
283.215,50251.0
283.4002,50278.35
283.5855,50270.87
283.7707,50203.5
283.956,50213.6
284.1412,50241.54
284.3264,50329.21
284.5115,50436.26
284.6967,50506.1
284.8818,50498.5
285.0669,50482.55
285.252,50524.28
285.4371,50590.58
285.6222,50591.04
285.8072,50606.84
285.9922,50630.73
286.1772,50708.1
286.3622,50800.65
286.5472,50796.58
286.7321,50772.51
286.9171,50873.76
287.102,50939.39
287.2869,51037.25
287.4717,51173.35
287.6566,51224.75
287.8415,51279.63
288.0263,51325.57
288.2111,51279.28
288.3959,51240.49
288.5806,51300.56
288.7654,51368.93
288.9501,51548.97
289.1348,51629.06
289.3195,51687.11
289.5042,51766.53
289.6889,51881.92
289.8735,51846.06
290.0581,51869.97
290.2428,51848.67
290.4273,51928.07
290.6119,52048.35
290.7965,52107.65
290.981,52175.57
291.1655,52230.06
291.35,52168.91
291.5345,52153.69
291.719,52226.15
291.9034,52314.89
292.0878,52453.67
292.2722,52505.0
292.4566,52523.04
292.641,52604.37
292.8253,52661.81
293.0096,52696.74
293.194,52796.73
293.3783,52863.41
293.5626,52972.84
293.7468,53049.71
293.9311,53129.59
294.1153,53109.0
294.2995,53015.43
294.4837,53006.28
294.6678,52998.8
294.852,53018.89
295.0361,53119.65
295.2202,53209.75
295.4043,53315.1
295.5884,53358.85
295.7725,53421.55
295.9565,53468.28
296.1405,53443.37
296.3246,53468.13
296.5085,53624.7
296.6925,53753.51
296.8764,53810.35
297.0603,53849.88
297.2443,53892.51
297.4282,53889.19
297.612,53888.2
297.7959,53914.94
297.9797,53949.65
298.1635,53948.91
298.3474,54097.48
298.5311,54232.91
298.7149,54221.68
298.8987,54195.3
299.0823,54224.25
299.2661,54194.43
299.4498,54113.21
299.6334,54178.01
299.8171,54283.43
300.0007,54327.94
300.1843,54402.42
300.368,54448.55
300.5515,54462.04
300.7351,54510.67
300.9186,54558.37
301.1021,54557.74
301.2857,54620.02
301.4691,54673.8
301.6526,54778.42
301.8361,54786.75
302.0195,54792.63
302.2029,54838.18
302.3863,54915.69
302.5697,54929.91
302.753,54999.44
302.9364,55124.88
303.1197,55254.93
303.303,55295.47
303.4863,55288.53
303.6696,55204.36
303.8528,55189.28
304.036,55210.9
304.2192,55309.45
304.4024,55357.28
304.5856,55340.54
304.7688,55398.85
304.9519,55481.12
305.135,55514.04
305.3181,55548.39
305.5012,55575.21
305.6842,55676.03
305.8673,55728.06
306.0504,55732.33
306.2333,55654.93
306.4163,55701.5
306.5993,55730.55
306.7822,55779.9
306.9652,55860.88
307.1481,55866.64
307.331,55873.28
307.5139,55880.17
307.6967,55878.98
307.8796,55898.89
308.0624,55959.4
308.2452,55924.85
308.428,55931.61
308.6107,55983.2
308.7935,55986.91
308.9762,56020.41
309.1589,56055.78
309.3416,56085.31
309.5243,56105.81
309.7069,56143.81
309.8896,56149.24
310.0721,56161.53
310.2548,56213.22
310.4373,56267.23
310.6199,56359.77
310.8024,56361.68
310.985,56407.94
311.1674,56363.93
311.3499,56312.07
311.5324,56366.21
311.7148,56489.21
311.8973,56481.09
312.0797,56512.48
312.2621,56558.4
312.4445,56543.24
312.6268,56531.93
312.8091,56593.07
312.9915,56553.45
313.1738,56573.6
313.356,56556.85
313.5383,56524.38
313.7206,56555.23
313.9027,56534.86
314.085,56549.01
314.2672,56594.65
314.4493,56651.04
314.6314,56723.85
314.8136,56789.68
314.9957,56766.58
315.1778,56735.71
315.3598,56772.95
315.5419,56833.3
315.724,56877.95
315.9059,56896.08
316.088,56908.97
316.2699,56984.83
316.4519,57038.64
316.6338,57009.21
316.8157,56910.23
316.9977,56917.1
317.1795,57014.18
317.3614,57103.13
317.5432,57186.4
317.7251,57206.86
317.9069,57118.91
318.0887,57105.28
318.2704,57055.37
318.4522,57104.57
318.6339,57190.38
318.8156,57332.37
318.9973,57330.18
319.179,57391.45
319.3607,57483.83
319.5423,57541.4
319.7239,57549.16
319.9055,57539.24
320.0871,57563.25
320.2687,57595.99
320.4502,57593.19
320.6317,57537.09
320.8132,57601.62
320.9947,57676.69
321.1761,57741.1
321.3576,57746.2
321.5391,57761.54
321.7205,57797.64
321.9019,57830.1
322.0832,57824.57
322.2646,57820.03
322.4459,57828.23
322.6272,57832.99
322.8085,57832.66
322.9898,57845.44
323.1711,57825.88
323.3523,57822.47
323.5335,57814.15
323.7147,57955.23
323.8959,58144.91
324.0771,58215.01
324.2582,58225.35
324.4393,58270.11
324.6204,58324.18
324.8015,58350.77
324.9826,58453.71
325.1637,58598.28
325.3447,58585.88
325.5257,58605.43
325.7067,58588.18
325.8877,58449.27
326.0686,58398.01
326.2496,58463.21
326.4305,58445.64
326.6114,58513.96
326.7922,58580.17
326.9731,58624.28
327.1539,58642.09
327.3347,58700.19
327.5155,58764.57
327.6963,58888.21
327.8771,58915.1
328.0578,58807.59
328.2385,58665.25
328.4193,58680.26
328.5999,58706.93
328.7806,58706.46
328.9613,58757.56
329.1419,58752.31
329.3225,58812.84
329.5031,58781.82
329.6837,58772.08
329.8642,58748.14
330.0447,58738.02
330.2252,58714.55
330.4057,58671.82
330.5862,58663.8
330.7667,58701.8
330.9471,58748.35
331.1275,58873.62
331.3079,58949.53
331.4883,59079.49
331.6687,59084.11
331.849,58909.25
332.0293,58802.52
332.2096,58739.73
332.3899,58776.72
332.5702,58878.19
332.7504,58947.95
332.9306,59054.97
333.1108,58999.01
333.291,58907.35
333.4712,58905.28
333.6514,58942.89
333.8315,58946.59
334.0116,58952.82
334.1917,59032.33
334.3717,59126.27
334.5518,59173.31
334.7318,59092.94
334.9119,59069.57
335.0918,59114.62
335.2718,59176.36
335.4518,59201.06
335.6317,59251.77
335.8116,59320.53
335.9915,59241.13
336.1714,59079.32
336.3513,59066.16
336.5311,59124.25
336.7109,59230.47
336.8907,59267.84
337.0705,59098.48
337.2502,58909.48
337.43,58857.73
337.6097,58794.47
337.7894,58783.84
337.9691,58817.29
338.1488,58884.64
338.3284,58935.17
338.508,59074.08
338.6877,59203.52
338.8672,59204.83
339.0468,59138.63
339.2263,59079.97
339.4059,59442.33
339.5854,59820.03
339.7649,59460.02
339.9443,59208.02
340.1238,59117.66
340.3032,59097.99
340.4826,59122.76
340.662,59023.06
340.8414,58911.65
341.0207,58919.14
341.2001,58968.38
341.3794,58939.79
341.5587,59027.52
341.738,59081.42
341.9172,59099.69
342.0965,59079.73
342.2757,58947.82
342.4549,58770.34
342.6341,58780.64
342.8132,58831.16
342.9923,59048.16
343.1715,59256.43
343.3506,59227.76
343.5296,58968.43
343.7087,58863.75
343.8878,58776.59
344.0668,58765.19
344.2458,58759.28
344.4248,58646.29
344.6037,58618.72
344.7827,58672.47
344.9616,58646.48
345.1405,58673.26
345.3194,58664.61
345.4982,58597.39
345.6771,58520.98
345.8559,58513.29
346.0347,58499.97
346.2135,58462.6
346.3923,58446.2
346.571,58382.84
346.7498,58348.76
346.9285,58442.03
347.1071,58375.06
347.2859,58265.91
347.4645,58302.92
347.6431,58364.97
347.8217,58368.02
348.0003,58281.48
348.1789,58273.38
348.3574,58243.42
348.5359,58165.6
348.7145,58080.81
348.893,58105.09
349.0714,58107.2
349.2499,57994.66
349.4283,57879.36
349.6068,57753.67
349.7852,57716.43
349.9635,57770.26
350.1419,57750.9
350.3202,57711.12
350.4985,57580.81
350.6768,57479.67
350.8551,57424.44
351.0334,57410.34
351.2116,57368.75
351.3898,57359.17
351.568,57277.39
351.7462,57292.52
351.9243,57245.25
352.1025,57150.39
352.2806,57052.63
352.4587,57019.8
352.6368,56951.94
352.8148,56850.18
352.9929,56800.24
353.1709,56851.88
353.3489,56847.85
353.5268,56774.54
353.7048,56676.56
353.8828,56636.36
354.0607,56531.57
354.2386,56528.18
354.4165,56473.05
354.5943,56423.13
354.7722,56395.56
354.95,56487.98
355.1278,56471.63
355.3056,56318.19
355.4833,56138.11
355.6611,55957.95
355.8388,55853.21
356.0165,55792.34
356.1942,55827.61
356.3719,55910.25
356.5495,55825.03
356.7271,55760.36
356.9047,55714.15
357.0823,55696.88
357.2599,55729.89
357.4374,55644.37
357.6149,55493.02
357.7924,55354.41
357.9699,55337.4
358.1474,55250.07
358.3248,55098.11
358.5023,55061.05
358.6797,54908.48
358.8571,54848.25
359.0344,54795.92
359.2118,54695.62
359.3891,54701.89
359.5664,54573.31
359.7437,54545.02
359.9209,54504.89
360.0982,54343.71
360.2754,54151.95
360.4526,54200.08
360.6298,54174.1
360.807,54091.58
360.9841,54072.12
361.1613,54136.49
361.3383,54431.8
361.5154,54374.5
361.6925,54384.39
361.8695,54251.5
362.0466,54074.04
362.2236,53876.52
362.4005,53674.43
362.5775,53442.97
362.7545,53318.23
362.9314,53188.93
363.1083,53253.21
363.2852,53814.26
363.462,53715.0
363.6389,53493.07
363.8157,53254.48
363.9925,52969.52
364.1693,52802.36
364.346,52667.68
364.5228,52757.69
364.6996,52987.69
364.8762,52982.75
365.0529,53050.25
365.2296,53260.4
365.4062,53058.89
365.5829,52986.77
365.7595,52989.48
365.9361,52874.45
366.1126,52812.37
366.2892,54013.92
366.4657,55542.01
366.6422,55784.6
366.8186,54884.25
366.9951,54711.55
367.1716,53963.69
367.348,54897.98
367.5244,55178.54
367.7008,54218.28
367.8772,53537.08
368.0535,53642.99
368.2298,55625.68
368.4061,56788.17
368.5824,55695.95
368.7586,54941.99
368.9349,54382.54
369.1111,53147.98
369.2873,52422.37
369.4635,52344.95
369.6396,52191.66
369.8158,52253.44
369.9919,52980.78
370.168,54127.14
370.3441,53908.71
370.5202,52872.24
370.6962,52188.34
370.8722,51781.06
371.0482,51684.29
371.2242,51901.44
371.4002,52472.39
371.5761,52566.39
371.752,52240.08
371.9279,52294.82
372.1038,52326.76
372.2796,52123.45
372.4555,52099.23
372.6313,52087.02
372.8071,51796.85
372.9829,51760.1
373.1586,52154.09
373.3344,52055.56
373.5101,51631.29
373.6858,51573.49
373.8615,51394.05
374.0371,51610.77
374.2127,52075.01
374.3884,51725.85
374.564,51475.95
374.7395,51352.8
374.9151,51320.13
375.0906,52080.88
375.2661,52680.29
375.4416,52094.57
375.6171,52139.8
375.7925,52240.92
375.968,52275.88
376.1434,52053.93
376.3188,52054.48
376.4941,52029.02
376.6695,52121.44
376.8448,52307.75
377.0201,52598.08
377.1954,52860.65
377.3707,52620.3
377.5459,52994.89
377.7212,53706.59
377.8964,54823.54
378.0715,54984.1
378.2467,54592.17
378.4218,53992.47
378.597,53031.43
378.7721,52981.25
378.9472,53090.24
379.1222,55020.37
379.2973,55252.16
379.4723,55919.6
379.6473,58852.8
379.8223,59362.5
379.9972,57078.92
380.1722,55951.56
380.3471,55800.64
380.522,54071.64
380.6969,53342.21
380.8717,53663.89
381.0466,53204.35
381.2214,53897.6
381.3962,54229.62
381.571,53612.84
381.7457,53246.82
381.9204,53392.43
382.0952,53064.3
382.2699,53601.6
382.4445,54293.47
382.6192,54924.42
382.7938,55570.95
382.9685,56148.18
383.1431,55442.6
383.3176,54155.61
383.4922,53522.25
383.6667,53946.99
383.8412,53579.53
384.0157,53291.56
384.1902,53566.3
384.3646,53432.84
384.5391,53572.81
384.7134,54606.61
384.8878,56783.73
385.0622,57884.48
385.2365,55893.52
385.4109,54539.21
385.5852,54222.71
385.7594,55897.57
385.9337,58842.47
386.1079,60178.28
386.2822,61598.86
386.4564,61292.32
386.6306,58731.18
386.8047,58843.56
386.9789,59982.15
387.153,61786.05
387.3271,62312.77
387.5012,60443.89
387.6752,59549.25
387.8492,60584.82
388.0233,60177.04
388.1972,57633.1
388.3712,57164.53
388.5452,57246.23
388.7191,58305.01
388.893,61239.26
389.0669,60742.18
389.2408,56280.0
389.4146,53989.02
389.5884,52832.34
389.7623,52872.36
389.9361,53085.56
390.1098,52810.51
390.2835,52911.01
390.4573,52785.39
390.631,52786.49
390.8047,53130.38
390.9784,53367.47
391.152,52911.92
391.3256,52818.26
391.4992,52661.76
391.6728,52870.5
391.8464,54005.25
392.0199,53863.36
392.1934,53060.47
392.3669,53502.33
392.5403,54345.98
392.7138,55249.29
392.8873,55884.66
393.0607,55190.18
393.2341,54911.13
393.4074,54987.36
393.5808,54252.54
393.7542,54363.07
393.9274,54505.05
394.1007,54020.71
394.274,55626.9
394.4472,56457.75
394.6205,57791.84
394.7937,58825.06
394.9668,59100.15
395.14,58176.08
395.3131,55458.31
395.4863,54095.16
395.6594,54033.09
395.8325,53624.79
396.0055,54409.71
396.1786,54944.7
396.3516,55614.77
396.5246,54381.18
396.6975,53088.82
396.8705,53591.78
397.0434,55408.75
397.2163,54306.1
397.3892,53803.91
397.5621,54465.67
397.735,55638.73
397.9077,56796.93
398.0806,56542.9
398.2534,58118.75
398.4261,58234.01
398.5989,56433.88
398.7716,56924.23
398.9443,58255.01
399.117,61303.44
399.2896,62096.75
399.4623,59792.94
399.6349,57551.3
399.8075,57588.86
399.9801,55374.57
400.1526,54346.9
400.3252,53785.01
400.4977,53875.03
400.6702,54533.79
400.8427,52835.65
401.0151,52299.68
401.1875,51410.7
401.36,51228.63
401.5323,50898.85
401.7047,50482.83
401.877,50956.13
402.0494,51367.0
402.2216,52265.49
402.394,52224.98
402.5662,52521.93
402.7385,54958.28
402.9107,54628.21
403.0829,53056.02
403.2551,52377.34
403.4272,51767.58
403.5994,51769.89
403.7715,52177.85
403.9436,52722.16
404.1156,52585.6
