Timestamp,12/29/2023 16:38:28
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2592.54
218.2508,2647.66
218.442,2702.18
218.6332,2764.13
218.8244,2820.38
219.0156,2884.98
219.2067,2947.59
219.3979,3014.42
219.589,3084.56
219.7801,3156.48
219.9712,3227.61
220.1623,3300.69
220.3533,3379.14
220.5444,3461.96
220.7354,3543.36
220.9264,3625.35
221.1174,3717.36
221.3083,3809.79
221.4993,3893.63
221.6902,3982.75
221.8812,4078.25
222.0721,4179.5
222.263,4279.63
222.4538,4388.94
222.6447,4495.94
222.8355,4607.56
223.0264,4715.14
223.2172,4829.91
223.408,4948.74
223.5987,5069.28
223.7895,5187.4
223.9802,5318.51
224.1709,5442.78
224.3616,5578.83
224.5524,5712.75
224.743,5847.88
224.9337,5978.16
225.1243,6126.31
225.315,6272.66
225.5056,6408.66
225.6962,6561.22
225.8867,6711.82
226.0773,6869.12
226.2678,7016.82
226.4584,7180.34
226.6489,7339.06
226.8394,7491.38
227.0298,7664.29
227.2203,7838.67
227.4108,8019.51
227.6012,8197.32
227.7916,8373.37
227.982,8552.34
228.1723,8731.5
228.3627,8920.03
228.5531,9097.59
228.7434,9285.23
228.9337,9479.21
229.124,9675.48
229.3143,9881.0
229.5045,10097.02
229.6948,10302.63
229.885,10531.27
230.0752,10751.96
230.2654,10974.38
230.4556,11197.89
230.6457,11414.27
230.8358,11635.82
231.026,11860.43
231.2161,12074.42
231.4062,12305.58
231.5963,12529.38
231.7863,12760.8
231.9764,13012.27
232.1664,13265.01
232.3564,13517.74
232.5464,13766.42
232.7364,14030.92
232.9263,14271.11
233.1163,14536.48
233.3062,14804.62
233.4961,15091.45
233.686,15346.39
233.8758,15590.36
234.0657,15835.3
234.2555,16112.53
234.4454,16377.05
234.6352,16649.81
234.825,16917.29
235.0147,17174.92
235.2045,17439.83
235.3942,17704.46
235.5839,17976.72
235.7737,18237.18
235.9633,18502.58
236.153,18788.86
236.3427,19074.08
236.5323,19343.68
236.7219,19603.22
236.9115,19842.39
237.1011,20091.57
237.2907,20375.91
237.4803,20658.66
237.6698,20914.22
237.8593,21188.48
238.0488,21462.89
238.2383,21726.42
238.4278,21993.67
238.6172,22280.23
238.8066,22558.54
238.9961,22831.67
239.1855,23121.74
239.3748,23390.53
239.5642,23646.49
239.7536,23914.61
239.9429,24193.15
240.1322,24426.9
240.3215,24687.44
240.5108,24947.58
240.7001,25221.18
240.8893,25481.27
241.0786,25746.38
241.2677,25986.84
241.457,26273.47
241.6461,26482.2
241.8353,26706.33
242.0244,26932.99
242.2136,27163.68
242.4027,27400.16
242.5918,27629.94
242.7809,27840.59
242.9699,27973.93
243.159,28139.87
243.348,28426.11
243.537,28721.09
243.726,28958.58
243.915,29175.23
244.1039,29382.72
244.2929,29502.24
244.4818,29611.02
244.6707,29838.71
244.8596,30137.25
245.0485,30398.2
245.2373,30661.93
245.4262,30912.62
245.615,31120.22
245.8038,31310.35
245.9926,31512.67
246.1814,31706.79
246.3701,31726.57
246.5589,31812.99
246.7476,32032.81
246.9363,32321.41
247.1249,32570.03
247.3136,32814.38
247.5023,33014.07
247.6909,33246.14
247.8795,33446.17
248.0681,33656.66
248.2567,33855.57
248.4453,34048.16
248.6338,34222.02
248.8224,34291.51
249.0109,34239.74
249.1994,34394.02
249.3878,34651.16
249.5763,34876.37
249.7648,35077.93
249.9532,35276.67
250.1416,35509.75
250.33,35720.78
250.5183,35932.45
250.7067,36086.97
250.8951,36220.83
251.0834,36368.6
251.2717,36501.43
251.46,36629.91
251.6483,36750.97
251.8365,36819.42
252.0247,36770.95
252.213,36922.35
252.4012,37084.72
252.5894,37309.45
252.7775,37447.56
252.9657,37575.62
253.1538,37752.82
253.3419,37884.83
253.53,37980.41
253.7181,38092.5
253.9062,38203.7
254.0942,38301.21
254.2823,38368.79
254.4703,38440.82
254.6583,38534.22
254.8463,38615.84
255.0342,38657.86
255.2222,38714.29
255.4101,38701.55
255.598,38673.76
255.7859,38775.47
255.9738,38929.24
256.1616,39068.92
256.3495,39226.33
256.5373,39344.34
256.7251,39516.51
256.9129,39611.72
257.1006,39686.68
257.2884,39804.34
257.4761,39928.63
257.6638,39997.57
257.8515,40030.04
258.0392,40090.75
258.2269,40134.34
258.4146,40171.87
258.6022,40241.2
258.7898,40249.39
258.9774,40273.2
259.165,40336.96
259.3525,40383.57
259.5401,40400.9
259.7276,40475.71
259.9151,40541.53
260.1026,40594.06
260.2901,40665.79
260.4776,40741.47
260.665,40868.44
260.8524,40967.55
261.0398,41074.11
261.2272,41114.84
261.4146,41114.07
261.6019,41165.08
261.7893,41219.11
261.9766,41266.17
262.1639,41308.49
262.3512,41311.63
262.5384,41309.95
262.7257,41317.57
262.9129,41350.16
263.1001,41357.56
263.2873,41432.07
263.4745,41464.08
263.6617,41395.78
263.8488,41438.17
264.0359,41471.14
264.2231,41489.69
264.4101,41512.48
264.5972,41553.96
264.7842,41587.78
264.9713,41604.23
265.1583,41606.7
265.3453,41614.38
265.5323,41661.48
265.7193,41699.02
265.9062,41757.47
266.0931,41773.05
266.2801,41775.12
266.4669,41827.4
266.6538,41865.88
266.8407,41918.08
267.0276,41883.43
267.2143,41872.03
267.4012,41913.06
267.588,41852.74
267.7747,41864.0
267.9615,41872.13
268.1482,41867.34
268.3349,41881.56
268.5217,41876.95
268.7083,41834.72
268.895,41833.23
269.0817,41871.18
269.2682,41857.27
269.4549,41818.49
269.6415,41744.27
269.8281,41743.94
270.0146,41781.61
270.2012,41816.74
270.3877,41844.81
270.5742,41843.6
270.7607,41846.17
270.9472,41857.05
271.1336,41840.17
271.32,41819.23
271.5065,41812.15
271.6929,41811.22
271.8792,41849.63
272.0656,41853.25
272.252,41874.54
272.4383,41901.5
272.6246,41893.36
272.8109,41896.37
272.9972,41967.37
273.1835,42030.84
273.3697,42057.61
273.5559,42081.69
273.7421,42101.45
273.9283,42113.17
274.1145,42114.3
274.3007,42137.79
274.4868,42180.83
274.6729,42258.51
274.859,42288.67
275.0451,42312.29
275.2311,42224.32
275.4172,42264.93
275.6032,42325.2
275.7892,42380.86
275.9752,42404.14
276.1612,42458.28
276.3472,42449.84
276.5331,42449.36
276.719,42474.2
276.9049,42498.72
277.0908,42484.58
277.2767,42506.61
277.4625,42556.49
277.6484,42562.02
277.8342,42555.95
278.02,42574.82
278.2057,42644.21
278.3915,42732.58
278.5772,42761.35
278.763,42758.11
278.9487,42829.26
279.1343,42892.71
279.32,42907.7
279.5057,42875.59
279.6913,42811.37
279.877,42822.91
280.0625,42840.66
280.2481,42821.36
280.4337,42805.39
280.6192,42890.46
280.8048,42963.24
280.9903,42970.93
281.1758,42947.33
281.3612,42916.56
281.5467,42934.78
281.7321,43017.2
281.9175,43076.24
282.1029,43098.0
282.2884,43123.77
282.4737,43095.28
282.6591,43085.35
282.8444,43111.78
283.0297,43131.57
283.215,43176.59
283.4002,43210.32
283.5855,43196.58
283.7707,43135.83
283.956,43148.16
284.1412,43166.49
284.3264,43242.14
284.5115,43335.99
284.6967,43395.04
284.8818,43394.77
285.0669,43362.77
285.252,43410.88
285.4371,43451.13
285.6222,43459.19
285.8072,43475.25
285.9922,43497.55
286.1772,43571.4
286.3622,43629.49
286.5472,43634.52
286.7321,43625.86
286.9171,43701.64
287.102,43752.47
287.2869,43847.06
287.4717,43954.84
287.6566,44010.06
287.8415,44051.03
288.0263,44087.91
288.2111,44050.47
288.3959,44010.88
288.5806,44056.97
288.7654,44129.6
288.9501,44270.41
289.1348,44357.48
289.3195,44393.52
289.5042,44468.18
289.6889,44575.1
289.8735,44539.52
290.0581,44558.04
290.2428,44530.87
290.4273,44592.47
290.6119,44703.65
290.7965,44756.79
290.981,44816.01
291.1655,44863.41
291.35,44804.93
291.5345,44785.39
291.719,44845.35
291.9034,44922.41
292.0878,45049.0
292.2722,45103.68
292.4566,45101.94
292.641,45181.01
292.8253,45231.01
293.0096,45256.41
293.194,45340.88
293.3783,45399.09
293.5626,45482.76
293.7468,45563.75
293.9311,45632.14
294.1153,45611.7
294.2995,45544.0
294.4837,45513.56
294.6678,45511.35
294.852,45534.98
295.0361,45623.23
295.2202,45692.38
295.4043,45786.03
295.5884,45829.94
295.7725,45881.16
295.9565,45925.39
296.1405,45907.46
296.3246,45921.53
296.5085,46048.15
296.6925,46183.96
296.8764,46228.11
297.0603,46260.79
297.2443,46278.47
297.4282,46284.66
297.612,46285.88
297.7959,46283.66
297.9797,46323.98
298.1635,46322.67
298.3474,46455.87
298.5311,46567.03
298.7149,46560.31
298.8987,46534.61
299.0823,46558.55
299.2661,46543.39
299.4498,46473.12
299.6334,46537.21
299.8171,46620.72
300.0007,46666.77
300.1843,46710.54
300.368,46759.11
300.5515,46782.76
300.7351,46810.78
300.9186,46847.73
301.1021,46852.91
301.2857,46906.86
301.4691,46950.29
301.6526,47046.43
301.8361,47048.22
302.0195,47059.53
302.2029,47091.7
302.3863,47168.32
302.5697,47168.67
302.753,47244.7
302.9364,47339.17
303.1197,47458.95
303.303,47497.23
303.4863,47490.08
303.6696,47409.67
303.8528,47373.52
304.036,47409.93
304.2192,47507.69
304.4024,47532.63
304.5856,47520.14
304.7688,47574.67
304.9519,47640.72
305.135,47669.66
305.3181,47695.75
305.5012,47734.69
305.6842,47806.37
305.8673,47859.75
306.0504,47856.7
306.2333,47799.69
306.4163,47834.92
306.5993,47836.76
306.7822,47906.85
306.9652,47968.8
307.1481,47954.3
307.331,47968.39
307.5139,47979.86
307.6967,47971.85
307.8796,47994.06
308.0624,48039.49
308.2452,48026.66
308.428,48013.58
308.6107,48071.76
308.7935,48070.14
308.9762,48088.55
309.1589,48130.68
309.3416,48158.15
309.5243,48174.8
309.7069,48198.04
309.8896,48203.78
310.0721,48217.52
310.2548,48264.06
310.4373,48301.49
310.6199,48387.34
310.8024,48387.26
310.985,48418.81
311.1674,48379.97
311.3499,48332.82
311.5324,48391.59
311.7148,48505.33
311.8973,48486.56
312.0797,48507.61
312.2621,48567.8
312.4445,48542.47
312.6268,48537.04
312.8091,48590.92
312.9915,48555.97
313.1738,48564.87
313.356,48543.3
313.5383,48520.14
313.7206,48546.63
313.9027,48519.23
314.085,48536.94
314.2672,48583.5
314.4493,48619.52
314.6314,48689.19
314.8136,48747.67
314.9957,48716.69
315.1778,48687.45
315.3598,48723.39
315.5419,48774.78
315.724,48811.33
315.9059,48830.84
316.088,48833.97
316.2699,48913.07
316.4519,48959.89
316.6338,48925.13
316.8157,48833.09
316.9977,48839.46
317.1795,48917.27
317.3614,48997.31
317.5432,49074.02
317.7251,49089.2
317.9069,49007.52
318.0887,48994.79
318.2704,48966.12
318.4522,48997.59
318.6339,49069.1
318.8156,49192.56
318.9973,49183.36
319.179,49240.77
319.3607,49312.66
319.5423,49376.87
319.7239,49381.65
319.9055,49357.69
320.0871,49379.03
320.2687,49402.59
320.4502,49403.37
320.6317,49337.75
320.8132,49408.89
320.9947,49464.33
321.1761,49512.63
321.3576,49533.07
321.5391,49545.64
321.7205,49575.29
321.9019,49595.39
322.0832,49598.07
322.2646,49597.14
322.4459,49592.57
322.6272,49593.92
322.8085,49594.51
322.9898,49620.32
323.1711,49587.27
323.3523,49575.71
323.5335,49559.91
323.7147,49684.16
323.8959,49843.67
324.0771,49905.19
324.2582,49911.47
324.4393,49941.91
324.6204,49997.09
324.8015,50028.03
324.9826,50135.03
325.1637,50238.13
325.3447,50239.34
325.5257,50239.08
325.7067,50225.72
325.8877,50089.78
326.0686,50042.89
326.2496,50091.19
326.4305,50079.06
326.6114,50129.92
326.7922,50187.5
326.9731,50231.64
327.1539,50253.65
327.3347,50306.54
327.5155,50348.05
327.6963,50456.27
327.8771,50484.86
328.0578,50393.23
328.2385,50260.03
328.4193,50286.35
328.5999,50308.35
328.7806,50285.97
328.9613,50327.6
329.1419,50316.4
329.3225,50360.95
329.5031,50334.39
329.6837,50317.6
329.8642,50298.37
330.0447,50294.59
330.2252,50274.32
330.4057,50237.21
330.5862,50236.93
330.7667,50262.78
330.9471,50315.93
331.1275,50436.81
331.3079,50488.75
331.4883,50606.42
331.6687,50596.7
331.849,50438.44
332.0293,50337.35
332.2096,50291.04
332.3899,50324.84
332.5702,50401.35
332.7504,50469.64
332.9306,50561.54
333.1108,50508.76
333.291,50424.88
333.4712,50437.13
333.6514,50477.6
333.8315,50467.63
334.0116,50473.92
334.1917,50548.32
334.3717,50608.99
334.5518,50643.73
334.7318,50573.26
334.9119,50553.77
335.0918,50590.4
335.2718,50636.61
335.4518,50668.13
335.6317,50687.59
335.8116,50765.43
335.9915,50705.12
336.1714,50573.86
336.3513,50559.58
336.5311,50589.93
336.7109,50687.12
336.8907,50724.56
337.0705,50569.98
337.2502,50409.98
337.43,50354.42
337.6097,50289.46
337.7894,50284.08
337.9691,50333.18
338.1488,50377.6
338.3284,50425.22
338.508,50532.35
338.6877,50634.01
338.8672,50642.32
339.0468,50576.65
339.2263,50534.13
339.4059,50863.4
339.5854,51206.06
339.7649,50801.01
339.9443,50598.58
340.1238,50531.67
340.3032,50537.27
340.4826,50572.0
340.662,50465.16
340.8414,50375.37
341.0207,50376.73
341.2001,50412.6
341.3794,50405.61
341.5587,50469.55
341.738,50523.32
341.9172,50507.82
342.0965,50491.94
342.2757,50413.22
342.4549,50225.67
342.6341,50246.82
342.8132,50278.94
342.9923,50459.7
343.1715,50639.27
343.3506,50629.2
343.5296,50389.23
343.7087,50297.9
343.8878,50235.9
344.0668,50227.11
344.2458,50245.06
344.4248,50147.41
344.6037,50105.44
344.7827,50147.48
344.9616,50113.42
345.1405,50129.28
345.3194,50127.65
345.4982,50052.02
345.6771,49988.2
345.8559,49993.38
346.0347,49973.76
346.2135,49936.91
346.3923,49926.64
346.571,49867.27
346.7498,49834.88
346.9285,49895.51
347.1071,49855.96
347.2859,49754.69
347.4645,49794.79
347.6431,49852.17
347.8217,49851.54
348.0003,49768.4
348.1789,49751.12
348.3574,49735.53
348.5359,49664.97
348.7145,49578.8
348.893,49605.7
349.0714,49611.3
349.2499,49506.9
349.4283,49406.97
349.6068,49299.66
349.7852,49262.25
349.9635,49286.53
350.1419,49266.78
350.3202,49219.73
350.4985,49113.43
350.6768,49029.37
350.8551,48972.56
351.0334,48962.81
351.2116,48930.3
351.3898,48936.58
351.568,48867.4
351.7462,48849.62
351.9243,48811.14
352.1025,48729.98
352.2806,48667.44
352.4587,48629.42
352.6368,48579.37
352.8148,48476.23
352.9929,48425.6
353.1709,48474.99
353.3489,48462.57
353.5268,48380.4
353.7048,48304.91
353.8828,48252.8
354.0607,48175.4
354.2386,48167.28
354.4165,48112.01
354.5943,48061.14
354.7722,48049.87
354.95,48120.79
355.1278,48095.18
355.3056,47976.73
355.4833,47823.37
355.6611,47667.84
355.8388,47562.82
356.0165,47522.17
356.1942,47561.21
356.3719,47620.72
356.5495,47577.49
356.7271,47505.6
356.9047,47468.15
357.0823,47456.0
357.2599,47475.0
357.4374,47400.93
357.6149,47264.59
357.7924,47135.19
357.9699,47127.4
358.1474,47070.78
358.3248,46940.66
358.5023,46907.88
358.6797,46781.26
358.8571,46721.16
359.0344,46646.09
359.2118,46545.96
359.3891,46557.48
359.5664,46438.7
359.7437,46405.95
359.9209,46368.27
360.0982,46224.03
360.2754,46062.92
360.4526,46128.56
360.6298,46098.97
360.807,46031.55
360.9841,46024.6
361.1613,46069.04
361.3383,46313.65
361.5154,46250.1
361.6925,46269.04
361.8695,46171.75
362.0466,46007.21
362.2236,45818.66
362.4005,45639.74
362.5775,45427.53
362.7545,45301.68
362.9314,45197.61
363.1083,45281.23
363.2852,45753.21
363.462,45677.93
363.6389,45476.34
363.8157,45267.99
363.9925,45004.04
364.1693,44864.54
364.346,44746.63
364.5228,44819.52
364.6996,45032.45
364.8762,45019.96
365.0529,45078.52
365.2296,45246.15
365.4062,45057.13
365.5829,44992.21
365.7595,44980.48
365.9361,44882.1
366.1126,44817.53
366.2892,45861.53
366.4657,47174.74
366.6422,47411.47
366.8186,46624.84
366.9951,46485.14
367.1716,45811.76
367.348,46619.23
367.5244,46872.69
367.7008,46050.79
367.8772,45455.55
368.0535,45567.79
368.2298,47256.67
368.4061,48270.94
368.5824,47336.37
368.7586,46673.6
368.9349,46179.26
369.1111,45097.44
369.2873,44471.77
369.4635,44403.05
369.6396,44273.13
369.8158,44321.11
369.9919,44931.64
370.168,45926.85
370.3441,45747.73
370.5202,44888.37
370.6962,44302.72
370.8722,43945.48
371.0482,43855.66
371.2242,44018.41
371.4002,44477.07
371.5761,44567.92
371.752,44302.04
371.9279,44369.96
372.1038,44432.18
372.2796,44250.76
372.4555,44197.78
372.6313,44169.66
372.8071,43941.07
372.9829,43883.72
373.1586,44223.57
373.3344,44182.69
373.5101,43837.94
373.6858,43798.75
373.8615,43611.43
374.0371,43769.91
374.2127,44158.63
374.3884,43872.47
374.564,43667.14
374.7395,43567.81
374.9151,43552.69
375.0906,44175.7
375.2661,44670.28
375.4416,44148.31
375.6171,44170.48
375.7925,44292.36
375.968,44328.94
376.1434,44126.05
376.3188,44120.85
376.4941,44107.8
376.6695,44168.84
376.8448,44335.93
377.0201,44588.43
377.1954,44786.21
377.3707,44571.26
377.5459,44886.81
377.7212,45490.42
377.8964,46449.91
378.0715,46582.92
378.2467,46248.08
378.4218,45724.59
378.597,44917.63
378.7721,44880.98
378.9472,44975.71
379.1222,46620.12
379.2973,46826.66
379.4723,47399.41
379.6473,49950.77
379.8223,50444.35
379.9972,48400.97
380.1722,47442.54
380.3471,47288.01
380.522,45800.25
380.6969,45173.72
380.8717,45452.29
381.0466,45029.84
381.2214,45632.16
381.3962,45937.56
381.571,45434.84
381.7457,45120.41
381.9204,45238.3
382.0952,44974.82
382.2699,45426.87
382.4445,46035.37
382.6192,46593.34
382.7938,47144.83
382.9685,47642.66
383.1431,47044.75
383.3176,45963.54
383.4922,45414.98
383.6667,45761.26
383.8412,45447.42
384.0157,45202.36
384.1902,45419.69
384.3646,45267.96
384.5391,45366.12
384.7134,46243.33
384.8878,48103.2
385.0622,49102.12
385.2365,47354.83
385.4109,46189.2
385.5852,45929.04
385.7594,47353.28
385.9337,49956.96
386.1079,51178.52
386.2822,52446.98
386.4564,51576.85
386.6306,49263.23
386.8047,49911.33
386.9789,50963.39
387.153,52747.9
387.3271,52627.69
387.5012,50258.87
387.6752,50317.58
387.8492,51503.95
388.0233,50905.91
388.1972,48718.73
388.3712,48443.91
388.5452,48516.92
388.7191,49446.84
388.893,52267.91
389.0669,51233.23
389.2408,47355.34
389.4146,45664.7
389.5884,44652.32
389.7623,44660.04
389.9361,44869.48
390.1098,44624.07
390.2835,44713.33
390.4573,44619.34
390.631,44635.53
390.8047,44916.01
390.9784,45098.39
391.152,44688.66
391.3256,44610.07
391.4992,44472.68
391.6728,44653.0
391.8464,45644.09
392.0199,45551.83
392.1934,44869.97
392.3669,45238.98
392.5403,45955.68
392.7138,46769.57
392.8873,47350.56
393.0607,46798.03
393.2341,46578.6
393.4074,46675.64
393.5808,46048.37
393.7542,46104.24
393.9274,46195.04
394.1007,45732.87
394.274,47082.48
394.4472,47785.02
394.6205,48908.25
394.7937,49805.28
394.9668,50035.73
395.14,49188.21
395.3131,46880.34
395.4863,45681.83
395.6594,45625.02
395.8325,45282.92
396.0055,45939.45
396.1786,46451.91
396.3516,47063.99
396.5246,46039.39
396.6975,44959.87
396.8705,45400.38
397.0434,46992.89
397.2163,46016.79
397.3892,45550.91
397.5621,46081.86
397.735,47034.5
397.9077,48006.78
398.0806,47757.41
398.2534,49091.55
398.4261,49214.38
398.5989,47626.27
398.7716,48044.71
398.9443,49151.94
399.117,52054.51
399.2896,52363.79
399.4623,49536.35
399.6349,48457.57
399.8075,48605.25
399.9801,46675.46
400.1526,45770.39
400.3252,45301.05
400.4977,45387.21
400.6702,45995.87
400.8427,44497.69
401.0151,44018.44
401.1875,43243.55
401.36,43082.94
401.5323,42801.91
401.7047,42436.66
401.877,42841.92
402.0494,43178.53
402.2216,43956.75
402.394,43912.88
402.5662,44167.76
402.7385,46256.26
402.9107,45968.39
403.0829,44661.57
403.2551,44099.63
403.4272,43587.93
403.5994,43574.14
403.7715,43875.45
403.9436,44330.37
404.1156,44207.24
