Timestamp,12/29/2023 09:59:23
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2939.44
218.2508,3002.67
218.442,3064.89
218.6332,3138.24
218.8244,3201.14
219.0156,3276.43
219.2067,3350.62
219.3979,3425.53
219.589,3506.57
219.7801,3588.99
219.9712,3669.77
220.1623,3757.06
220.3533,3850.77
220.5444,3941.5
220.7354,4039.47
220.9264,4133.36
221.1174,4237.53
221.3083,4344.46
221.4993,4442.82
221.6902,4548.82
221.8812,4667.58
222.0721,4778.42
222.263,4896.87
222.4538,5018.41
222.6447,5141.04
222.8355,5269.14
223.0264,5400.47
223.2172,5528.46
223.408,5666.0
223.5987,5807.68
223.7895,5942.2
223.9802,6096.43
224.1709,6244.89
224.3616,6394.15
224.5524,6552.22
224.743,6711.61
224.9337,6863.29
225.1243,7040.56
225.315,7202.27
225.5056,7363.48
225.6962,7540.42
225.8867,7715.97
226.0773,7895.23
226.2678,8071.1
226.4584,8256.61
226.6489,8446.72
226.8394,8624.56
227.0298,8820.43
227.2203,9022.06
227.4108,9234.88
227.6012,9435.3
227.7916,9644.09
227.982,9852.41
228.1723,10059.72
228.3627,10277.06
228.5531,10491.93
228.7434,10704.88
228.9337,10929.29
229.124,11162.76
229.3143,11395.67
229.5045,11654.01
229.6948,11899.03
229.885,12150.94
230.0752,12406.29
230.2654,12667.87
230.4556,12929.59
230.6457,13180.44
230.8358,13439.3
231.026,13699.25
231.2161,13959.15
231.4062,14227.01
231.5963,14483.42
231.7863,14760.86
231.9764,15050.41
232.1664,15335.46
232.3564,15640.66
232.5464,15921.28
232.7364,16228.3
232.9263,16503.47
233.1163,16812.77
233.3062,17122.19
233.4961,17459.74
233.686,17763.31
233.8758,18047.04
234.0657,18339.56
234.2555,18657.44
234.4454,18972.66
234.6352,19285.18
234.825,19597.91
235.0147,19893.56
235.2045,20199.35
235.3942,20506.28
235.5839,20821.49
235.7737,21130.02
235.9633,21440.77
236.153,21770.46
236.3427,22096.71
236.5323,22420.97
236.7219,22717.28
236.9115,22995.68
237.1011,23291.2
237.2907,23619.42
237.4803,23946.19
237.6698,24249.39
237.8593,24566.52
238.0488,24881.5
238.2383,25201.52
238.4278,25509.87
238.6172,25846.07
238.8066,26160.12
238.9961,26486.17
239.1855,26822.01
239.3748,27127.23
239.5642,27428.36
239.7536,27746.52
239.9429,28062.89
240.1322,28344.89
240.3215,28641.43
240.5108,28954.04
240.7001,29269.4
240.8893,29572.73
241.0786,29867.34
241.2677,30165.98
241.457,30489.49
241.6461,30728.9
241.8353,30995.97
242.0244,31261.25
242.2136,31526.78
242.4027,31810.21
242.5918,32080.51
242.7809,32326.2
242.9699,32476.66
243.159,32675.93
243.348,33009.41
243.537,33356.34
243.726,33633.47
243.915,33880.31
244.1039,34126.2
244.2929,34264.47
244.4818,34392.6
244.6707,34660.27
244.8596,35005.08
245.0485,35313.73
245.2373,35618.8
245.4262,35909.67
245.615,36155.85
245.8038,36364.78
245.9926,36623.67
246.1814,36845.34
246.3701,36866.82
246.5589,36957.91
246.7476,37218.42
246.9363,37568.9
247.1249,37846.11
247.3136,38128.21
247.5023,38354.57
247.6909,38647.35
247.8795,38881.71
248.0681,39122.25
248.2567,39347.24
248.4453,39570.39
248.6338,39770.73
248.8224,39854.11
249.0109,39790.93
249.1994,39986.33
249.3878,40281.44
249.5763,40547.82
249.7648,40779.11
249.9532,41003.07
250.1416,41275.48
250.33,41531.94
250.5183,41781.24
250.7067,41949.94
250.8951,42121.08
251.0834,42283.0
251.2717,42452.83
251.46,42595.53
251.6483,42739.68
251.8365,42807.07
252.0247,42762.54
252.213,42928.55
252.4012,43128.21
252.5894,43392.02
252.7775,43539.35
252.9657,43695.19
253.1538,43913.08
253.3419,44062.94
253.53,44162.9
253.7181,44302.27
253.9062,44430.44
254.0942,44545.98
254.2823,44632.18
254.4703,44719.68
254.6583,44825.36
254.8463,44921.52
255.0342,44972.76
255.2222,45021.83
255.4101,45017.7
255.598,45001.59
255.7859,45126.52
255.9738,45306.2
256.1616,45467.38
256.3495,45646.21
256.5373,45782.27
256.7251,45980.1
256.9129,46104.47
257.1006,46200.34
257.2884,46334.17
257.4761,46482.49
257.6638,46562.7
257.8515,46598.06
258.0392,46664.9
258.2269,46719.73
258.4146,46769.12
258.6022,46838.09
258.7898,46847.29
258.9774,46885.33
259.165,46965.79
259.3525,47013.83
259.5401,47052.13
259.7276,47141.06
259.9151,47219.92
260.1026,47274.35
260.2901,47367.25
260.4776,47455.45
260.665,47589.82
260.8524,47711.36
261.0398,47838.53
261.2272,47886.38
261.4146,47895.02
261.6019,47953.19
261.7893,48028.08
261.9766,48068.9
262.1639,48145.49
262.3512,48134.53
262.5384,48131.4
262.7257,48153.02
262.9129,48187.23
263.1001,48201.07
263.2873,48293.92
263.4745,48335.83
263.6617,48261.95
263.8488,48304.13
264.0359,48332.7
264.2231,48361.22
264.4101,48403.38
264.5972,48442.16
264.7842,48479.96
264.9713,48503.51
265.1583,48493.0
265.3453,48524.58
265.5323,48575.9
265.7193,48614.22
265.9062,48691.23
266.0931,48719.44
266.2801,48716.77
266.4669,48783.21
266.6538,48834.48
266.8407,48880.72
267.0276,48866.43
267.2143,48847.02
267.4012,48891.55
267.588,48825.27
267.7747,48843.5
267.9615,48853.49
268.1482,48850.57
268.3349,48870.61
268.5217,48867.98
268.7083,48818.76
268.895,48818.2
269.0817,48871.1
269.2682,48861.7
269.4549,48823.04
269.6415,48730.25
269.8281,48722.81
270.0146,48775.3
270.2012,48812.02
270.3877,48837.93
270.5742,48850.72
270.7607,48855.41
270.9472,48870.92
271.1336,48862.11
271.32,48833.1
271.5065,48812.98
271.6929,48818.46
271.8792,48867.18
272.0656,48875.31
272.252,48908.91
272.4383,48939.08
272.6246,48927.57
272.8109,48936.16
272.9972,49017.72
273.1835,49087.99
273.3697,49128.34
273.5559,49158.39
273.7421,49185.71
273.9283,49198.48
274.1145,49212.06
274.3007,49238.93
274.4868,49286.77
274.6729,49375.38
274.859,49410.52
275.0451,49435.92
275.2311,49344.65
275.4172,49389.32
275.6032,49453.98
275.7892,49531.39
275.9752,49548.07
276.1612,49609.45
276.3472,49604.08
276.5331,49608.35
276.719,49642.51
276.9049,49670.97
277.0908,49670.5
277.2767,49681.25
277.4625,49734.91
277.6484,49746.9
277.8342,49749.02
278.02,49780.1
278.2057,49851.61
278.3915,49951.2
278.5772,49984.72
278.763,49975.53
278.9487,50070.17
279.1343,50154.64
279.32,50161.76
279.5057,50143.18
279.6913,50056.77
279.877,50068.82
280.0625,50097.33
280.2481,50076.15
280.4337,50069.96
280.6192,50153.54
280.8048,50248.84
280.9903,50237.83
281.1758,50222.38
281.3612,50197.06
281.5467,50216.91
281.7321,50308.6
281.9175,50366.37
282.1029,50392.52
282.2884,50429.32
282.4737,50398.82
282.6591,50378.89
282.8444,50418.74
283.0297,50453.97
283.215,50509.71
283.4002,50544.9
283.5855,50529.66
283.7707,50462.2
283.956,50484.76
284.1412,50502.02
284.3264,50589.34
284.5115,50698.06
284.6967,50764.32
284.8818,50775.6
285.0669,50737.12
285.252,50781.74
285.4371,50851.63
285.6222,50845.1
285.8072,50869.88
285.9922,50891.26
286.1772,50973.92
286.3622,51062.11
286.5472,51059.53
286.7321,51034.22
286.9171,51131.4
287.102,51190.77
287.2869,51293.48
287.4717,51430.28
287.6566,51480.85
287.8415,51544.83
288.0263,51581.29
288.2111,51535.71
288.3959,51498.77
288.5806,51554.43
288.7654,51633.22
288.9501,51802.72
289.1348,51896.14
289.3195,51940.11
289.5042,52017.13
289.6889,52140.46
289.8735,52104.81
290.0581,52128.67
290.2428,52101.93
290.4273,52170.06
290.6119,52304.49
290.7965,52365.2
290.981,52437.03
291.1655,52494.44
291.35,52422.48
291.5345,52414.35
291.719,52481.56
291.9034,52563.69
292.0878,52694.41
292.2722,52761.13
292.4566,52777.7
292.641,52858.29
292.8253,52919.94
293.0096,52952.71
293.194,53041.59
293.3783,53116.03
293.5626,53214.05
293.7468,53309.91
293.9311,53387.36
294.1153,53360.85
294.2995,53287.69
294.4837,53261.76
294.6678,53258.09
294.852,53274.03
295.0361,53384.3
295.2202,53466.68
295.4043,53571.52
295.5884,53612.54
295.7725,53679.55
295.9565,53735.78
296.1405,53690.73
296.3246,53730.59
296.5085,53870.22
296.6925,54024.88
296.8764,54077.7
297.0603,54110.28
297.2443,54137.28
297.4282,54152.63
297.612,54156.09
297.7959,54165.45
297.9797,54206.16
298.1635,54195.81
298.3474,54357.5
298.5311,54486.28
298.7149,54480.95
298.8987,54436.42
299.0823,54471.77
299.2661,54451.11
299.4498,54376.81
299.6334,54447.94
299.8171,54535.49
300.0007,54588.64
300.1843,54660.43
300.368,54705.35
300.5515,54728.38
300.7351,54761.01
300.9186,54796.57
301.1021,54811.7
301.2857,54875.61
301.4691,54926.41
301.6526,55025.19
301.8361,55035.87
302.0195,55039.32
302.2029,55083.59
302.3863,55157.84
302.5697,55176.46
302.753,55264.15
302.9364,55363.31
303.1197,55504.36
303.303,55541.31
303.4863,55535.29
303.6696,55455.57
303.8528,55432.37
304.036,55455.95
304.2192,55561.09
304.4024,55602.4
304.5856,55595.77
304.7688,55647.73
304.9519,55723.3
305.135,55743.27
305.3181,55782.59
305.5012,55821.95
305.6842,55910.91
305.8673,55973.07
306.0504,55967.96
306.2333,55888.68
306.4163,55944.84
306.5993,55963.12
306.7822,56026.51
306.9652,56097.32
307.1481,56094.55
307.331,56118.28
307.5139,56120.96
307.6967,56124.39
307.8796,56139.45
308.0624,56201.73
308.2452,56165.72
308.428,56164.22
308.6107,56225.58
308.7935,56227.07
308.9762,56249.37
309.1589,56290.43
309.3416,56328.82
309.5243,56344.18
309.7069,56387.95
309.8896,56392.8
310.0721,56405.18
310.2548,56453.97
310.4373,56511.21
310.6199,56603.57
310.8024,56612.98
310.985,56640.85
311.1674,56593.77
311.3499,56542.33
311.5324,56609.15
311.7148,56736.05
311.8973,56719.76
312.0797,56741.64
312.2621,56798.85
312.4445,56786.07
312.6268,56788.8
312.8091,56861.05
312.9915,56811.06
313.1738,56812.65
313.356,56786.07
313.5383,56764.77
313.7206,56799.05
313.9027,56773.35
314.085,56797.04
314.2672,56837.87
314.4493,56896.52
314.6314,56971.48
314.8136,57038.13
314.9957,57013.39
315.1778,56991.53
315.3598,57023.07
315.5419,57071.83
315.724,57123.44
315.9059,57133.37
316.088,57135.62
316.2699,57232.34
316.4519,57283.01
316.6338,57248.88
316.8157,57166.45
316.9977,57174.05
317.1795,57276.24
317.3614,57368.28
317.5432,57433.35
317.7251,57458.41
317.9069,57360.18
318.0887,57341.02
318.2704,57296.09
318.4522,57360.07
318.6339,57455.32
318.8156,57600.02
318.9973,57590.71
319.179,57636.77
319.3607,57719.59
319.5423,57794.65
319.7239,57791.28
319.9055,57787.42
320.0871,57817.69
320.2687,57850.93
320.4502,57858.7
320.6317,57802.84
320.8132,57872.26
320.9947,57937.71
321.1761,57983.09
321.3576,57998.63
321.5391,58010.66
321.7205,58068.74
321.9019,58097.23
322.0832,58090.68
322.2646,58076.14
322.4459,58086.48
322.6272,58086.03
322.8085,58073.72
322.9898,58096.88
323.1711,58098.75
323.3523,58094.21
323.5335,58071.54
323.7147,58221.71
323.8959,58410.98
324.0771,58489.09
324.2582,58503.42
324.4393,58538.74
324.6204,58606.05
324.8015,58619.14
324.9826,58714.85
325.1637,58861.9
325.3447,58873.77
325.5257,58883.77
325.7067,58868.09
325.8877,58741.45
326.0686,58699.76
326.2496,58760.77
326.4305,58734.6
326.6114,58801.04
326.7922,58882.08
326.9731,58928.57
327.1539,58929.1
327.3347,58988.49
327.5155,59055.86
327.6963,59169.17
327.8771,59198.69
328.0578,59095.52
328.2385,58946.64
328.4193,58968.56
328.5999,58981.82
328.7806,58981.14
328.9613,59036.79
329.1419,59047.02
329.3225,59114.97
329.5031,59097.66
329.6837,59087.46
329.8642,59068.84
330.0447,59070.09
330.2252,59027.27
330.4057,58961.88
330.5862,58944.66
330.7667,58969.45
330.9471,59038.85
331.1275,59174.09
331.3079,59243.2
331.4883,59369.14
331.6687,59375.33
331.849,59219.11
332.0293,59102.88
332.2096,59029.06
332.3899,59065.84
332.5702,59161.55
332.7504,59255.06
332.9306,59339.09
333.1108,59294.6
333.291,59197.99
333.4712,59190.67
333.6514,59225.45
333.8315,59225.61
334.0116,59242.88
334.1917,59330.95
334.3717,59422.9
334.5518,59465.43
334.7318,59400.67
334.9119,59342.1
335.0918,59396.11
335.2718,59464.8
335.4518,59506.62
335.6317,59547.04
335.8116,59597.51
335.9915,59507.96
336.1714,59351.34
336.3513,59341.73
336.5311,59402.94
336.7109,59500.54
336.8907,59520.28
337.0705,59349.96
337.2502,59158.12
337.43,59116.85
337.6097,59067.77
337.7894,59070.78
337.9691,59085.61
338.1488,59142.78
338.3284,59217.3
338.508,59342.03
338.6877,59480.76
338.8672,59493.0
339.0468,59423.19
339.2263,59360.89
339.4059,59706.02
339.5854,60108.67
339.7649,59788.08
339.9443,59531.48
340.1238,59423.15
340.3032,59397.95
340.4826,59419.31
340.662,59302.27
340.8414,59196.66
341.0207,59205.29
341.2001,59237.87
341.3794,59210.08
341.5587,59281.49
341.738,59342.66
341.9172,59373.4
342.0965,59370.36
342.2757,59255.3
342.4549,59037.13
342.6341,59051.73
342.8132,59100.17
342.9923,59329.3
343.1715,59522.35
343.3506,59503.11
343.5296,59260.44
343.7087,59120.28
343.8878,59032.44
344.0668,58989.0
344.2458,58972.62
344.4248,58881.19
344.6037,58854.09
344.7827,58919.68
344.9616,58910.08
345.1405,58924.67
345.3194,58915.73
345.4982,58857.84
345.6771,58789.97
345.8559,58758.97
346.0347,58741.11
346.2135,58699.71
346.3923,58700.27
346.571,58637.7
346.7498,58602.55
346.9285,58697.63
347.1071,58636.77
347.2859,58515.18
347.4645,58537.63
347.6431,58584.67
347.8217,58615.75
348.0003,58531.99
348.1789,58511.85
348.3574,58490.05
348.5359,58414.61
348.7145,58340.84
348.893,58359.7
349.0714,58335.54
349.2499,58211.96
349.4283,58115.34
349.6068,57991.6
349.7852,57946.18
349.9635,58008.83
350.1419,57995.45
350.3202,57966.09
350.4985,57845.8
350.6768,57742.37
350.8551,57699.61
351.0334,57657.21
351.2116,57617.83
351.3898,57601.69
351.568,57515.06
351.7462,57550.59
351.9243,57504.44
352.1025,57385.41
352.2806,57290.28
352.4587,57232.51
352.6368,57166.44
352.8148,57087.6
352.9929,57043.45
353.1709,57099.3
353.3489,57101.1
353.5268,57028.69
353.7048,56940.71
353.8828,56897.9
354.0607,56798.11
354.2386,56779.97
354.4165,56737.45
354.5943,56678.24
354.7722,56649.09
354.95,56749.29
355.1278,56730.39
355.3056,56573.82
355.4833,56370.24
355.6611,56213.47
355.8388,56088.83
356.0165,56041.57
356.1942,56089.88
356.3719,56169.93
356.5495,56051.7
356.7271,55970.5
356.9047,55911.02
357.0823,55884.83
357.2599,55932.17
357.4374,55868.57
357.6149,55716.97
357.7924,55568.07
357.9699,55526.78
358.1474,55430.77
358.3248,55294.96
358.5023,55234.28
358.6797,55096.03
358.8571,55038.18
359.0344,55003.04
359.2118,54919.88
359.3891,54940.85
359.5664,54818.96
359.7437,54794.7
359.9209,54752.11
360.0982,54609.24
360.2754,54395.34
360.4526,54434.06
360.6298,54390.25
360.807,54318.79
360.9841,54276.95
361.1613,54366.45
361.3383,54651.8
361.5154,54601.34
361.6925,54619.6
361.8695,54454.83
362.0466,54276.94
362.2236,54089.18
362.4005,53907.36
362.5775,53695.19
362.7545,53586.99
362.9314,53442.89
363.1083,53466.84
363.2852,54015.99
363.462,53933.07
363.6389,53713.9
363.8157,53482.74
363.9925,53217.43
364.1693,53050.36
364.346,52899.33
364.5228,52969.14
364.6996,53192.04
364.8762,53181.76
365.0529,53272.68
365.2296,53500.37
365.4062,53310.13
365.5829,53232.9
365.7595,53247.36
365.9361,53151.9
366.1126,53073.07
366.2892,54276.14
366.4657,55787.49
366.6422,56038.75
366.8186,55131.19
366.9951,54955.35
367.1716,54211.74
367.348,55162.78
367.5244,55441.05
367.7008,54478.06
367.8772,53785.7
368.0535,53889.71
368.2298,55857.0
368.4061,57035.32
368.5824,55928.46
368.7586,55162.75
368.9349,54616.44
369.1111,53401.66
369.2873,52690.41
369.4635,52591.64
369.6396,52451.34
369.8158,52509.34
369.9919,53253.1
370.168,54417.33
370.3441,54162.0
370.5202,53113.42
370.6962,52415.95
370.8722,51997.11
371.0482,51921.67
371.2242,52167.47
371.4002,52752.14
371.5761,52858.64
371.752,52509.99
371.9279,52525.81
372.1038,52542.94
372.2796,52335.67
372.4555,52335.23
372.6313,52338.23
372.8071,52046.08
372.9829,52006.83
373.1586,52383.74
373.3344,52269.31
373.5101,51813.87
373.6858,51761.98
373.8615,51594.23
374.0371,51853.66
374.2127,52318.66
374.3884,51952.15
374.564,51664.1
374.7395,51542.89
374.9151,51496.66
375.0906,52275.86
375.2661,52910.06
375.4416,52352.83
375.6171,52403.88
375.7925,52481.67
375.968,52501.86
376.1434,52304.25
376.3188,52294.38
376.4941,52283.58
376.6695,52367.69
376.8448,52542.59
377.0201,52844.26
377.1954,53107.81
377.3707,52895.84
377.5459,53266.42
377.7212,53997.43
377.8964,55117.49
378.0715,55282.8
378.2467,54909.79
378.4218,54306.15
378.597,53346.19
378.7721,53256.92
378.9472,53346.0
379.1222,55282.73
379.2973,55507.0
379.4723,56159.05
379.6473,59082.78
379.8223,59575.78
379.9972,57338.67
380.1722,56209.55
380.3471,56078.66
380.522,54368.7
380.6969,53631.95
380.8717,53953.65
381.0466,53506.42
381.2214,54183.16
381.3962,54483.49
381.571,53854.28
381.7457,53489.92
381.9204,53635.08
382.0952,53272.36
382.2699,53843.68
382.4445,54509.53
382.6192,55123.23
382.7938,55776.74
382.9685,56342.2
383.1431,55635.37
383.3176,54343.92
383.4922,53721.71
383.6667,54158.3
383.8412,53767.06
384.0157,53476.09
384.1902,53775.5
384.3646,53669.24
384.5391,53831.41
384.7134,54886.32
384.8878,57049.35
385.0622,58120.84
385.2365,56150.31
385.4109,54805.99
385.5852,54491.46
385.7594,56139.79
385.9337,59058.2
386.1079,60364.36
386.2822,61847.7
386.4564,61660.26
386.6306,59252.31
386.8047,59173.37
386.9789,60246.6
387.153,62053.18
387.3271,62660.77
387.5012,60947.78
387.6752,60041.34
387.8492,60931.28
388.0233,60553.53
388.1972,58041.47
388.3712,57443.28
388.5452,57544.15
388.7191,58567.25
388.893,61461.39
389.0669,61091.98
389.2408,56784.05
389.4146,54320.81
389.5884,53165.58
389.7623,53207.62
389.9361,53431.71
390.1098,53160.58
390.2835,53258.32
390.4573,53117.04
390.631,53110.74
390.8047,53493.56
390.9784,53741.88
391.152,53294.89
391.3256,53224.14
391.4992,53062.15
391.6728,53268.36
391.8464,54404.83
392.0199,54231.2
392.1934,53409.33
392.3669,53857.62
392.5403,54683.49
392.7138,55574.31
392.8873,56143.11
393.0607,55432.37
393.2341,55115.46
393.4074,55162.14
393.5808,54438.34
393.7542,54570.31
393.9274,54761.59
394.1007,54309.79
394.274,55935.49
394.4472,56752.88
394.6205,58125.42
394.7937,59175.07
394.9668,59472.86
395.14,58611.27
395.3131,55897.57
395.4863,54532.54
395.6594,54453.58
395.8325,54038.64
396.0055,54820.19
396.1786,55296.07
396.3516,55928.38
396.5246,54675.54
396.6975,53348.29
396.8705,53788.04
397.0434,55608.17
397.2163,54539.7
397.3892,54076.75
397.5621,54791.12
397.735,56000.26
397.9077,57210.93
398.0806,57008.12
398.2534,58588.19
398.4261,58688.48
398.5989,56918.46
398.7716,57409.97
398.9443,58752.56
399.117,61724.92
399.2896,62713.57
399.4623,60705.37
399.6349,58363.46
399.8075,58102.96
399.9801,55892.32
400.1526,54889.4
400.3252,54355.43
400.4977,54406.94
400.6702,55042.84
400.8427,53370.27
401.0151,52840.2
401.1875,51978.67
401.36,51796.81
401.5323,51475.61
401.7047,51055.33
401.877,51513.03
402.0494,51948.05
402.2216,52852.5
402.394,52807.72
402.5662,53105.98
402.7385,55540.04
402.9107,55215.94
403.0829,53640.79
403.2551,52941.25
403.4272,52327.25
403.5994,52335.32
403.7715,52779.16
403.9436,53358.56
404.1156,53215.08
