Timestamp,12/29/2023 11:42:55
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2918.49
218.2508,2982.53
218.442,3042.67
218.6332,3113.2
218.8244,3180.56
219.0156,3250.19
219.2067,3324.28
219.3979,3396.91
219.589,3476.0
219.7801,3556.4
219.9712,3639.83
220.1623,3724.94
220.3533,3816.68
220.5444,3907.32
220.7354,4003.15
220.9264,4094.09
221.1174,4195.46
221.3083,4303.75
221.4993,4402.4
221.6902,4502.73
221.8812,4617.78
222.0721,4727.76
222.263,4842.86
222.4538,4969.11
222.6447,5089.47
222.8355,5216.5
223.0264,5342.03
223.2172,5466.14
223.408,5603.77
223.5987,5742.47
223.7895,5878.37
223.9802,6022.31
224.1709,6166.95
224.3616,6313.77
224.5524,6475.62
224.743,6628.07
224.9337,6772.91
225.1243,6946.9
225.315,7108.16
225.5056,7268.64
225.6962,7436.28
225.8867,7608.48
226.0773,7785.17
226.2678,7958.13
226.4584,8137.21
226.6489,8323.83
226.8394,8503.49
227.0298,8695.04
227.2203,8892.19
227.4108,9097.39
227.6012,9299.84
227.7916,9496.72
227.982,9697.61
228.1723,9906.33
228.3627,10115.93
228.5531,10322.15
228.7434,10535.78
228.9337,10757.76
229.124,10979.39
229.3143,11204.45
229.5045,11459.2
229.6948,11694.61
229.885,11945.98
230.0752,12201.01
230.2654,12444.63
230.4556,12697.12
230.6457,12948.43
230.8358,13195.36
231.026,13454.55
231.2161,13701.36
231.4062,13962.69
231.5963,14216.4
231.7863,14476.99
231.9764,14767.18
232.1664,15054.82
232.3564,15336.61
232.5464,15620.73
232.7364,15908.65
232.9263,16183.69
233.1163,16485.74
233.3062,16781.14
233.4961,17105.78
233.686,17411.54
233.8758,17681.84
234.0657,17959.34
234.2555,18276.09
234.4454,18572.81
234.6352,18878.69
234.825,19184.36
235.0147,19472.72
235.2045,19764.24
235.3942,20068.45
235.5839,20366.35
235.7737,20671.15
235.9633,20970.24
236.153,21286.2
236.3427,21609.25
236.5323,21919.53
236.7219,22209.05
236.9115,22475.94
237.1011,22757.27
237.2907,23078.26
237.4803,23396.68
237.6698,23686.89
237.8593,23999.07
238.0488,24297.81
238.2383,24602.09
238.4278,24897.79
238.6172,25229.18
238.8066,25537.67
238.9961,25844.65
239.1855,26164.97
239.3748,26465.73
239.5642,26760.25
239.7536,27062.79
239.9429,27365.87
240.1322,27642.56
240.3215,27923.9
240.5108,28232.24
240.7001,28532.87
240.8893,28817.17
241.0786,29104.05
241.2677,29389.26
241.457,29701.62
241.6461,29937.27
241.8353,30195.57
242.0244,30441.32
242.2136,30699.58
242.4027,30965.18
242.5918,31230.31
242.7809,31473.97
242.9699,31615.68
243.159,31789.8
243.348,32116.3
243.537,32438.45
243.726,32714.63
243.915,32948.54
244.1039,33184.69
244.2929,33313.6
244.4818,33430.04
244.6707,33688.99
244.8596,34018.53
245.0485,34321.51
245.2373,34613.34
245.4262,34885.61
245.615,35121.11
245.8038,35320.97
245.9926,35557.21
246.1814,35772.26
246.3701,35786.11
246.5589,35881.82
246.7476,36127.88
246.9363,36458.3
247.1249,36725.33
247.3136,36990.52
247.5023,37221.78
247.6909,37481.87
247.8795,37707.27
248.0681,37934.84
248.2567,38157.26
248.4453,38362.6
248.6338,38554.29
248.8224,38622.79
249.0109,38567.04
249.1994,38746.49
249.3878,39027.39
249.5763,39279.54
249.7648,39506.94
249.9532,39718.4
250.1416,39974.52
250.33,40218.82
250.5183,40452.76
250.7067,40616.51
250.8951,40768.33
251.0834,40924.48
251.2717,41085.4
251.46,41221.36
251.6483,41355.77
251.8365,41424.28
252.0247,41377.45
252.213,41529.89
252.4012,41710.8
252.5894,41967.12
252.7775,42117.32
252.9657,42251.04
253.1538,42447.06
253.3419,42594.85
253.53,42694.2
253.7181,42809.48
253.9062,42936.15
254.0942,43054.02
254.2823,43123.0
254.4703,43194.17
254.6583,43288.47
254.8463,43386.95
255.0342,43439.47
255.2222,43482.5
255.4101,43461.8
255.598,43444.54
255.7859,43562.0
255.9738,43732.12
256.1616,43890.29
256.3495,44058.63
256.5373,44188.18
256.7251,44368.76
256.9129,44474.05
257.1006,44563.06
257.2884,44688.05
257.4761,44814.27
257.6638,44896.6
257.8515,44928.38
258.0392,44997.45
258.2269,45040.41
258.4146,45089.08
258.6022,45149.29
258.7898,45157.81
258.9774,45190.57
259.165,45251.49
259.3525,45303.1
259.5401,45319.42
259.7276,45402.7
259.9151,45475.64
260.1026,45524.79
260.2901,45612.99
260.4776,45682.85
260.665,45819.09
260.8524,45935.5
261.0398,46049.49
261.2272,46092.93
261.4146,46094.1
261.6019,46149.53
261.7893,46207.09
261.9766,46250.59
262.1639,46304.9
262.3512,46299.05
262.5384,46292.45
262.7257,46312.74
262.9129,46330.31
263.1001,46356.74
263.2873,46425.74
263.4745,46477.42
263.6617,46408.62
263.8488,46428.94
264.0359,46468.84
264.2231,46495.88
264.4101,46511.2
264.5972,46551.52
264.7842,46580.31
264.9713,46597.14
265.1583,46590.2
265.3453,46609.65
265.5323,46656.61
265.7193,46696.03
265.9062,46758.79
266.0931,46774.26
266.2801,46776.8
266.4669,46826.53
266.6538,46861.6
266.8407,46917.78
267.0276,46897.84
267.2143,46884.04
267.4012,46919.6
267.588,46851.63
267.7747,46855.35
267.9615,46868.12
268.1482,46858.23
268.3349,46885.09
268.5217,46867.21
268.7083,46814.37
268.895,46811.64
269.0817,46860.81
269.2682,46849.33
269.4549,46800.2
269.6415,46711.32
269.8281,46687.2
270.0146,46757.83
270.2012,46768.11
270.3877,46803.93
270.5742,46817.71
270.7607,46817.4
270.9472,46813.84
271.1336,46803.72
271.32,46779.77
271.5065,46752.43
271.6929,46749.33
271.8792,46808.18
272.0656,46813.8
272.252,46836.42
272.4383,46848.52
272.6246,46839.73
272.8109,46838.63
272.9972,46924.32
273.1835,46977.98
273.3697,47018.04
273.5559,47040.81
273.7421,47068.76
273.9283,47065.24
274.1145,47076.04
274.3007,47104.99
274.4868,47146.32
274.6729,47225.03
274.859,47258.44
275.0451,47273.21
275.2311,47186.13
275.4172,47238.16
275.6032,47289.47
275.7892,47356.89
275.9752,47374.81
276.1612,47423.66
276.3472,47406.35
276.5331,47422.12
276.719,47436.79
276.9049,47470.06
277.0908,47450.15
277.2767,47472.09
277.4625,47520.06
277.6484,47533.19
277.8342,47524.62
278.02,47556.17
278.2057,47621.64
278.3915,47707.95
278.5772,47755.56
278.763,47724.33
278.9487,47810.05
279.1343,47883.95
279.32,47901.52
279.5057,47873.09
279.6913,47786.41
279.877,47792.9
280.0625,47814.67
280.2481,47792.01
280.4337,47785.0
280.6192,47862.69
280.8048,47947.04
280.9903,47942.59
281.1758,47913.87
281.3612,47882.04
281.5467,47901.82
281.7321,47990.97
281.9175,48043.86
282.1029,48070.53
282.2884,48110.82
282.4737,48065.47
282.6591,48045.77
282.8444,48083.56
283.0297,48109.87
283.215,48150.49
283.4002,48177.24
283.5855,48163.8
283.7707,48098.63
283.956,48119.03
284.1412,48131.33
284.3264,48208.14
284.5115,48310.99
284.6967,48378.67
284.8818,48370.05
285.0669,48341.61
285.252,48377.96
285.4371,48436.02
285.6222,48441.54
285.8072,48460.46
285.9922,48470.84
286.1772,48544.48
286.3622,48629.95
286.5472,48613.86
286.7321,48602.1
286.9171,48686.85
287.102,48743.4
287.2869,48837.24
287.4717,48955.03
287.6566,49005.36
287.8415,49062.52
288.0263,49087.55
288.2111,49038.77
288.3959,49008.25
288.5806,49051.03
288.7654,49127.48
288.9501,49295.51
289.1348,49373.69
289.3195,49409.95
289.5042,49498.71
289.6889,49585.27
289.8735,49554.54
290.0581,49590.1
290.2428,49563.98
290.4273,49623.94
290.6119,49747.48
290.7965,49790.31
290.981,49862.18
291.1655,49905.09
291.35,49843.46
291.5345,49829.12
291.719,49885.41
291.9034,49963.42
292.0878,50101.63
292.2722,50143.4
292.4566,50155.22
292.641,50236.73
292.8253,50284.44
293.0096,50314.99
293.194,50404.57
293.3783,50467.68
293.5626,50559.24
293.7468,50641.71
293.9311,50707.47
294.1153,50681.08
294.2995,50598.22
294.4837,50573.6
294.6678,50583.45
294.852,50595.4
295.0361,50685.52
295.2202,50767.84
295.4043,50860.18
295.5884,50903.7
295.7725,50963.59
295.9565,51005.7
296.1405,50971.8
296.3246,50996.21
296.5085,51128.05
296.6925,51273.95
296.8764,51327.13
297.0603,51359.95
297.2443,51387.41
297.4282,51386.12
297.612,51393.34
297.7959,51391.81
297.9797,51430.86
298.1635,51439.03
298.3474,51574.21
298.5311,51699.12
298.7149,51683.88
298.8987,51660.21
299.0823,51682.89
299.2661,51661.67
299.4498,51570.38
299.6334,51639.7
299.8171,51719.64
300.0007,51779.37
300.1843,51836.93
300.368,51876.95
300.5515,51890.59
300.7351,51919.96
300.9186,51953.57
301.1021,51955.08
301.2857,52008.38
301.4691,52070.69
301.6526,52153.72
301.8361,52164.72
302.0195,52167.37
302.2029,52211.33
302.3863,52277.66
302.5697,52280.52
302.753,52368.89
302.9364,52468.9
303.1197,52585.04
303.303,52621.49
303.4863,52617.47
303.6696,52554.07
303.8528,52509.53
304.036,52532.43
304.2192,52621.31
304.4024,52665.24
304.5856,52642.64
304.7688,52699.11
304.9519,52764.96
305.135,52804.03
305.3181,52820.73
305.5012,52863.16
305.6842,52948.15
305.8673,52997.32
306.0504,52988.06
306.2333,52923.04
306.4163,52960.6
306.5993,52971.48
306.7822,53028.06
306.9652,53095.79
307.1481,53093.98
307.331,53101.44
307.5139,53123.11
307.6967,53109.09
307.8796,53129.67
308.0624,53181.04
308.2452,53144.4
308.428,53144.65
308.6107,53191.95
308.7935,53194.1
308.9762,53222.54
309.1589,53259.95
309.3416,53288.8
309.5243,53311.54
309.7069,53337.08
309.8896,53340.75
310.0721,53343.55
310.2548,53390.83
310.4373,53438.03
310.6199,53533.84
310.8024,53542.47
310.985,53587.65
311.1674,53522.82
311.3499,53494.47
311.5324,53529.9
311.7148,53650.25
311.8973,53635.66
312.0797,53672.18
312.2621,53717.54
312.4445,53707.81
312.6268,53698.38
312.8091,53766.05
312.9915,53713.43
313.1738,53726.59
313.356,53697.66
313.5383,53667.0
313.7206,53702.18
313.9027,53672.46
314.085,53696.77
314.2672,53743.56
314.4493,53776.99
314.6314,53857.56
314.8136,53925.45
314.9957,53904.96
315.1778,53869.05
315.3598,53909.95
315.5419,53948.44
315.724,53974.76
315.9059,53985.69
316.088,53984.37
316.2699,54084.6
316.4519,54135.73
316.6338,54122.88
316.8157,54027.72
316.9977,54042.91
317.1795,54139.2
317.3614,54237.53
317.5432,54293.97
317.7251,54309.44
317.9069,54197.77
318.0887,54174.67
318.2704,54137.64
318.4522,54206.22
318.6339,54283.29
318.8156,54438.25
318.9973,54439.87
319.179,54477.02
319.3607,54530.09
319.5423,54605.73
319.7239,54614.32
319.9055,54606.33
320.0871,54642.79
320.2687,54685.86
320.4502,54703.27
320.6317,54639.95
320.8132,54700.9
320.9947,54754.25
321.1761,54785.34
321.3576,54793.42
321.5391,54813.28
321.7205,54868.02
321.9019,54909.55
322.0832,54880.76
322.2646,54873.37
322.4459,54866.3
322.6272,54851.65
322.8085,54842.79
322.9898,54868.78
323.1711,54871.23
323.3523,54868.12
323.5335,54855.4
323.7147,55001.14
323.8959,55188.09
324.0771,55286.33
324.2582,55298.58
324.4393,55327.22
324.6204,55386.9
324.8015,55382.22
324.9826,55472.36
325.1637,55620.06
325.3447,55632.63
325.5257,55651.0
325.7067,55667.5
325.8877,55538.88
326.0686,55505.92
326.2496,55562.22
326.4305,55536.43
326.6114,55603.82
326.7922,55677.07
326.9731,55723.76
327.1539,55712.74
327.3347,55774.21
327.5155,55832.05
327.6963,55939.59
327.8771,55949.98
328.0578,55829.98
328.2385,55692.76
328.4193,55719.52
328.5999,55724.96
328.7806,55711.16
328.9613,55794.6
329.1419,55822.07
329.3225,55896.52
329.5031,55894.58
329.6837,55882.6
329.8642,55866.92
330.0447,55862.24
330.2252,55808.46
330.4057,55733.86
330.5862,55692.17
330.7667,55728.91
330.9471,55797.46
331.1275,55933.19
331.3079,55981.22
331.4883,56090.52
331.6687,56102.01
331.849,55946.32
332.0293,55835.25
332.2096,55754.08
332.3899,55784.66
332.5702,55901.02
332.7504,55979.35
332.9306,56053.18
333.1108,56006.35
333.291,55918.56
333.4712,55897.28
333.6514,55899.17
333.8315,55906.28
334.0116,55931.95
334.1917,56004.38
334.3717,56109.22
334.5518,56158.34
334.7318,56080.77
334.9119,56004.72
335.0918,56078.69
335.2718,56172.37
335.4518,56201.61
335.6317,56249.98
335.8116,56270.74
335.9915,56108.98
336.1714,55935.02
336.3513,55993.75
336.5311,56077.23
336.7109,56149.88
336.8907,56153.42
337.0705,55950.17
337.2502,55766.37
337.43,55771.62
337.6097,55760.76
337.7894,55773.97
337.9691,55749.28
338.1488,55798.82
338.3284,55872.16
338.508,56027.74
338.6877,56168.16
338.8672,56150.42
339.0468,56097.26
339.2263,55999.89
339.4059,56342.4
339.5854,56744.44
339.7649,56342.52
339.9443,56177.27
340.1238,56102.65
340.3032,56077.01
340.4826,56081.82
340.662,55961.97
340.8414,55843.48
341.0207,55873.09
341.2001,55910.95
341.3794,55848.81
341.5587,55909.76
341.738,56003.91
341.9172,56044.71
342.0965,56050.13
342.2757,55900.05
342.4549,55689.34
342.6341,55724.32
342.8132,55770.78
342.9923,56040.91
343.1715,56212.17
343.3506,56147.57
343.5296,55908.8
343.7087,55784.34
343.8878,55669.85
344.0668,55591.1
344.2458,55567.08
344.4248,55467.32
344.6037,55480.06
344.7827,55550.7
344.9616,55576.79
345.1405,55611.95
345.3194,55580.48
345.4982,55551.59
345.6771,55464.48
345.8559,55423.84
346.0347,55391.87
346.2135,55357.64
346.3923,55389.72
346.571,55311.57
346.7498,55304.03
346.9285,55392.84
347.1071,55346.85
347.2859,55177.75
347.4645,55183.76
347.6431,55204.5
347.8217,55265.42
348.0003,55214.84
348.1789,55202.98
348.3574,55160.64
348.5359,55093.84
348.7145,55040.27
348.893,55030.78
349.0714,54988.55
349.2499,54879.41
349.4283,54794.86
349.6068,54665.26
349.7852,54615.42
349.9635,54736.01
350.1419,54743.26
350.3202,54732.32
350.4985,54614.82
350.6768,54497.87
350.8551,54453.05
351.0334,54400.2
351.2116,54337.45
351.3898,54305.21
351.568,54233.17
351.7462,54304.99
351.9243,54274.35
352.1025,54131.44
352.2806,54023.57
352.4587,53928.89
352.6368,53842.44
352.8148,53801.43
352.9929,53802.41
353.1709,53850.24
353.3489,53863.12
353.5268,53816.89
353.7048,53723.6
353.8828,53705.28
354.0607,53609.51
354.2386,53575.72
354.4165,53564.87
354.5943,53514.19
354.7722,53485.62
354.95,53571.92
355.1278,53557.82
355.3056,53377.15
355.4833,53155.29
355.6611,53023.88
355.8388,52889.06
356.0165,52853.58
356.1942,52921.37
356.3719,52989.35
356.5495,52816.07
356.7271,52737.3
356.9047,52645.69
357.0823,52618.19
357.2599,52704.23
357.4374,52642.89
357.6149,52530.86
357.7924,52388.67
357.9699,52303.37
358.1474,52148.22
358.3248,52027.1
358.5023,51956.09
358.6797,51813.01
358.8571,51796.81
359.0344,51811.57
359.2118,51792.33
359.3891,51805.68
359.5664,51726.2
359.7437,51731.72
359.9209,51698.27
360.0982,51571.42
360.2754,51313.38
360.4526,51326.76
360.6298,51264.33
360.807,51172.37
360.9841,51111.1
361.1613,51220.35
361.3383,51520.81
361.5154,51488.8
361.6925,51505.38
361.8695,51271.15
362.0466,51116.01
362.2236,50995.81
362.4005,50840.58
362.5775,50697.68
362.7545,50625.47
362.9314,50462.62
363.1083,50407.85
363.2852,50888.01
363.462,50832.54
363.6389,50652.57
363.8157,50461.11
363.9925,50250.57
364.1693,50106.81
364.346,49923.38
364.5228,49959.23
364.6996,50153.92
364.8762,50127.68
365.0529,50232.44
365.2296,50508.03
365.4062,50357.93
365.5829,50291.56
365.7595,50335.96
365.9361,50259.09
366.1126,50184.57
366.2892,51283.1
366.4657,52704.66
366.6422,52967.84
366.8186,52084.76
366.9951,51900.25
367.1716,51234.41
367.348,52127.65
367.5244,52419.42
367.7008,51477.54
367.8772,50786.69
368.0535,50849.55
368.2298,52738.73
368.4061,53878.0
368.5824,52828.6
368.7586,52052.14
368.9349,51573.01
369.1111,50500.8
369.2873,49841.51
369.4635,49729.62
369.6396,49612.88
369.8158,49678.77
369.9919,50398.81
370.168,51481.11
370.3441,51222.84
370.5202,50168.27
370.6962,49472.39
370.8722,49064.38
371.0482,49037.03
371.2242,49332.83
371.4002,49956.55
371.5761,50065.08
371.752,49725.83
371.9279,49621.0
372.1038,49528.03
372.2796,49365.59
372.4555,49437.62
372.6313,49495.64
372.8071,49197.61
372.9829,49188.19
373.1586,49509.24
373.3344,49321.2
373.5101,48803.59
373.6858,48744.06
373.8615,48647.64
374.0371,49000.05
374.2127,49462.94
374.3884,49058.86
374.564,48744.84
374.7395,48600.02
374.9151,48493.26
375.0906,49269.46
375.2661,50002.26
375.4416,49572.12
375.6171,49653.63
375.7925,49616.48
375.968,49605.64
376.1434,49447.89
376.3188,49433.38
376.4941,49437.17
376.6695,49509.45
376.8448,49702.5
377.0201,49984.81
377.1954,50271.38
377.3707,50123.35
377.5459,50491.06
377.7212,51183.04
377.8964,52259.36
378.0715,52478.17
378.2467,52133.64
378.4218,51584.01
378.597,50608.6
378.7721,50449.68
378.9472,50488.09
379.1222,52297.09
379.2973,52545.4
379.4723,53092.25
379.6473,55833.46
379.8223,56324.09
379.9972,54147.49
380.1722,53210.92
380.3471,53167.51
380.522,51593.7
380.6969,50853.49
380.8717,51175.59
381.0466,50801.94
381.2214,51397.71
381.3962,51622.95
381.571,50921.49
381.7457,50602.75
381.9204,50717.3
382.0952,50317.87
382.2699,50883.53
382.4445,51483.19
382.6192,51972.65
382.7938,52578.44
382.9685,53148.26
383.1431,52512.05
383.3176,51261.52
383.4922,50656.85
383.6667,51103.9
383.8412,50709.23
384.0157,50430.64
384.1902,50794.52
384.3646,50815.03
384.5391,50997.61
384.7134,52028.31
384.8878,54070.53
385.0622,55096.39
385.2365,53282.02
385.4109,51969.38
385.5852,51603.97
385.7594,53099.19
385.9337,55825.41
386.1079,57143.42
386.2822,58725.11
386.4564,57950.84
386.6306,55392.22
386.8047,56084.26
386.9789,57144.88
387.153,58909.21
387.3271,58871.43
387.5012,56513.58
387.6752,56569.34
387.8492,57736.23
388.0233,57157.5
388.1972,54710.93
388.3712,54438.16
388.5452,54563.88
388.7191,55466.47
388.893,58484.09
389.0669,57578.16
389.2408,53508.21
389.4146,51704.69
389.5884,50616.03
389.7623,50735.07
389.9361,50937.25
390.1098,50705.27
390.2835,50774.52
390.4573,50597.62
390.631,50557.59
390.8047,51009.1
390.9784,51340.41
391.152,50973.48
391.3256,50954.65
391.4992,50807.0
391.6728,50957.35
391.8464,52003.19
392.0199,51768.58
392.1934,50923.37
392.3669,51326.15
392.5403,52124.92
392.7138,52850.68
392.8873,53280.51
393.0607,52486.56
393.2341,52050.62
393.4074,52011.74
393.5808,51350.57
393.7542,51562.5
393.9274,51909.15
394.1007,51599.8
394.274,53167.36
394.4472,53938.86
394.6205,55363.95
394.7937,56467.21
394.9668,56805.76
395.14,56045.51
395.3131,53504.98
395.4863,52255.02
395.6594,52148.41
395.8325,51763.0
396.0055,52500.8
396.1786,52771.36
396.3516,53252.24
396.5246,51993.99
396.6975,50553.55
396.8705,50782.42
397.0434,52523.63
397.2163,51647.33
397.3892,51340.14
397.5621,52175.08
397.735,53472.23
397.9077,54783.12
398.0806,54737.49
398.2534,56189.79
398.4261,56375.96
398.5989,54678.51
398.7716,55166.75
398.9443,56462.26
399.117,59543.1
399.2896,60100.84
399.4623,57446.92
399.6349,55806.46
399.8075,55881.75
399.9801,53893.66
400.1526,52996.37
400.3252,52543.49
400.4977,52521.94
400.6702,53024.25
400.8427,51551.43
401.0151,51111.64
401.1875,50333.15
401.36,50200.43
401.5323,49921.38
401.7047,49499.27
401.877,49929.3
402.0494,50388.55
402.2216,51224.59
402.394,51222.55
402.5662,51449.19
402.7385,53792.24
402.9107,53569.64
403.0829,51941.35
403.2551,51189.82
403.4272,50582.57
403.5994,50657.92
403.7715,51201.87
403.9436,51843.43
404.1156,51654.47
