Timestamp,12/29/2023 02:42:04
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.36
218.2508,2850.77
218.442,2905.86
218.6332,2977.84
218.8244,3039.43
219.0156,3105.93
219.2067,3178.05
219.3979,3250.28
219.589,3326.36
219.7801,3399.83
219.9712,3479.55
220.1623,3561.9
220.3533,3648.66
220.5444,3735.22
220.7354,3827.56
220.9264,3916.3
221.1174,4016.84
221.3083,4115.49
221.4993,4211.89
221.6902,4307.07
221.8812,4417.54
222.0721,4523.29
222.263,4636.39
222.4538,4750.63
222.6447,4867.61
222.8355,4990.06
223.0264,5105.51
223.2172,5228.17
223.408,5362.11
223.5987,5494.46
223.7895,5626.13
223.9802,5768.83
224.1709,5904.12
224.3616,6050.73
224.5524,6198.53
224.743,6348.62
224.9337,6493.02
225.1243,6659.43
225.315,6813.63
225.5056,6966.95
225.6962,7128.91
225.8867,7298.57
226.0773,7466.44
226.2678,7632.26
226.4584,7805.37
226.6489,7987.74
226.8394,8156.31
227.0298,8339.89
227.2203,8534.27
227.4108,8734.41
227.6012,8927.6
227.7916,9116.12
227.982,9317.62
228.1723,9509.39
228.3627,9720.46
228.5531,9910.66
228.7434,10117.27
228.9337,10331.3
229.124,10557.43
229.3143,10777.53
229.5045,11011.45
229.6948,11246.4
229.885,11485.85
230.0752,11732.68
230.2654,11976.34
230.4556,12213.83
230.6457,12462.24
230.8358,12712.23
231.026,12949.2
231.2161,13193.26
231.4062,13446.93
231.5963,13690.42
231.7863,13950.75
231.9764,14225.07
232.1664,14505.55
232.3564,14788.25
232.5464,15053.77
232.7364,15337.54
232.9263,15607.45
233.1163,15899.31
233.3062,16194.47
233.4961,16513.69
233.686,16796.1
233.8758,17065.0
234.0657,17341.8
234.2555,17639.42
234.4454,17939.02
234.6352,18241.18
234.825,18530.53
235.0147,18814.35
235.2045,19109.07
235.3942,19399.09
235.5839,19701.62
235.7737,19984.26
235.9633,20273.27
236.153,20591.78
236.3427,20900.9
236.5323,21206.64
236.7219,21500.0
236.9115,21748.58
237.1011,22036.02
237.2907,22345.47
237.4803,22662.74
237.6698,22949.06
237.8593,23244.95
238.0488,23538.66
238.2383,23839.74
238.4278,24136.87
238.6172,24459.1
238.8066,24759.19
238.9961,25064.05
239.1855,25386.72
239.3748,25681.96
239.5642,25960.1
239.7536,26263.11
239.9429,26565.86
240.1322,26829.83
240.3215,27114.13
240.5108,27408.51
240.7001,27718.47
240.8893,28000.93
241.0786,28285.51
241.2677,28552.66
241.457,28869.56
241.6461,29098.88
241.8353,29345.13
242.0244,29602.39
242.2136,29861.63
242.4027,30122.99
242.5918,30376.93
242.7809,30613.41
242.9699,30763.78
243.159,30943.13
243.348,31267.49
243.537,31588.17
243.726,31854.8
243.915,32095.0
244.1039,32333.2
244.2929,32471.01
244.4818,32585.08
244.6707,32827.17
244.8596,33155.03
245.0485,33457.76
245.2373,33748.85
245.4262,34020.74
245.615,34262.09
245.8038,34465.45
245.9926,34699.69
246.1814,34920.82
246.3701,34940.93
246.5589,35022.51
246.7476,35271.76
246.9363,35599.11
247.1249,35877.35
247.3136,36129.71
247.5023,36367.24
247.6909,36630.37
247.8795,36848.54
248.0681,37084.97
248.2567,37301.28
248.4453,37518.36
248.6338,37716.55
248.8224,37792.48
249.0109,37734.15
249.1994,37909.76
249.3878,38193.79
249.5763,38441.46
249.7648,38664.12
249.9532,38890.04
250.1416,39136.58
250.33,39387.21
250.5183,39634.29
250.7067,39791.45
250.8951,39950.92
251.0834,40101.88
251.2717,40260.26
251.46,40401.45
251.6483,40543.2
251.8365,40625.52
252.0247,40579.96
252.213,40730.48
252.4012,40927.0
252.5894,41173.1
252.7775,41327.14
252.9657,41469.53
253.1538,41661.0
253.3419,41815.36
253.53,41916.89
253.7181,42046.12
253.9062,42170.78
254.0942,42286.33
254.2823,42360.35
254.4703,42442.9
254.6583,42544.85
254.8463,42646.58
255.0342,42690.88
255.2222,42747.51
255.4101,42738.01
255.598,42713.1
255.7859,42835.27
255.9738,43003.56
256.1616,43163.63
256.3495,43338.47
256.5373,43463.52
256.7251,43649.35
256.9129,43758.16
257.1006,43857.56
257.2884,43980.25
257.4761,44125.48
257.6638,44209.4
257.8515,44253.04
258.0392,44315.25
258.2269,44358.99
258.4146,44402.61
258.6022,44487.84
258.7898,44487.21
258.9774,44525.25
259.165,44602.17
259.3525,44653.64
259.5401,44670.23
259.7276,44761.29
259.9151,44843.29
260.1026,44902.37
260.2901,44981.26
260.4776,45054.32
260.665,45202.74
260.8524,45318.73
261.0398,45439.25
261.2272,45494.79
261.4146,45490.68
261.6019,45543.17
261.7893,45609.4
261.9766,45665.24
262.1639,45733.07
262.3512,45713.28
262.5384,45732.28
262.7257,45744.56
262.9129,45766.33
263.1001,45783.33
263.2873,45865.8
263.4745,45912.11
263.6617,45843.87
263.8488,45882.27
264.0359,45925.58
264.2231,45953.55
264.4101,45979.42
264.5972,46018.71
264.7842,46060.76
264.9713,46071.38
265.1583,46072.13
265.3453,46106.09
265.5323,46143.6
265.7193,46180.35
265.9062,46259.0
266.0931,46286.38
266.2801,46284.02
266.4669,46333.18
266.6538,46387.67
266.8407,46438.37
267.0276,46411.2
267.2143,46400.86
267.4012,46450.97
267.588,46397.79
267.7747,46406.24
267.9615,46420.24
268.1482,46406.71
268.3349,46432.61
268.5217,46423.85
268.7083,46382.15
268.895,46381.64
269.0817,46433.03
269.2682,46425.8
269.4549,46380.74
269.6415,46302.17
269.8281,46292.39
270.0146,46342.9
270.2012,46364.78
270.3877,46420.22
270.5742,46419.42
270.7607,46422.54
270.9472,46430.35
271.1336,46417.36
271.32,46402.3
271.5065,46387.09
271.6929,46396.23
271.8792,46427.15
272.0656,46443.37
272.252,46477.8
272.4383,46492.72
272.6246,46489.58
272.8109,46484.62
272.9972,46572.82
273.1835,46652.73
273.3697,46677.34
273.5559,46714.27
273.7421,46735.61
273.9283,46747.38
274.1145,46753.22
274.3007,46776.43
274.4868,46822.55
274.6729,46913.1
274.859,46946.39
275.0451,46966.35
275.2311,46887.66
275.4172,46936.28
275.6032,46985.31
275.7892,47060.57
275.9752,47086.03
276.1612,47149.82
276.3472,47129.63
276.5331,47154.06
276.719,47176.83
276.9049,47205.59
277.0908,47192.06
277.2767,47218.04
277.4625,47264.36
277.6484,47276.18
277.8342,47275.66
278.02,47306.32
278.2057,47367.53
278.3915,47467.51
278.5772,47500.32
278.763,47484.78
278.9487,47575.01
279.1343,47654.77
279.32,47671.6
279.5057,47655.09
279.6913,47557.07
279.877,47574.99
280.0625,47611.68
280.2481,47583.37
280.4337,47570.46
280.6192,47656.86
280.8048,47747.87
280.9903,47740.18
281.1758,47722.65
281.3612,47695.05
281.5467,47708.46
281.7321,47800.55
281.9175,47857.93
282.1029,47888.24
282.2884,47918.95
282.4737,47896.52
282.6591,47870.55
282.8444,47910.54
283.0297,47957.59
283.215,47989.32
283.4002,48020.9
283.5855,48009.48
283.7707,47947.13
283.956,47959.58
284.1412,47983.84
284.3264,48065.44
284.5115,48164.67
284.6967,48245.89
284.8818,48248.7
285.0669,48223.6
285.252,48259.65
285.4371,48325.63
285.6222,48330.04
285.8072,48334.67
285.9922,48347.64
286.1772,48428.4
286.3622,48517.78
286.5472,48518.29
286.7321,48496.3
286.9171,48590.0
287.102,48654.42
287.2869,48744.29
287.4717,48876.64
287.6566,48927.63
287.8415,48975.65
288.0263,49022.6
288.2111,48977.65
288.3959,48935.65
288.5806,48994.39
288.7654,49058.83
288.9501,49231.52
289.1348,49315.27
289.3195,49353.05
289.5042,49438.32
289.6889,49552.53
289.8735,49526.59
290.0581,49545.58
290.2428,49519.19
290.4273,49587.67
290.6119,49712.75
290.7965,49774.86
290.981,49829.27
291.1655,49880.3
291.35,49820.8
291.5345,49801.13
291.719,49873.0
291.9034,49942.26
292.0878,50088.7
292.2722,50139.54
292.4566,50151.3
292.641,50230.86
292.8253,50302.75
293.0096,50315.78
293.194,50419.57
293.3783,50481.49
293.5626,50579.52
293.7468,50665.77
293.9311,50736.34
294.1153,50715.98
294.2995,50634.74
294.4837,50609.67
294.6678,50603.51
294.852,50624.11
295.0361,50724.38
295.2202,50806.36
295.4043,50910.14
295.5884,50945.73
295.7725,51013.33
295.9565,51059.11
296.1405,51023.03
296.3246,51055.37
296.5085,51194.41
296.6925,51331.44
296.8764,51393.19
297.0603,51409.7
297.2443,51463.55
297.4282,51457.47
297.612,51449.94
297.7959,51455.46
297.9797,51493.43
298.1635,51478.85
298.3474,51637.41
298.5311,51770.91
298.7149,51752.87
298.8987,51736.67
299.0823,51754.97
299.2661,51735.39
299.4498,51655.72
299.6334,51715.72
299.8171,51810.84
300.0007,51856.79
300.1843,51926.05
300.368,51965.53
300.5515,51996.55
300.7351,52017.77
300.9186,52073.12
301.1021,52068.09
301.2857,52130.47
301.4691,52185.36
301.6526,52279.8
301.8361,52295.95
302.0195,52296.49
302.2029,52343.67
302.3863,52412.29
302.5697,52420.42
302.753,52498.8
302.9364,52610.65
303.1197,52732.55
303.303,52771.74
303.4863,52760.58
303.6696,52683.14
303.8528,52654.64
304.036,52683.79
304.2192,52776.99
304.4024,52823.97
304.5856,52816.58
304.7688,52869.97
304.9519,52939.51
305.135,52962.13
305.3181,53000.47
305.5012,53040.97
305.6842,53122.07
305.8673,53181.35
306.0504,53181.02
306.2333,53103.66
306.4163,53150.2
306.5993,53161.05
306.7822,53228.31
306.9652,53299.41
307.1481,53290.5
307.331,53305.63
307.5139,53315.44
307.6967,53311.29
307.8796,53335.33
308.0624,53390.14
308.2452,53359.22
308.428,53353.11
308.6107,53416.57
308.7935,53410.73
308.9762,53444.77
309.1589,53482.16
309.3416,53509.37
309.5243,53531.36
309.7069,53564.85
309.8896,53566.21
310.0721,53576.15
310.2548,53627.59
310.4373,53663.75
310.6199,53751.54
310.8024,53770.07
310.985,53801.0
311.1674,53764.25
311.3499,53714.36
311.5324,53768.32
311.7148,53882.55
311.8973,53872.67
312.0797,53896.52
312.2621,53957.69
312.4445,53939.11
312.6268,53930.84
312.8091,53980.53
312.9915,53949.46
313.1738,53947.28
313.356,53925.58
313.5383,53899.31
313.7206,53946.29
313.9027,53911.5
314.085,53931.6
314.2672,53979.31
314.4493,54035.88
314.6314,54098.3
314.8136,54160.94
314.9957,54130.22
315.1778,54095.82
315.3598,54132.24
315.5419,54190.3
315.724,54234.17
315.9059,54259.59
316.088,54258.18
316.2699,54331.6
316.4519,54386.09
316.6338,54348.28
316.8157,54259.37
316.9977,54264.24
317.1795,54360.99
317.3614,54451.97
317.5432,54512.85
317.7251,54543.91
317.9069,54445.33
318.0887,54438.87
318.2704,54395.34
318.4522,54430.43
318.6339,54506.02
318.8156,54645.27
318.9973,54636.26
319.179,54709.84
319.3607,54800.27
319.5423,54855.6
319.7239,54864.33
319.9055,54846.84
320.0871,54875.4
320.2687,54903.38
320.4502,54897.26
320.6317,54832.06
320.8132,54901.11
320.9947,54969.6
321.1761,55029.81
321.3576,55037.4
321.5391,55051.25
321.7205,55080.71
321.9019,55121.84
322.0832,55108.25
322.2646,55105.15
322.4459,55110.28
322.6272,55112.18
322.8085,55113.77
322.9898,55135.85
323.1711,55102.49
323.3523,55106.44
323.5335,55085.25
323.7147,55217.4
323.8959,55393.88
324.0771,55463.72
324.2582,55470.49
324.4393,55509.06
324.6204,55561.13
324.8015,55593.89
324.9826,55692.52
325.1637,55837.82
325.3447,55839.33
325.5257,55827.49
325.7067,55803.23
325.8877,55659.84
326.0686,55603.62
326.2496,55666.25
326.4305,55659.34
326.6114,55711.22
326.7922,55771.83
326.9731,55828.61
327.1539,55854.03
327.3347,55910.9
327.5155,55962.51
327.6963,56073.49
327.8771,56114.51
328.0578,56002.79
328.2385,55851.54
328.4193,55875.78
328.5999,55895.01
328.7806,55889.0
328.9613,55921.0
329.1419,55921.43
329.3225,55983.43
329.5031,55949.56
329.6837,55941.48
329.8642,55915.42
330.0447,55895.85
330.2252,55889.86
330.4057,55853.12
330.5862,55844.61
330.7667,55872.42
330.9471,55941.54
331.1275,56051.87
331.3079,56105.98
331.4883,56237.92
331.6687,56241.22
331.849,56046.5
332.0293,55946.21
332.2096,55899.58
332.3899,55942.72
332.5702,56016.24
332.7504,56110.97
332.9306,56205.42
333.1108,56143.52
333.291,56046.89
333.4712,56054.1
333.6514,56108.59
333.8315,56098.28
334.0116,56105.79
334.1917,56181.06
334.3717,56274.41
334.5518,56296.79
334.7318,56223.62
334.9119,56195.93
335.0918,56246.22
335.2718,56293.46
335.4518,56310.28
335.6317,56352.81
335.8116,56435.66
335.9915,56382.18
336.1714,56240.98
336.3513,56221.4
336.5311,56256.31
336.7109,56368.41
336.8907,56418.93
337.0705,56233.92
337.2502,56060.7
337.43,56007.69
337.6097,55929.75
337.7894,55925.39
337.9691,55962.73
338.1488,56028.94
338.3284,56081.68
338.508,56194.09
338.6877,56309.19
338.8672,56326.53
339.0468,56245.71
339.2263,56210.58
339.4059,56547.22
339.5854,56964.63
339.7649,56513.16
339.9443,56272.83
340.1238,56192.92
340.3032,56214.47
340.4826,56228.41
340.662,56117.72
340.8414,56027.05
341.0207,56039.15
341.2001,56077.46
341.3794,56063.34
341.5587,56156.86
341.738,56194.54
341.9172,56189.85
342.0965,56175.61
342.2757,56055.85
342.4549,55875.69
342.6341,55895.0
342.8132,55948.39
342.9923,56143.84
343.1715,56342.05
343.3506,56339.48
343.5296,56059.18
343.7087,55957.0
343.8878,55903.73
344.0668,55901.88
344.2458,55914.93
344.4248,55810.08
344.6037,55775.72
344.7827,55808.64
344.9616,55767.18
345.1405,55776.34
345.3194,55786.59
345.4982,55695.28
345.6771,55632.01
345.8559,55636.69
346.0347,55637.67
346.2135,55594.98
346.3923,55577.5
346.571,55508.16
346.7498,55466.38
346.9285,55555.49
347.1071,55498.18
347.2859,55379.54
347.4645,55443.96
347.6431,55496.79
347.8217,55501.15
348.0003,55407.64
348.1789,55391.39
348.3574,55379.52
348.5359,55300.88
348.7145,55218.41
348.893,55243.14
349.0714,55240.49
349.2499,55133.62
349.4283,55016.14
349.6068,54910.03
349.7852,54868.1
349.9635,54888.2
350.1419,54869.11
350.3202,54819.09
350.4985,54704.8
350.6768,54624.24
350.8551,54570.01
351.0334,54553.12
351.2116,54522.21
351.3898,54531.6
351.568,54443.9
351.7462,54437.05
351.9243,54381.1
352.1025,54300.63
352.2806,54220.69
352.4587,54200.79
352.6368,54138.31
352.8148,54030.36
352.9929,53963.72
353.1709,54014.18
353.3489,54011.71
353.5268,53916.91
353.7048,53839.31
353.8828,53786.08
354.0607,53689.36
354.2386,53688.42
354.4165,53643.57
354.5943,53580.89
354.7722,53569.85
354.95,53654.58
355.1278,53643.06
355.3056,53491.98
355.4833,53318.06
355.6611,53147.36
355.8388,53042.04
356.0165,52984.5
356.1942,53028.17
356.3719,53098.88
356.5495,53052.19
356.7271,52982.02
356.9047,52946.85
357.0823,52946.26
357.2599,52960.56
357.4374,52882.15
357.6149,52718.62
357.7924,52577.97
357.9699,52578.09
358.1474,52539.1
358.3248,52391.37
358.5023,52346.9
358.6797,52209.7
358.8571,52129.2
359.0344,52055.29
359.2118,51942.08
359.3891,51952.63
359.5664,51824.62
359.7437,51778.38
359.9209,51728.95
360.0982,51601.98
360.2754,51416.94
360.4526,51477.27
360.6298,51451.83
360.807,51398.74
360.9841,51379.37
361.1613,51425.44
361.3383,51711.72
361.5154,51642.41
361.6925,51664.65
361.8695,51542.73
362.0466,51382.45
362.2236,51154.23
362.4005,50965.62
362.5775,50720.43
362.7545,50585.6
362.9314,50461.7
363.1083,50546.46
363.2852,51075.71
363.462,51042.24
363.6389,50788.96
363.8157,50528.01
363.9925,50245.84
364.1693,50092.12
364.346,49973.12
364.5228,50064.13
364.6996,50293.22
364.8762,50299.32
365.0529,50367.06
365.2296,50544.97
365.4062,50360.95
365.5829,50252.46
365.7595,50235.61
365.9361,50153.26
366.1126,50062.54
366.2892,51170.86
366.4657,52700.97
366.6422,53047.22
366.8186,52077.57
366.9951,51903.25
367.1716,51158.16
367.348,52007.53
367.5244,52429.33
367.7008,51476.54
367.8772,50814.98
368.0535,50834.24
368.2298,52746.52
368.4061,53954.87
368.5824,53009.03
368.7586,52115.45
368.9349,51582.23
369.1111,50411.9
369.2873,49672.54
369.4635,49588.58
369.6396,49480.44
369.8158,49514.42
369.9919,50199.41
370.168,51303.69
370.3441,51212.95
370.5202,50203.59
370.6962,49487.18
370.8722,49088.15
371.0482,49016.43
371.2242,49188.76
371.4002,49714.28
371.5761,49848.91
371.752,49520.09
371.9279,49595.06
372.1038,49677.05
372.2796,49496.24
372.4555,49417.64
372.6313,49403.18
372.8071,49134.65
372.9829,49048.41
373.1586,49430.34
373.3344,49440.64
373.5101,49021.91
373.6858,48973.95
373.8615,48753.78
374.0371,48931.6
374.2127,49379.4
374.3884,49096.35
374.564,48836.69
374.7395,48724.86
374.9151,48716.49
375.0906,49390.48
375.2661,50019.45
375.4416,49405.72
375.6171,49390.63
375.7925,49508.91
375.968,49581.24
376.1434,49368.1
376.3188,49343.42
376.4941,49331.04
376.6695,49424.55
376.8448,49596.38
377.0201,49878.18
377.1954,50134.09
377.3707,49862.78
377.5459,50183.94
377.7212,50843.74
377.8964,51941.24
378.0715,52149.08
378.2467,51725.26
378.4218,51131.96
378.597,50214.2
378.7721,50161.2
378.9472,50275.16
379.1222,52085.64
379.2973,52451.67
379.4723,52985.7
379.6473,55720.8
379.8223,56548.68
379.9972,54199.25
380.1722,52984.36
380.3471,52805.03
380.522,51249.93
380.6969,50491.17
380.8717,50773.4
381.0466,50394.93
381.2214,50992.17
381.3962,51445.29
381.571,50837.36
381.7457,50474.47
381.9204,50572.01
382.0952,50334.64
382.2699,50765.23
382.4445,51485.26
382.6192,52087.55
382.7938,52716.94
382.9685,53285.46
383.1431,52618.75
383.3176,51363.58
383.4922,50678.71
383.6667,51092.83
383.8412,50830.8
384.0157,50531.96
384.1902,50743.71
384.3646,50605.09
384.5391,50675.12
384.7134,51697.92
384.8878,53724.43
385.0622,55017.11
385.2365,53095.49
385.4109,51627.26
385.5852,51295.01
385.7594,52803.59
385.9337,55887.19
386.1079,57262.94
386.2822,58618.74
386.4564,57801.93
386.6306,54990.29
386.8047,55622.55
386.9789,56834.13
387.153,58818.94
387.3271,58948.31
387.5012,56122.94
387.6752,56084.73
387.8492,57380.4
388.0233,57005.43
388.1972,54419.2
388.3712,54019.96
388.5452,54085.43
388.7191,55173.3
388.893,58216.26
389.0669,57475.21
389.2408,52933.93
389.4146,50903.61
389.5884,49781.97
389.7623,49885.03
389.9361,50223.83
390.1098,49930.3
390.2835,49994.3
390.4573,49886.67
390.631,49888.16
390.8047,50181.72
390.9784,50424.99
391.152,49955.88
391.3256,49822.29
391.4992,49708.25
391.6728,49864.45
391.8464,50995.1
392.0199,50971.55
392.1934,50189.59
392.3669,50495.65
392.5403,51353.61
392.7138,52244.25
392.8873,52965.32
393.0607,52343.39
393.2341,52035.82
393.4074,52158.09
393.5808,51474.09
393.7542,51496.75
393.9274,51659.88
394.1007,51089.31
394.274,52597.77
394.4472,53427.32
394.6205,54697.77
394.7937,55697.23
394.9668,55946.51
395.14,55055.18
395.3131,52433.33
395.4863,50942.5
395.6594,50902.21
395.8325,50626.07
396.0055,51325.8
396.1786,51941.76
396.3516,52661.67
396.5246,51532.71
396.6975,50296.93
396.8705,50655.79
397.0434,52580.48
397.2163,51542.64
397.3892,50957.62
397.5621,51428.49
397.735,52554.03
397.9077,53695.76
398.0806,53489.32
398.2534,54760.35
398.4261,55171.08
398.5989,53219.78
398.7716,53724.01
398.9443,54781.65
399.117,58213.64
399.2896,58622.03
399.4623,55512.57
399.6349,54017.57
399.8075,54274.87
399.9801,52196.22
400.1526,51191.36
400.3252,50584.87
400.4977,50672.13
400.6702,51477.06
400.8427,49793.47
401.0151,49206.03
401.1875,48308.25
401.36,48129.27
401.5323,47874.17
401.7047,47426.28
401.877,47883.89
402.0494,48280.62
402.2216,49159.6
402.394,49156.79
402.5662,49351.6
402.7385,51710.07
402.9107,51501.96
403.0829,49980.34
403.2551,49286.48
403.4272,48650.24
403.5994,48717.42
403.7715,49032.27
403.9436,49630.68
404.1156,49454.12
