Timestamp,12/29/2023 23:11:34
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2403.34
218.2508,2453.53
218.442,2503.49
218.6332,2559.39
218.8244,2609.56
219.0156,2668.7
219.2067,2726.58
219.3979,2786.73
219.589,2850.73
219.7801,2913.6
219.9712,2979.03
220.1623,3044.36
220.3533,3117.87
220.5444,3192.64
220.7354,3267.79
220.9264,3341.37
221.1174,3421.27
221.3083,3509.92
221.4993,3587.22
221.6902,3666.59
221.8812,3756.56
222.0721,3848.09
222.263,3940.42
222.4538,4038.1
222.6447,4135.52
222.8355,4236.26
223.0264,4335.0
223.2172,4437.47
223.408,4547.13
223.5987,4657.49
223.7895,4768.71
223.9802,4883.92
224.1709,5002.46
224.3616,5121.62
224.5524,5241.57
224.743,5369.65
224.9337,5485.99
225.1243,5621.96
225.315,5756.77
225.5056,5880.71
225.6962,6017.15
225.8867,6160.02
226.0773,6303.27
226.2678,6438.21
226.4584,6584.02
226.6489,6731.05
226.8394,6875.65
227.0298,7028.34
227.2203,7187.62
227.4108,7358.54
227.6012,7512.35
227.7916,7670.21
227.982,7842.05
228.1723,8000.62
228.3627,8176.68
228.5531,8341.68
228.7434,8508.19
228.9337,8688.59
229.124,8876.12
229.3143,9048.67
229.5045,9256.48
229.6948,9447.19
229.885,9651.14
230.0752,9853.28
230.2654,10056.13
230.4556,10256.18
230.6457,10458.25
230.8358,10662.51
231.026,10865.67
231.2161,11071.4
231.4062,11280.77
231.5963,11485.29
231.7863,11703.74
231.9764,11931.32
232.1664,12155.63
232.3564,12396.94
232.5464,12615.79
232.7364,12856.76
232.9263,13085.16
233.1163,13325.2
233.3062,13570.34
233.4961,13832.32
233.686,14073.13
233.8758,14299.78
234.0657,14525.59
234.2555,14772.87
234.4454,15017.87
234.6352,15273.41
234.825,15523.66
235.0147,15748.12
235.2045,15998.03
235.3942,16237.69
235.5839,16491.65
235.7737,16730.17
235.9633,16976.27
236.153,17241.33
236.3427,17500.69
236.5323,17754.52
236.7219,17997.88
236.9115,18214.18
237.1011,18447.28
237.2907,18714.66
237.4803,18965.49
237.6698,19206.42
237.8593,19462.8
238.0488,19713.24
238.2383,19966.87
238.4278,20204.16
238.6172,20474.71
238.8066,20727.69
238.9961,20977.43
239.1855,21243.13
239.3748,21499.9
239.5642,21732.14
239.7536,21991.14
239.9429,22236.0
240.1322,22463.16
240.3215,22704.36
240.5108,22950.25
240.7001,23196.15
240.8893,23441.15
241.0786,23681.04
241.2677,23909.1
241.457,24176.35
241.6461,24371.19
241.8353,24569.86
242.0244,24795.09
242.2136,25003.6
242.4027,25222.99
242.5918,25439.5
242.7809,25637.05
242.9699,25753.49
243.159,25919.15
243.348,26184.81
243.537,26466.73
243.726,26692.54
243.915,26891.83
244.1039,27078.22
244.2929,27188.18
244.4818,27286.32
244.6707,27503.97
244.8596,27783.14
245.0485,28029.42
245.2373,28279.4
245.4262,28508.62
245.615,28713.17
245.8038,28876.44
245.9926,29087.26
246.1814,29259.67
246.3701,29279.41
246.5589,29361.06
246.7476,29564.78
246.9363,29841.64
247.1249,30066.26
247.3136,30292.6
247.5023,30485.67
247.6909,30703.55
247.8795,30900.04
248.0681,31088.98
248.2567,31281.25
248.4453,31452.9
248.6338,31620.32
248.8224,31673.79
249.0109,31639.84
249.1994,31800.73
249.3878,32036.75
249.5763,32251.89
249.7648,32438.21
249.9532,32621.59
250.1416,32841.02
250.33,33048.89
250.5183,33242.17
250.7067,33383.44
250.8951,33517.04
251.0834,33651.58
251.2717,33783.35
251.46,33892.61
251.6483,34013.41
251.8365,34078.56
252.0247,34044.91
252.213,34184.93
252.4012,34336.56
252.5894,34549.82
252.7775,34686.3
252.9657,34801.62
253.1538,34967.73
253.3419,35091.18
253.53,35185.03
253.7181,35293.97
253.9062,35403.33
254.0942,35492.12
254.2823,35561.93
254.4703,35636.62
254.6583,35714.9
254.8463,35808.8
255.0342,35847.63
255.2222,35905.05
255.4101,35893.79
255.598,35881.24
255.7859,35984.95
255.9738,36114.3
256.1616,36253.18
256.3495,36399.51
256.5373,36514.12
256.7251,36675.74
256.9129,36770.29
257.1006,36845.98
257.2884,36963.48
257.4761,37074.81
257.6638,37146.85
257.8515,37171.47
258.0392,37235.19
258.2269,37277.18
258.4146,37325.94
258.6022,37377.77
258.7898,37394.31
258.9774,37427.6
259.165,37489.79
259.3525,37537.65
259.5401,37549.67
259.7276,37625.28
259.9151,37684.97
260.1026,37736.68
260.2901,37809.99
260.4776,37885.98
260.665,38008.17
260.8524,38106.97
261.0398,38208.51
261.2272,38240.04
261.4146,38252.26
261.6019,38298.75
261.7893,38356.86
261.9766,38391.22
262.1639,38458.88
262.3512,38448.29
262.5384,38453.63
262.7257,38464.72
262.9129,38491.11
263.1001,38512.42
263.2873,38575.72
263.4745,38622.39
263.6617,38562.99
263.8488,38598.46
264.0359,38635.53
264.2231,38655.62
264.4101,38682.17
264.5972,38720.38
264.7842,38743.59
264.9713,38774.11
265.1583,38759.54
265.3453,38779.95
265.5323,38830.99
265.7193,38857.01
265.9062,38926.23
266.0931,38948.82
266.2801,38943.19
266.4669,38999.86
266.6538,39034.62
266.8407,39086.67
267.0276,39063.81
267.2143,39048.7
267.4012,39093.33
267.588,39046.87
267.7747,39059.95
267.9615,39075.51
268.1482,39064.0
268.3349,39085.69
268.5217,39078.09
268.7083,39039.33
268.895,39039.27
269.0817,39086.22
269.2682,39078.13
269.4549,39049.6
269.6415,38967.28
269.8281,38965.68
270.0146,39019.16
270.2012,39040.98
270.3877,39071.9
270.5742,39073.77
270.7607,39079.38
270.9472,39088.16
271.1336,39089.58
271.32,39070.38
271.5065,39045.92
271.6929,39064.55
271.8792,39097.37
272.0656,39107.76
272.252,39143.56
272.4383,39151.26
272.6246,39149.45
272.8109,39140.23
272.9972,39218.98
273.1835,39280.63
273.3697,39307.26
273.5559,39338.2
273.7421,39356.94
273.9283,39377.37
274.1145,39378.0
274.3007,39398.71
274.4868,39443.38
274.6729,39514.39
274.859,39550.59
275.0451,39558.69
275.2311,39492.97
275.4172,39543.94
275.6032,39583.98
275.7892,39650.53
275.9752,39661.31
276.1612,39720.84
276.3472,39708.83
276.5331,39720.85
276.719,39742.7
276.9049,39773.11
277.0908,39759.09
277.2767,39773.87
277.4625,39820.39
277.6484,39834.23
277.8342,39824.21
278.02,39858.85
278.2057,39925.62
278.3915,39991.74
278.5772,40036.55
278.763,40011.52
278.9487,40085.64
279.1343,40157.64
279.32,40175.28
279.5057,40155.22
279.6913,40088.07
279.877,40100.14
280.0625,40119.38
280.2481,40106.4
280.4337,40085.2
280.6192,40163.46
280.8048,40237.4
280.9903,40242.57
281.1758,40224.51
281.3612,40200.33
281.5467,40218.99
281.7321,40298.63
281.9175,40349.7
282.1029,40368.72
282.2884,40397.03
282.4737,40370.36
282.6591,40362.47
282.8444,40394.62
283.0297,40418.5
283.215,40461.24
283.4002,40492.34
283.5855,40478.23
283.7707,40423.84
283.956,40446.97
284.1412,40458.81
284.3264,40537.24
284.5115,40623.1
284.6967,40690.42
284.8818,40684.57
285.0669,40657.55
285.252,40694.83
285.4371,40750.97
285.6222,40757.52
285.8072,40771.73
285.9922,40787.48
286.1772,40848.8
286.3622,40923.62
286.5472,40924.8
286.7321,40913.43
286.9171,40982.5
287.102,41042.71
287.2869,41118.92
287.4717,41231.28
287.6566,41280.15
287.8415,41325.43
288.0263,41357.73
288.2111,41329.46
288.3959,41300.69
288.5806,41341.5
288.7654,41406.4
288.9501,41548.72
289.1348,41621.58
289.3195,41661.66
289.5042,41726.56
289.6889,41816.86
289.8735,41794.95
290.0581,41812.33
290.2428,41795.26
290.4273,41865.58
290.6119,41965.26
290.7965,42013.36
290.981,42069.48
291.1655,42112.89
291.35,42056.9
291.5345,42049.15
291.719,42102.78
291.9034,42163.66
292.0878,42297.87
292.2722,42337.51
292.4566,42342.66
292.641,42419.34
292.8253,42470.96
293.0096,42493.8
293.194,42576.96
293.3783,42632.15
293.5626,42720.36
293.7468,42790.34
293.9311,42858.81
294.1153,42841.48
294.2995,42772.24
294.4837,42754.65
294.6678,42756.04
294.852,42775.12
295.0361,42845.62
295.2202,42925.7
295.4043,43010.44
295.5884,43061.94
295.7725,43116.86
295.9565,43144.38
296.1405,43121.27
296.3246,43144.19
296.5085,43261.77
296.6925,43383.63
296.8764,43434.33
297.0603,43456.21
297.2443,43498.12
297.4282,43497.3
297.612,43494.23
297.7959,43503.48
297.9797,43547.77
298.1635,43545.33
298.3474,43676.49
298.5311,43780.48
298.7149,43770.84
298.8987,43752.3
299.0823,43781.14
299.2661,43754.72
299.4498,43690.13
299.6334,43751.52
299.8171,43827.42
300.0007,43874.77
300.1843,43932.52
300.368,43965.51
300.5515,43990.68
300.7351,44021.72
300.9186,44054.68
301.1021,44052.14
301.2857,44119.41
301.4691,44166.3
301.6526,44242.38
301.8361,44251.48
302.0195,44268.58
302.2029,44306.39
302.3863,44355.27
302.5697,44367.03
302.753,44437.5
302.9364,44529.64
303.1197,44645.26
303.303,44677.06
303.4863,44660.22
303.6696,44609.79
303.8528,44591.16
304.036,44615.86
304.2192,44702.23
304.4024,44740.18
304.5856,44724.54
304.7688,44759.71
304.9519,44825.01
305.135,44860.84
305.3181,44889.88
305.5012,44923.9
305.6842,44994.75
305.8673,45056.52
306.0504,45046.09
306.2333,44983.38
306.4163,45026.76
306.5993,45037.41
306.7822,45093.81
306.9652,45147.84
307.1481,45150.75
307.331,45170.74
307.5139,45168.81
307.6967,45163.58
307.8796,45187.95
308.0624,45236.2
308.2452,45208.0
308.428,45210.24
308.6107,45269.69
308.7935,45269.68
308.9762,45286.88
309.1589,45327.19
309.3416,45348.58
309.5243,45366.01
309.7069,45393.29
309.8896,45403.18
310.0721,45409.19
310.2548,45462.02
310.4373,45498.73
310.6199,45586.24
310.8024,45597.92
310.985,45629.78
311.1674,45583.05
311.3499,45547.36
311.5324,45598.75
311.7148,45698.56
311.8973,45698.39
312.0797,45716.06
312.2621,45767.19
312.4445,45745.8
312.6268,45737.89
312.8091,45797.61
312.9915,45757.73
313.1738,45769.78
313.356,45756.07
313.5383,45727.28
313.7206,45758.4
313.9027,45729.88
314.085,45752.44
314.2672,45789.81
314.4493,45834.72
314.6314,45897.92
314.8136,45952.99
314.9957,45926.49
315.1778,45898.23
315.3598,45936.16
315.5419,45981.02
315.724,46023.12
315.9059,46039.93
316.088,46046.22
316.2699,46110.81
316.4519,46166.63
316.6338,46137.61
316.8157,46053.98
316.9977,46061.89
317.1795,46136.87
317.3614,46220.61
317.5432,46285.31
317.7251,46319.07
317.9069,46224.65
318.0887,46217.62
318.2704,46188.72
318.4522,46224.61
318.6339,46286.44
318.8156,46420.42
318.9973,46398.58
319.179,46454.56
319.3607,46534.88
319.5423,46584.09
319.7239,46600.19
319.9055,46565.91
320.0871,46601.85
320.2687,46635.14
320.4502,46624.31
320.6317,46577.05
320.8132,46629.19
320.9947,46691.93
321.1761,46737.99
321.3576,46759.65
321.5391,46774.41
321.7205,46811.43
321.9019,46835.81
322.0832,46818.08
322.2646,46824.94
322.4459,46837.21
322.6272,46839.34
322.8085,46833.97
322.9898,46844.08
323.1711,46836.05
323.3523,46826.58
323.5335,46798.92
323.7147,46924.89
323.8959,47072.22
324.0771,47145.25
324.2582,47149.66
324.4393,47177.76
324.6204,47228.82
324.8015,47261.87
324.9826,47349.29
325.1637,47462.4
325.3447,47462.4
325.5257,47455.07
325.7067,47446.22
325.8877,47317.69
326.0686,47283.08
326.2496,47338.99
326.4305,47332.75
326.6114,47386.76
326.7922,47429.19
326.9731,47473.18
327.1539,47484.86
327.3347,47540.13
327.5155,47585.47
327.6963,47684.9
327.8771,47714.63
328.0578,47627.13
328.2385,47517.55
328.4193,47537.7
328.5999,47558.54
328.7806,47532.19
328.9613,47569.1
329.1419,47559.54
329.3225,47605.87
329.5031,47586.26
329.6837,47584.87
329.8642,47553.36
330.0447,47557.8
330.2252,47537.01
330.4057,47492.41
330.5862,47494.51
330.7667,47531.62
330.9471,47584.75
331.1275,47703.12
331.3079,47762.75
331.4883,47867.26
331.6687,47854.85
331.849,47715.77
332.0293,47622.86
332.2096,47575.76
332.3899,47593.54
332.5702,47670.91
332.7504,47747.12
332.9306,47835.77
333.1108,47778.12
333.291,47706.63
333.4712,47710.57
333.6514,47760.24
333.8315,47762.62
334.0116,47757.07
334.1917,47824.62
334.3717,47888.81
334.5518,47919.52
334.7318,47861.01
334.9119,47836.41
335.0918,47882.22
335.2718,47933.03
335.4518,47953.76
335.6317,47981.86
335.8116,48050.2
335.9915,48005.58
336.1714,47888.14
336.3513,47868.29
336.5311,47904.4
336.7109,48003.52
336.8907,48034.79
337.0705,47888.26
337.2502,47723.29
337.43,47685.66
337.6097,47620.46
337.7894,47614.62
337.9691,47652.79
338.1488,47708.42
338.3284,47756.68
338.508,47858.46
338.6877,47957.5
338.8672,47960.42
339.0468,47905.46
339.2263,47869.54
339.4059,48196.4
339.5854,48482.36
339.7649,48112.67
339.9443,47949.27
340.1238,47877.14
340.3032,47881.22
340.4826,47895.91
340.662,47807.62
340.8414,47727.38
341.0207,47746.85
341.2001,47772.53
341.3794,47760.66
341.5587,47828.65
341.738,47865.38
341.9172,47863.3
342.0965,47856.17
342.2757,47771.43
342.4549,47598.79
342.6341,47627.44
342.8132,47673.61
342.9923,47841.34
343.1715,48008.16
343.3506,47981.4
343.5296,47759.68
343.7087,47685.48
343.8878,47624.1
344.0668,47624.74
344.2458,47637.75
344.4248,47542.35
344.6037,47515.1
344.7827,47557.17
344.9616,47512.47
345.1405,47526.85
345.3194,47529.53
345.4982,47452.61
345.6771,47408.79
345.8559,47409.21
346.0347,47392.89
346.2135,47372.02
346.3923,47349.83
346.571,47296.78
346.7498,47269.09
346.9285,47337.54
347.1071,47284.01
347.2859,47184.92
347.4645,47230.16
347.6431,47285.8
347.8217,47291.68
348.0003,47211.14
348.1789,47200.97
348.3574,47180.52
348.5359,47120.15
348.7145,47037.38
348.893,47058.99
349.0714,47059.09
349.2499,46968.65
349.4283,46876.23
349.6068,46784.99
349.7852,46745.03
349.9635,46758.73
350.1419,46747.7
350.3202,46689.32
350.4985,46605.53
350.6768,46528.41
350.8551,46486.12
351.0334,46482.95
351.2116,46441.49
351.3898,46449.2
351.568,46375.05
351.7462,46368.11
351.9243,46322.82
352.1025,46248.76
352.2806,46193.28
352.4587,46166.68
352.6368,46112.67
352.8148,46016.6
352.9929,45968.0
353.1709,46004.23
353.3489,46019.85
353.5268,45921.16
353.7048,45854.0
353.8828,45807.19
354.0607,45725.18
354.2386,45719.72
354.4165,45674.48
354.5943,45622.76
354.7722,45613.8
354.95,45679.5
355.1278,45670.13
355.3056,45555.19
355.4833,45403.8
355.6611,45256.87
355.8388,45165.5
356.0165,45124.81
356.1942,45157.76
356.3719,45216.24
356.5495,45186.42
356.7271,45123.53
356.9047,45080.49
357.0823,45070.8
357.2599,45086.67
357.4374,45021.66
357.6149,44881.84
357.7924,44759.16
357.9699,44766.94
358.1474,44709.16
358.3248,44589.88
358.5023,44554.27
358.6797,44432.51
358.8571,44372.94
359.0344,44311.68
359.2118,44222.65
359.3891,44219.93
359.5664,44090.55
359.7437,44075.05
359.9209,44043.66
360.0982,43903.17
360.2754,43758.06
360.4526,43811.13
360.6298,43782.54
360.807,43731.81
360.9841,43721.46
361.1613,43776.55
361.3383,43997.5
361.5154,43936.12
361.6925,43952.06
361.8695,43869.14
362.0466,43710.59
362.2236,43531.99
362.4005,43365.18
362.5775,43161.47
362.7545,43060.8
362.9314,42948.57
363.1083,43041.19
363.2852,43496.05
363.462,43370.83
363.6389,43208.19
363.8157,42997.63
363.9925,42782.83
364.1693,42634.11
364.346,42520.31
364.5228,42598.24
364.6996,42784.95
364.8762,42778.17
365.0529,42841.83
365.2296,43001.6
365.4062,42799.83
365.5829,42757.03
365.7595,42758.85
365.9361,42632.34
366.1126,42606.63
366.2892,43630.52
366.4657,44831.05
366.6422,44964.09
366.8186,44315.21
366.9951,44168.38
367.1716,43579.26
367.348,44376.65
367.5244,44485.92
367.7008,43760.76
367.8772,43207.68
368.0535,43399.55
368.2298,44960.64
368.4061,45859.16
368.5824,44920.24
368.7586,44409.84
368.9349,43925.35
369.1111,42881.04
369.2873,42304.45
369.4635,42247.06
369.6396,42103.92
369.8158,42146.9
369.9919,42743.01
370.168,43672.13
370.3441,43431.17
370.5202,42663.75
370.6962,42142.62
370.8722,41816.71
371.0482,41708.0
371.2242,41848.51
371.4002,42286.84
371.5761,42343.17
371.752,42107.95
371.9279,42203.51
372.1038,42262.26
372.2796,42067.63
372.4555,42034.14
372.6313,42004.78
372.8071,41774.76
372.9829,41747.38
373.1586,42079.02
373.3344,41987.09
373.5101,41683.26
373.6858,41651.66
373.8615,41485.38
374.0371,41651.99
374.2127,41982.38
374.3884,41702.82
374.564,41535.27
374.7395,41456.23
374.9151,41453.16
375.0906,42056.84
375.2661,42444.81
375.4416,41971.82
375.6171,42023.57
375.7925,42150.07
375.968,42152.5
376.1434,41965.18
376.3188,41977.72
376.4941,41970.31
376.6695,42032.58
376.8448,42194.25
377.0201,42426.86
377.1954,42598.7
377.3707,42410.6
377.5459,42728.22
377.7212,43312.89
377.8964,44207.28
378.0715,44262.92
378.2467,43979.44
378.4218,43477.26
378.597,42751.01
378.7721,42715.99
378.9472,42826.97
379.1222,44384.78
379.2973,44477.56
379.4723,45133.45
379.6473,47615.59
379.8223,47850.16
379.9972,45999.07
380.1722,45196.91
380.3471,45038.11
380.522,43581.0
380.6969,43038.54
380.8717,43288.18
381.0466,42850.25
381.2214,43471.78
381.3962,43673.67
381.571,43241.41
381.7457,42945.26
381.9204,43095.94
382.0952,42815.27
382.2699,43291.07
382.4445,43795.43
382.6192,44351.32
382.7938,44883.9
382.9685,45315.28
383.1431,44726.41
383.3176,43718.38
383.4922,43275.51
383.6667,43580.08
383.8412,43235.05
384.0157,43040.81
384.1902,43232.86
384.3646,43073.09
384.5391,43225.65
384.7134,44061.55
384.8878,45876.19
385.0622,46661.81
385.2365,45003.49
385.4109,44040.75
385.5852,43810.74
385.7594,45237.85
385.9337,47533.92
386.1079,48718.37
386.2822,49941.66
386.4564,48955.51
386.6306,46984.06
386.8047,47623.26
386.9789,48592.78
387.153,50273.76
387.3271,49919.58
387.5012,47885.03
387.6752,47985.04
387.8492,49132.85
388.0233,48332.45
388.1972,46392.68
388.3712,46173.17
388.5452,46269.38
388.7191,47125.04
388.893,49814.61
389.0669,48505.24
389.2408,45030.45
389.4146,43567.22
389.5884,42650.19
389.7623,42615.98
389.9361,42697.19
390.1098,42486.26
390.2835,42575.04
390.4573,42480.52
390.631,42493.77
390.8047,42762.52
390.9784,42897.99
391.152,42527.24
391.3256,42463.65
391.4992,42331.25
391.6728,42530.71
391.8464,43436.87
392.0199,43301.14
392.1934,42699.2
392.3669,43124.41
392.5403,43754.62
392.7138,44520.05
392.8873,44998.8
393.0607,44514.79
393.2341,44362.46
393.4074,44434.15
393.5808,43839.12
393.7542,43921.91
393.9274,43936.12
394.1007,43575.85
394.274,44847.44
394.4472,45510.03
394.6205,46546.29
394.7937,47379.65
394.9668,47613.63
395.14,46741.16
395.3131,44597.16
395.4863,43562.25
395.6594,43490.09
395.8325,43099.52
396.0055,43734.09
396.1786,44212.85
396.3516,44746.25
396.5246,43764.72
396.6975,42799.69
396.8705,43350.14
397.0434,44692.36
397.2163,43742.84
397.3892,43343.37
397.5621,43898.42
397.735,44786.83
397.9077,45651.77
398.0806,45376.97
398.2534,46803.67
398.4261,46678.94
398.5989,45358.91
398.7716,45684.45
398.9443,46942.03
399.117,49481.02
399.2896,49693.64
399.4623,47053.13
399.6349,46242.29
399.8075,46292.83
399.9801,44433.13
400.1526,43547.48
400.3252,43137.89
400.4977,43238.21
400.6702,43684.62
400.8427,42305.5
401.0151,41875.06
401.1875,41168.5
401.36,41017.94
401.5323,40674.51
401.7047,40368.45
401.877,40743.61
402.0494,41077.21
402.2216,41788.61
402.394,41733.34
402.5662,42054.62
402.7385,43972.44
402.9107,43647.17
403.0829,42451.46
403.2551,41952.97
403.4272,41529.57
403.5994,41442.83
403.7715,41740.7
403.9436,42114.4
404.1156,42030.79
