Timestamp,12/29/2023 05:30:57
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2840.76
218.2508,2901.9
218.442,2960.23
218.6332,3028.88
218.8244,3094.64
219.0156,3163.95
219.2067,3233.63
219.3979,3307.36
219.589,3384.27
219.7801,3463.71
219.9712,3543.56
220.1623,3626.25
220.3533,3716.64
220.5444,3802.78
220.7354,3895.78
220.9264,3986.45
221.1174,4086.16
221.3083,4190.7
221.4993,4289.78
221.6902,4387.43
221.8812,4496.53
222.0721,4607.89
222.263,4721.59
222.4538,4841.87
222.6447,4959.02
222.8355,5083.28
223.0264,5205.72
223.2172,5330.47
223.408,5462.9
223.5987,5597.22
223.7895,5729.85
223.9802,5872.3
224.1709,6015.75
224.3616,6166.31
224.5524,6316.88
224.743,6468.21
224.9337,6617.54
225.1243,6786.74
225.315,6943.53
225.5056,7100.7
225.6962,7266.16
225.8867,7442.41
226.0773,7611.57
226.2678,7781.48
226.4584,7958.41
226.6489,8140.74
226.8394,8311.43
227.0298,8501.09
227.2203,8698.23
227.4108,8908.82
227.6012,9104.37
227.7916,9296.84
227.982,9498.25
228.1723,9693.32
228.3627,9909.01
228.5531,10113.58
228.7434,10327.08
228.9337,10538.04
229.124,10759.29
229.3143,10987.13
229.5045,11232.49
229.6948,11467.05
229.885,11713.64
230.0752,11962.04
230.2654,12215.22
230.4556,12466.18
230.6457,12707.18
230.8358,12958.98
231.026,13207.15
231.2161,13455.42
231.4062,13715.54
231.5963,13969.64
231.7863,14233.27
231.9764,14515.62
232.1664,14800.53
232.3564,15087.16
232.5464,15365.18
232.7364,15652.5
232.9263,15923.84
233.1163,16222.14
233.3062,16525.99
233.4961,16846.54
233.686,17142.32
233.8758,17417.05
234.0657,17693.82
234.2555,18004.36
234.4454,18309.29
234.6352,18613.64
234.825,18908.46
235.0147,19201.98
235.2045,19493.68
235.3942,19794.07
235.5839,20101.9
235.7737,20404.41
235.9633,20696.36
236.153,21016.98
236.3427,21340.41
236.5323,21649.12
236.7219,21936.19
236.9115,22208.1
237.1011,22495.6
237.2907,22815.04
237.4803,23134.62
237.6698,23422.7
237.8593,23736.12
238.0488,24035.85
238.2383,24343.7
238.4278,24651.15
238.6172,24972.41
238.8066,25279.16
238.9961,25587.85
239.1855,25911.38
239.3748,26221.86
239.5642,26513.23
239.7536,26820.47
239.9429,27114.13
240.1322,27393.13
240.3215,27688.03
240.5108,27989.35
240.7001,28294.41
240.8893,28591.78
241.0786,28883.7
241.2677,29156.83
241.457,29478.14
241.6461,29715.83
241.8353,29965.4
242.0244,30237.2
242.2136,30493.33
242.4027,30759.78
242.5918,31021.51
242.7809,31269.15
242.9699,31413.62
243.159,31602.71
243.348,31933.03
243.537,32265.84
243.726,32544.97
243.915,32789.36
244.1039,33016.95
244.2929,33159.94
244.4818,33281.09
244.6707,33524.38
244.8596,33863.45
245.0485,34169.29
245.2373,34482.35
245.4262,34754.32
245.615,34993.43
245.8038,35194.55
245.9926,35448.29
246.1814,35673.83
246.3701,35696.2
246.5589,35771.37
246.7476,36035.12
246.9363,36370.21
247.1249,36642.74
247.3136,36915.91
247.5023,37151.01
247.6909,37419.29
247.8795,37657.27
248.0681,37881.08
248.2567,38105.64
248.4453,38317.78
248.6338,38532.2
248.8224,38600.55
249.0109,38538.25
249.1994,38721.12
249.3878,39025.67
249.5763,39281.01
249.7648,39509.2
249.9532,39732.1
250.1416,39998.04
250.33,40240.7
250.5183,40482.6
250.7067,40658.8
250.8951,40820.22
251.0834,40972.25
251.2717,41139.69
251.46,41281.9
251.6483,41426.79
251.8365,41494.66
252.0247,41461.15
252.213,41617.76
252.4012,41820.25
252.5894,42058.6
252.7775,42222.66
252.9657,42365.79
253.1538,42573.39
253.3419,42714.67
253.53,42827.39
253.7181,42958.63
253.9062,43093.08
254.0942,43199.68
254.2823,43277.66
254.4703,43375.27
254.6583,43473.32
254.8463,43574.72
255.0342,43620.76
255.2222,43684.19
255.4101,43677.61
255.598,43649.08
255.7859,43768.89
255.9738,43942.99
256.1616,44097.14
256.3495,44288.59
256.5373,44415.46
256.7251,44614.71
256.9129,44732.33
257.1006,44822.99
257.2884,44950.14
257.4761,45092.85
257.6638,45175.82
257.8515,45211.82
258.0392,45275.55
258.2269,45333.35
258.4146,45382.72
258.6022,45456.86
258.7898,45462.04
258.9774,45506.14
259.165,45577.19
259.3525,45638.7
259.5401,45651.82
259.7276,45739.98
259.9151,45819.2
260.1026,45878.05
260.2901,45977.56
260.4776,46051.58
260.665,46198.22
260.8524,46320.1
261.0398,46440.2
261.2272,46484.77
261.4146,46496.11
261.6019,46544.05
261.7893,46618.46
261.9766,46670.29
262.1639,46729.6
262.3512,46723.14
262.5384,46721.39
262.7257,46738.69
262.9129,46773.27
263.1001,46783.91
263.2873,46868.5
263.4745,46922.91
263.6617,46842.29
263.8488,46884.09
264.0359,46924.95
264.2231,46953.9
264.4101,46994.45
264.5972,47042.13
264.7842,47071.31
264.9713,47093.73
265.1583,47084.9
265.3453,47107.85
265.5323,47156.95
265.7193,47204.04
265.9062,47281.66
266.0931,47303.12
266.2801,47303.31
266.4669,47359.23
266.6538,47399.14
266.8407,47461.94
267.0276,47437.28
267.2143,47424.51
267.4012,47469.5
267.588,47406.13
267.7747,47430.85
267.9615,47436.29
268.1482,47425.82
268.3349,47447.46
268.5217,47445.91
268.7083,47402.72
268.895,47394.03
269.0817,47443.32
269.2682,47446.8
269.4549,47391.85
269.6415,47312.66
269.8281,47301.9
270.0146,47358.66
270.2012,47385.75
270.3877,47423.11
270.5742,47434.04
270.7607,47431.3
270.9472,47443.88
271.1336,47436.64
271.32,47419.55
271.5065,47395.28
271.6929,47399.59
271.8792,47446.19
272.0656,47456.69
272.252,47487.28
272.4383,47509.28
272.6246,47501.3
272.8109,47509.01
272.9972,47596.05
273.1835,47663.71
273.3697,47686.81
273.5559,47723.63
273.7421,47759.61
273.9283,47762.54
274.1145,47775.12
274.3007,47810.63
274.4868,47845.62
274.6729,47945.5
274.859,47973.06
275.0451,47995.54
275.2311,47908.28
275.4172,47960.85
275.6032,48026.7
275.7892,48086.63
275.9752,48111.33
276.1612,48174.14
276.3472,48165.74
276.5331,48174.72
276.719,48206.4
276.9049,48230.02
277.0908,48221.37
277.2767,48239.34
277.4625,48293.62
277.6484,48306.75
277.8342,48300.2
278.02,48335.52
278.2057,48410.57
278.3915,48498.25
278.5772,48542.98
278.763,48517.65
278.9487,48603.25
279.1343,48687.04
279.32,48714.1
279.5057,48684.7
279.6913,48602.99
279.877,48611.55
280.0625,48646.49
280.2481,48619.58
280.4337,48610.85
280.6192,48692.03
280.8048,48785.46
280.9903,48781.52
281.1758,48760.27
281.3612,48731.67
281.5467,48751.9
281.7321,48831.31
281.9175,48907.37
282.1029,48927.6
282.2884,48961.51
282.4737,48936.25
282.6591,48921.06
282.8444,48952.59
283.0297,48984.28
283.215,49036.64
283.4002,49073.85
283.5855,49063.81
283.7707,48995.5
283.956,48999.25
284.1412,49030.74
284.3264,49109.53
284.5115,49214.73
284.6967,49296.59
284.8818,49291.23
285.0669,49258.2
285.252,49308.65
285.4371,49375.7
285.6222,49378.83
285.8072,49378.16
285.9922,49405.1
286.1772,49488.32
286.3622,49569.82
286.5472,49572.4
286.7321,49555.97
286.9171,49641.21
287.102,49701.39
287.2869,49801.2
287.4717,49930.72
287.6566,49989.34
287.8415,50044.75
288.0263,50093.3
288.2111,50034.28
288.3959,50000.99
288.5806,50054.27
288.7654,50131.47
288.9501,50304.33
289.1348,50375.39
289.3195,50426.34
289.5042,50505.75
289.6889,50626.84
289.8735,50596.11
290.0581,50614.24
290.2428,50591.09
290.4273,50671.02
290.6119,50785.58
290.7965,50841.8
290.981,50915.11
291.1655,50963.11
291.35,50897.64
291.5345,50876.38
291.719,50951.05
291.9034,51034.39
292.0878,51176.09
292.2722,51230.95
292.4566,51250.82
292.641,51318.12
292.8253,51386.44
293.0096,51417.38
293.194,51509.23
293.3783,51574.48
293.5626,51679.53
293.7468,51756.84
293.9311,51827.29
294.1153,51819.32
294.2995,51730.98
294.4837,51706.09
294.6678,51696.29
294.852,51726.13
295.0361,51818.8
295.2202,51909.33
295.4043,52021.26
295.5884,52068.86
295.7725,52121.2
295.9565,52169.53
296.1405,52134.37
296.3246,52155.07
296.5085,52304.27
296.6925,52447.29
296.8764,52509.32
297.0603,52548.45
297.2443,52562.45
297.4282,52577.2
297.612,52574.81
297.7959,52577.75
297.9797,52623.78
298.1635,52620.4
298.3474,52764.19
298.5311,52892.52
298.7149,52885.99
298.8987,52858.21
299.0823,52881.38
299.2661,52865.36
299.4498,52785.36
299.6334,52848.97
299.8171,52945.5
300.0007,53005.72
300.1843,53066.1
300.368,53110.49
300.5515,53130.09
300.7351,53164.98
300.9186,53203.38
301.1021,53214.54
301.2857,53282.21
301.4691,53328.2
301.6526,53430.36
301.8361,53430.11
302.0195,53446.67
302.2029,53488.65
302.3863,53554.62
302.5697,53572.56
302.753,53646.13
302.9364,53757.11
303.1197,53886.91
303.303,53934.06
303.4863,53917.42
303.6696,53842.38
303.8528,53814.76
304.036,53847.14
304.2192,53943.02
304.4024,53985.28
304.5856,53973.97
304.7688,54031.99
304.9519,54092.12
305.135,54128.33
305.3181,54164.98
305.5012,54203.25
305.6842,54289.65
305.8673,54350.12
306.0504,54345.64
306.2333,54276.67
306.4163,54316.88
306.5993,54328.78
306.7822,54402.86
306.9652,54462.28
307.1481,54463.07
307.331,54487.15
307.5139,54491.63
307.6967,54478.13
307.8796,54498.71
308.0624,54547.9
308.2452,54532.88
308.428,54528.9
308.6107,54591.75
308.7935,54593.37
308.9762,54618.69
309.1589,54656.18
309.3416,54691.45
309.5243,54706.72
309.7069,54748.77
309.8896,54732.4
310.0721,54766.01
310.2548,54814.32
310.4373,54851.47
310.6199,54940.76
310.8024,54946.84
310.985,54989.77
311.1674,54954.65
311.3499,54899.33
311.5324,54958.31
311.7148,55069.63
311.8973,55053.82
312.0797,55080.7
312.2621,55142.76
312.4445,55127.11
312.6268,55106.58
312.8091,55179.1
312.9915,55146.47
313.1738,55141.57
313.356,55119.65
313.5383,55096.93
313.7206,55135.8
313.9027,55099.87
314.085,55131.68
314.2672,55179.28
314.4493,55238.28
314.6314,55307.9
314.8136,55373.02
314.9957,55338.91
315.1778,55303.35
315.3598,55345.75
315.5419,55393.95
315.724,55439.26
315.9059,55459.12
316.088,55462.0
316.2699,55543.4
316.4519,55594.1
316.6338,55565.84
316.8157,55460.75
316.9977,55477.69
317.1795,55567.41
317.3614,55665.24
317.5432,55732.8
317.7251,55756.65
317.9069,55668.05
318.0887,55655.75
318.2704,55613.29
318.4522,55646.82
318.6339,55725.77
318.8156,55864.89
318.9973,55851.57
319.179,55923.08
319.3607,56006.41
319.5423,56083.13
319.7239,56093.72
319.9055,56065.49
320.0871,56092.37
320.2687,56116.16
320.4502,56105.62
320.6317,56049.61
320.8132,56107.41
320.9947,56180.53
321.1761,56241.2
321.3576,56264.16
321.5391,56274.97
321.7205,56314.29
321.9019,56335.58
322.0832,56333.75
322.2646,56325.53
322.4459,56340.34
322.6272,56342.17
322.8085,56348.26
322.9898,56369.47
323.1711,56336.57
323.3523,56327.93
323.5335,56309.25
323.7147,56450.39
323.8959,56626.68
324.0771,56686.72
324.2582,56699.7
324.4393,56745.49
324.6204,56788.06
324.8015,56830.13
324.9826,56932.8
325.1637,57070.43
325.3447,57068.33
325.5257,57061.18
325.7067,57039.71
325.8877,56893.1
326.0686,56837.64
326.2496,56905.9
326.4305,56895.41
326.6114,56962.02
326.7922,57016.21
326.9731,57071.56
327.1539,57101.57
327.3347,57153.9
327.5155,57212.88
327.6963,57329.81
327.8771,57353.37
328.0578,57239.97
328.2385,57092.63
328.4193,57120.22
328.5999,57143.23
328.7806,57140.76
328.9613,57175.51
329.1419,57156.58
329.3225,57218.27
329.5031,57200.12
329.6837,57186.73
329.8642,57154.05
330.0447,57138.88
330.2252,57126.12
330.4057,57083.63
330.5862,57091.03
330.7667,57133.21
330.9471,57180.3
331.1275,57308.91
331.3079,57357.31
331.4883,57496.9
331.6687,57487.87
331.849,57309.49
332.0293,57197.12
332.2096,57148.66
332.3899,57185.95
332.5702,57277.74
332.7504,57357.04
332.9306,57460.57
333.1108,57400.25
333.291,57297.97
333.4712,57302.34
333.6514,57362.89
333.8315,57359.68
334.0116,57368.34
334.1917,57441.21
334.3717,57523.38
334.5518,57546.82
334.7318,57470.88
334.9119,57450.96
335.0918,57491.56
335.2718,57541.22
335.4518,57573.41
335.6317,57596.93
335.8116,57689.79
335.9915,57638.08
336.1714,57495.53
336.3513,57471.73
336.5311,57513.8
336.7109,57633.95
336.8907,57675.86
337.0705,57493.24
337.2502,57315.77
337.43,57253.07
337.6097,57174.25
337.7894,57177.69
337.9691,57224.45
338.1488,57283.35
338.3284,57332.36
338.508,57454.5
338.6877,57569.76
338.8672,57574.24
339.0468,57509.21
339.2263,57464.14
339.4059,57824.07
339.5854,58213.4
339.7649,57761.99
339.9443,57534.35
340.1238,57451.37
340.3032,57465.99
340.4826,57487.1
340.662,57387.3
340.8414,57291.9
341.0207,57318.24
341.2001,57337.78
341.3794,57329.3
341.5587,57412.09
341.738,57451.71
341.9172,57457.84
342.0965,57430.46
342.2757,57326.87
342.4549,57132.36
342.6341,57160.64
342.8132,57187.82
342.9923,57402.59
343.1715,57600.9
343.3506,57599.51
343.5296,57324.36
343.7087,57211.83
343.8878,57142.21
344.0668,57145.68
344.2458,57165.81
344.4248,57059.75
344.6037,57010.64
344.7827,57056.48
344.9616,57021.64
345.1405,57032.24
345.3194,57021.55
345.4982,56957.32
345.6771,56893.47
345.8559,56884.08
346.0347,56884.47
346.2135,56839.12
346.3923,56826.27
346.571,56752.02
346.7498,56719.19
346.9285,56804.07
347.1071,56743.58
347.2859,56625.32
347.4645,56679.36
347.6431,56741.12
347.8217,56751.43
348.0003,56659.46
348.1789,56631.67
348.3574,56622.38
348.5359,56543.33
348.7145,56446.37
348.893,56474.45
349.0714,56488.66
349.2499,56367.79
349.4283,56249.3
349.6068,56150.52
349.7852,56121.44
349.9635,56141.79
350.1419,56116.11
350.3202,56056.63
350.4985,55938.83
350.6768,55859.02
350.8551,55802.18
351.0334,55784.88
351.2116,55749.67
351.3898,55752.71
351.568,55666.59
351.7462,55662.3
351.9243,55617.8
352.1025,55533.72
352.2806,55440.07
352.4587,55433.84
352.6368,55357.55
352.8148,55247.87
352.9929,55189.22
353.1709,55237.63
353.3489,55223.1
353.5268,55138.48
353.7048,55060.47
353.8828,54998.54
354.0607,54911.95
354.2386,54893.42
354.4165,54850.41
354.5943,54790.99
354.7722,54774.41
354.95,54855.38
355.1278,54845.9
355.3056,54705.62
355.4833,54526.84
355.6611,54346.88
355.8388,54237.04
356.0165,54182.28
356.1942,54224.75
356.3719,54307.07
356.5495,54255.43
356.7271,54179.09
356.9047,54144.12
357.0823,54138.99
357.2599,54144.5
357.4374,54071.9
357.6149,53903.31
357.7924,53768.36
357.9699,53773.02
358.1474,53709.36
358.3248,53568.57
358.5023,53523.96
358.6797,53375.8
358.8571,53308.32
359.0344,53239.01
359.2118,53116.79
359.3891,53128.18
359.5664,52982.8
359.7437,52948.61
359.9209,52908.72
360.0982,52763.0
360.2754,52575.66
360.4526,52637.05
360.6298,52613.75
360.807,52545.62
360.9841,52536.21
361.1613,52592.31
361.3383,52881.65
361.5154,52808.9
361.6925,52838.63
361.8695,52725.85
362.0466,52548.57
362.2236,52315.81
362.4005,52125.74
362.5775,51865.91
362.7545,51732.27
362.9314,51618.24
363.1083,51709.14
363.2852,52246.83
363.462,52190.29
363.6389,51943.62
363.8157,51688.76
363.9925,51390.2
364.1693,51239.1
364.346,51110.44
364.5228,51204.75
364.6996,51432.86
364.8762,51436.98
365.0529,51506.78
365.2296,51703.6
365.4062,51483.18
365.5829,51395.44
365.7595,51381.33
365.9361,51288.18
366.1126,51203.62
366.2892,52361.45
366.4657,53888.63
366.6422,54200.71
366.8186,53247.64
366.9951,53085.36
367.1716,52311.05
367.348,53213.84
367.5244,53580.38
367.7008,52619.62
367.8772,51945.58
368.0535,52011.87
368.2298,53961.6
368.4061,55155.83
368.5824,54141.95
368.7586,53309.23
368.9349,52767.85
369.1111,51540.77
369.2873,50816.84
369.4635,50721.0
369.6396,50607.6
369.8158,50660.02
369.9919,51348.92
370.168,52485.59
370.3441,52341.91
370.5202,51312.32
370.6962,50623.12
370.8722,50215.02
371.0482,50131.11
371.2242,50304.17
371.4002,50838.76
371.5761,50955.4
371.752,50636.07
371.9279,50715.21
372.1038,50802.48
372.2796,50614.42
372.4555,50539.92
372.6313,50513.75
372.8071,50239.49
372.9829,50171.13
373.1586,50569.1
373.3344,50538.54
373.5101,50138.64
373.6858,50083.09
373.8615,49859.69
374.0371,50048.6
374.2127,50502.2
374.3884,50186.29
374.564,49940.48
374.7395,49837.32
374.9151,49826.1
375.0906,50531.31
375.2661,51122.27
375.4416,50504.74
375.6171,50505.7
375.7925,50662.08
375.968,50700.2
376.1434,50486.95
376.3188,50467.14
376.4941,50444.63
376.6695,50536.84
376.8448,50722.92
377.0201,51012.28
377.1954,51258.98
377.3707,50994.55
377.5459,51330.35
377.7212,52005.11
377.8964,53123.26
378.0715,53303.99
378.2467,52894.2
378.4218,52287.89
378.597,51350.83
378.7721,51321.8
378.9472,51439.0
379.1222,53309.3
379.2973,53604.75
379.4723,54203.59
379.6473,57034.45
379.8223,57734.54
379.9972,55388.77
380.1722,54211.21
380.3471,54030.38
380.522,52393.99
380.6969,51651.62
380.8717,51958.08
381.0466,51534.2
381.2214,52177.37
381.3962,52578.54
381.571,51983.01
381.7457,51617.52
381.9204,51732.73
382.0952,51460.33
382.2699,51942.34
382.4445,52659.97
382.6192,53280.17
382.7938,53928.36
382.9685,54498.39
383.1431,53815.98
383.3176,52559.34
383.4922,51888.02
383.6667,52285.83
383.8412,51993.61
384.0157,51696.02
384.1902,51920.88
384.3646,51765.36
384.5391,51853.84
384.7134,52883.98
384.8878,54966.33
385.0622,56199.62
385.2365,54238.28
385.4109,52801.35
385.5852,52497.31
385.7594,54076.74
385.9337,57126.59
386.1079,58515.44
386.2822,59849.47
386.4564,59104.73
386.6306,56282.47
386.8047,56938.83
386.9789,58157.23
387.153,60090.77
387.3271,60239.63
387.5012,57597.78
387.6752,57413.22
387.8492,58737.2
388.0233,58236.95
388.1972,55679.66
388.3712,55321.43
388.5452,55389.02
388.7191,56462.5
388.893,59540.13
389.0669,58702.39
389.2408,54135.95
389.4146,52142.26
389.5884,50997.1
389.7623,51063.72
389.9361,51366.46
390.1098,51067.51
390.2835,51145.32
390.4573,51034.83
390.631,51045.11
390.8047,51349.78
390.9784,51577.61
391.152,51104.53
391.3256,50983.89
391.4992,50839.63
391.6728,51028.5
391.8464,52177.52
392.0199,52113.01
392.1934,51326.68
392.3669,51687.78
392.5403,52537.08
392.7138,53460.16
392.8873,54161.13
393.0607,53527.41
393.2341,53247.03
393.4074,53363.9
393.5808,52652.12
393.7542,52696.62
393.9274,52824.68
394.1007,52276.6
394.274,53815.65
394.4472,54648.21
394.6205,55938.9
394.7937,56956.51
394.9668,57213.59
395.14,56274.32
395.3131,53612.34
395.4863,52166.01
395.6594,52106.23
395.8325,51774.73
396.0055,52519.01
396.1786,53139.02
396.3516,53848.19
396.5246,52682.48
396.6975,51444.33
396.8705,51884.21
397.0434,53780.78
397.2163,52692.06
397.3892,52117.95
397.5621,52642.12
397.735,53773.1
397.9077,54899.4
398.0806,54653.39
398.2534,56059.35
398.4261,56344.45
398.5989,54442.42
398.7716,54959.05
398.9443,56105.52
399.117,59478.31
399.2896,59866.67
399.4623,56805.45
399.6349,55312.92
399.8075,55530.98
399.9801,53367.44
400.1526,52348.38
400.3252,51758.78
400.4977,51859.2
400.6702,52627.95
400.8427,50910.82
401.0151,50337.76
401.1875,49436.56
401.36,49246.56
401.5323,48959.86
401.7047,48524.93
401.877,48985.63
402.0494,49387.26
402.2216,50289.53
402.394,50249.0
402.5662,50493.79
402.7385,52886.36
402.9107,52615.1
403.0829,51092.9
403.2551,50424.93
403.4272,49815.25
403.5994,49832.85
403.7715,50171.39
403.9436,50735.04
404.1156,50566.73
