Timestamp,12/29/2023 09:50:20
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2919.1
218.2508,2984.17
218.442,3044.29
218.6332,3116.26
218.8244,3180.36
219.0156,3253.6
219.2067,3325.43
219.3979,3402.8
219.589,3484.08
219.7801,3562.66
219.9712,3647.9
220.1623,3729.73
220.3533,3823.29
220.5444,3915.49
220.7354,4009.52
220.9264,4105.28
221.1174,4210.57
221.3083,4314.12
221.4993,4414.51
221.6902,4514.17
221.8812,4633.57
222.0721,4744.44
222.263,4857.45
222.4538,4979.56
222.6447,5107.4
222.8355,5232.47
223.0264,5357.87
223.2172,5488.95
223.408,5623.18
223.5987,5763.84
223.7895,5902.55
223.9802,6050.17
224.1709,6197.88
224.3616,6350.42
224.5524,6501.02
224.743,6662.01
224.9337,6813.52
225.1243,6986.95
225.315,7147.19
225.5056,7304.18
225.6962,7479.88
225.8867,7661.52
226.0773,7833.66
226.2678,8008.66
226.4584,8197.54
226.6489,8380.32
226.8394,8561.94
227.0298,8760.05
227.2203,8957.44
227.4108,9171.74
227.6012,9374.19
227.7916,9571.03
227.982,9781.96
228.1723,9987.57
228.3627,10206.67
228.5531,10413.22
228.7434,10628.16
228.9337,10853.88
229.124,11084.9
229.3143,11311.92
229.5045,11566.65
229.6948,11815.19
229.885,12062.16
230.0752,12322.36
230.2654,12575.81
230.4556,12828.08
230.6457,13090.0
230.8358,13345.61
231.026,13600.56
231.2161,13854.7
231.4062,14119.71
231.5963,14377.91
231.7863,14653.52
231.9764,14943.8
232.1664,15229.84
232.3564,15529.2
232.5464,15813.4
232.7364,16109.83
232.9263,16392.88
233.1163,16699.06
233.3062,17009.96
233.4961,17341.69
233.686,17641.82
233.8758,17926.71
234.0657,18216.81
234.2555,18534.91
234.4454,18838.1
234.6352,19156.03
234.825,19462.25
235.0147,19759.26
235.2045,20065.15
235.3942,20366.1
235.5839,20682.14
235.7737,20987.35
235.9633,21298.37
236.153,21627.68
236.3427,21952.87
236.5323,22274.52
236.7219,22573.41
236.9115,22853.2
237.1011,23149.15
237.2907,23471.66
237.4803,23795.32
237.6698,24098.09
237.8593,24407.22
238.0488,24724.77
238.2383,25042.0
238.4278,25347.35
238.6172,25688.73
238.8066,26000.19
238.9961,26323.31
239.1855,26651.02
239.3748,26966.15
239.5642,27266.43
239.7536,27590.11
239.9429,27894.3
240.1322,28169.23
240.3215,28476.9
240.5108,28776.46
240.7001,29094.85
240.8893,29398.11
241.0786,29698.51
241.2677,29983.24
241.457,30313.64
241.6461,30558.75
241.8353,30821.02
242.0244,31084.89
242.2136,31354.85
242.4027,31629.76
242.5918,31896.7
242.7809,32145.41
242.9699,32300.79
243.159,32493.76
243.348,32823.13
243.537,33171.46
243.726,33450.11
243.915,33697.92
244.1039,33933.38
244.2929,34079.48
244.4818,34204.95
244.6707,34468.37
244.8596,34808.77
245.0485,35128.29
245.2373,35434.84
245.4262,35715.98
245.615,35967.9
245.8038,36178.55
245.9926,36440.98
246.1814,36653.69
246.3701,36677.19
246.5589,36763.86
246.7476,37027.17
246.9363,37364.74
247.1249,37653.39
247.3136,37930.64
247.5023,38171.44
247.6909,38441.68
247.8795,38674.17
248.0681,38923.68
248.2567,39156.26
248.4453,39374.5
248.6338,39583.38
248.8224,39654.65
249.0109,39601.33
249.1994,39781.91
249.3878,40085.47
249.5763,40352.97
249.7648,40586.93
249.9532,40810.06
250.1416,41085.66
250.33,41324.65
250.5183,41573.68
250.7067,41753.09
250.8951,41920.11
251.0834,42091.29
251.2717,42244.2
251.46,42399.3
251.6483,42539.91
251.8365,42616.43
252.0247,42572.29
252.213,42734.29
252.4012,42933.92
252.5894,43182.54
252.7775,43347.45
252.9657,43495.89
253.1538,43718.05
253.3419,43859.53
253.53,43972.09
253.7181,44097.25
253.9062,44241.77
254.0942,44348.34
254.2823,44435.86
254.4703,44520.88
254.6583,44628.2
254.8463,44736.4
255.0342,44776.86
255.2222,44849.3
255.4101,44830.54
255.598,44805.7
255.7859,44935.27
255.9738,45104.93
256.1616,45268.01
256.3495,45453.08
256.5373,45590.25
256.7251,45787.95
256.9129,45900.08
257.1006,46001.25
257.2884,46135.57
257.4761,46279.16
257.6638,46353.15
257.8515,46394.64
258.0392,46469.01
258.2269,46519.57
258.4146,46565.55
258.6022,46647.13
258.7898,46650.26
258.9774,46686.36
259.165,46770.95
259.3525,46818.64
259.5401,46841.48
259.7276,46933.71
259.9151,47007.1
260.1026,47075.49
260.2901,47168.09
260.4776,47252.12
260.665,47400.2
260.8524,47525.57
261.0398,47630.15
261.2272,47685.52
261.4146,47700.22
261.6019,47750.7
261.7893,47819.48
261.9766,47865.29
262.1639,47938.91
262.3512,47930.82
262.5384,47921.13
262.7257,47944.58
262.9129,47979.82
263.1001,47996.41
263.2873,48081.63
263.4745,48125.8
263.6617,48049.77
263.8488,48092.13
264.0359,48137.33
264.2231,48162.63
264.4101,48202.6
264.5972,48246.83
264.7842,48275.89
264.9713,48292.94
265.1583,48286.35
265.3453,48317.44
265.5323,48364.7
265.7193,48416.81
265.9062,48483.33
266.0931,48509.91
266.2801,48511.69
266.4669,48567.51
266.6538,48620.72
266.8407,48679.33
267.0276,48649.2
267.2143,48634.46
267.4012,48681.6
267.588,48623.86
267.7747,48624.65
267.9615,48645.19
268.1482,48638.31
268.3349,48666.57
268.5217,48664.04
268.7083,48606.84
268.895,48617.65
269.0817,48649.58
269.2682,48657.99
269.4549,48602.21
269.6415,48516.56
269.8281,48517.54
270.0146,48569.77
270.2012,48597.86
270.3877,48631.59
270.5742,48635.85
270.7607,48643.94
270.9472,48653.41
271.1336,48640.17
271.32,48616.82
271.5065,48593.76
271.6929,48602.31
271.8792,48651.23
272.0656,48661.42
272.252,48694.96
272.4383,48722.11
272.6246,48701.6
272.8109,48714.6
272.9972,48805.07
273.1835,48867.73
273.3697,48898.87
273.5559,48936.64
273.7421,48956.12
273.9283,48964.54
274.1145,48981.34
274.3007,49004.64
274.4868,49056.73
274.6729,49143.39
274.859,49181.94
275.0451,49209.14
275.2311,49125.86
275.4172,49168.82
275.6032,49219.48
275.7892,49294.4
275.9752,49329.6
276.1612,49388.35
276.3472,49368.46
276.5331,49382.97
276.719,49408.62
276.9049,49436.3
277.0908,49425.99
277.2767,49456.17
277.4625,49503.23
277.6484,49518.99
277.8342,49523.93
278.02,49547.3
278.2057,49622.71
278.3915,49712.68
278.5772,49757.0
278.763,49742.62
278.9487,49829.27
279.1343,49923.54
279.32,49927.66
279.5057,49903.2
279.6913,49818.31
279.877,49850.36
280.0625,49862.33
280.2481,49835.91
280.4337,49825.19
280.6192,49923.0
280.8048,50005.72
280.9903,50001.96
281.1758,49983.03
281.3612,49957.45
281.5467,49976.1
281.7321,50060.45
281.9175,50121.23
282.1029,50150.17
282.2884,50192.33
282.4737,50164.7
282.6591,50148.7
282.8444,50176.94
283.0297,50209.01
283.215,50248.7
283.4002,50292.69
283.5855,50283.12
283.7707,50209.59
283.956,50230.01
284.1412,50244.71
284.3264,50333.36
284.5115,50447.6
284.6967,50516.06
284.8818,50516.44
285.0669,50482.26
285.252,50529.84
285.4371,50595.36
285.6222,50598.67
285.8072,50611.23
285.9922,50637.54
286.1772,50728.7
286.3622,50804.34
286.5472,50795.07
286.7321,50783.78
286.9171,50880.52
287.102,50943.38
287.2869,51051.65
287.4717,51175.98
287.6566,51229.57
287.8415,51290.18
288.0263,51325.76
288.2111,51293.04
288.3959,51243.0
288.5806,51292.5
288.7654,51373.49
288.9501,51552.35
289.1348,51633.56
289.3195,51683.63
289.5042,51760.18
289.6889,51878.27
289.8735,51846.19
290.0581,51875.45
290.2428,51851.58
290.4273,51915.76
290.6119,52045.6
290.7965,52099.03
290.981,52175.94
291.1655,52226.56
291.35,52154.31
291.5345,52154.9
291.719,52211.39
291.9034,52299.97
292.0878,52457.61
292.2722,52505.4
292.4566,52517.76
292.641,52588.71
292.8253,52651.18
293.0096,52687.56
293.194,52776.4
293.3783,52847.87
293.5626,52954.99
293.7468,53032.38
293.9311,53119.13
294.1153,53099.53
294.2995,53017.02
294.4837,52982.61
294.6678,52987.83
294.852,53013.44
295.0361,53110.25
295.2202,53197.3
295.4043,53301.5
295.5884,53350.04
295.7725,53420.16
295.9565,53466.28
296.1405,53440.06
296.3246,53452.6
296.5085,53601.62
296.6925,53745.84
296.8764,53810.23
297.0603,53838.86
297.2443,53880.57
297.4282,53876.16
297.612,53882.34
297.7959,53895.06
297.9797,53934.08
298.1635,53929.24
298.3474,54089.58
298.5311,54218.91
298.7149,54210.19
298.8987,54170.47
299.0823,54204.0
299.2661,54182.9
299.4498,54104.29
299.6334,54180.8
299.8171,54275.52
300.0007,54317.71
300.1843,54391.4
300.368,54437.59
300.5515,54460.89
300.7351,54495.98
300.9186,54546.82
301.1021,54537.99
301.2857,54602.56
301.4691,54661.81
301.6526,54771.69
301.8361,54765.62
302.0195,54771.63
302.2029,54822.84
302.3863,54896.05
302.5697,54897.82
302.753,54980.03
302.9364,55096.09
303.1197,55230.88
303.303,55277.85
303.4863,55254.65
303.6696,55188.46
303.8528,55161.59
304.036,55195.29
304.2192,55276.24
304.4024,55330.11
304.5856,55322.06
304.7688,55370.48
304.9519,55454.74
305.135,55486.33
305.3181,55521.8
305.5012,55550.17
305.6842,55651.64
305.8673,55707.46
306.0504,55701.93
306.2333,55628.94
306.4163,55677.26
306.5993,55686.77
306.7822,55756.46
306.9652,55820.11
307.1481,55821.55
307.331,55837.66
307.5139,55845.57
307.6967,55857.6
307.8796,55869.9
308.0624,55922.33
308.2452,55895.98
308.428,55892.96
308.6107,55952.62
308.7935,55946.83
308.9762,55969.71
309.1589,56015.36
309.3416,56061.7
309.5243,56074.16
309.7069,56123.15
309.8896,56119.87
310.0721,56141.59
310.2548,56183.68
310.4373,56235.01
310.6199,56323.05
310.8024,56351.21
310.985,56382.65
311.1674,56327.04
311.3499,56280.44
311.5324,56338.21
311.7148,56459.3
311.8973,56448.14
312.0797,56476.76
312.2621,56534.18
312.4445,56522.51
312.6268,56515.74
312.8091,56574.48
312.9915,56540.76
313.1738,56544.47
313.356,56512.15
313.5383,56494.38
313.7206,56527.03
313.9027,56498.4
314.085,56519.01
314.2672,56566.34
314.4493,56622.49
314.6314,56698.14
314.8136,56768.87
314.9957,56744.84
315.1778,56701.39
315.3598,56760.94
315.5419,56796.81
315.724,56842.21
315.9059,56858.93
316.088,56869.69
316.2699,56959.99
316.4519,57023.44
316.6338,56991.58
316.8157,56893.48
316.9977,56904.21
317.1795,57003.7
317.3614,57100.65
317.5432,57165.69
317.7251,57187.31
317.9069,57087.79
318.0887,57070.49
318.2704,57030.2
318.4522,57084.56
318.6339,57174.6
318.8156,57326.73
318.9973,57324.21
319.179,57374.83
319.3607,57455.87
319.5423,57524.75
319.7239,57529.61
319.9055,57520.74
320.0871,57552.02
320.2687,57577.36
320.4502,57593.01
320.6317,57532.39
320.8132,57598.05
320.9947,57663.28
321.1761,57718.52
321.3576,57731.53
321.5391,57740.93
321.7205,57793.49
321.9019,57830.88
322.0832,57808.5
322.2646,57804.67
322.4459,57818.42
322.6272,57808.36
322.8085,57799.16
322.9898,57832.61
323.1711,57816.76
323.3523,57815.76
323.5335,57808.59
323.7147,57952.98
323.8959,58139.15
324.0771,58229.59
324.2582,58230.51
324.4393,58263.82
324.6204,58325.54
324.8015,58346.06
324.9826,58447.83
325.1637,58594.26
325.3447,58599.83
325.5257,58605.8
325.7067,58591.97
325.8877,58481.85
326.0686,58423.91
326.2496,58486.37
326.4305,58469.51
326.6114,58531.38
326.7922,58600.26
326.9731,58655.36
327.1539,58652.85
327.3347,58716.74
327.5155,58775.79
327.6963,58890.19
327.8771,58917.37
328.0578,58816.61
328.2385,58664.98
328.4193,58699.88
328.5999,58708.4
328.7806,58696.86
328.9613,58758.47
329.1419,58770.4
329.3225,58837.24
329.5031,58812.54
329.6837,58802.84
329.8642,58777.98
330.0447,58789.98
330.2252,58739.57
330.4057,58695.09
330.5862,58675.33
330.7667,58704.38
330.9471,58776.88
331.1275,58907.02
331.3079,58965.91
331.4883,59089.67
331.6687,59097.58
331.849,58929.01
332.0293,58819.1
332.2096,58755.25
332.3899,58787.95
332.5702,58895.84
332.7504,58973.95
332.9306,59053.6
333.1108,59019.52
333.291,58919.96
333.4712,58912.79
333.6514,58946.97
333.8315,58948.02
334.0116,58959.6
334.1917,59044.02
334.3717,59140.6
334.5518,59183.56
334.7318,59114.6
334.9119,59059.72
335.0918,59119.05
335.2718,59176.5
335.4518,59214.56
335.6317,59267.46
335.8116,59316.64
335.9915,59221.02
336.1714,59063.81
336.3513,59059.39
336.5311,59131.85
336.7109,59222.38
336.8907,59253.37
337.0705,59070.89
337.2502,58884.76
337.43,58848.69
337.6097,58802.21
337.7894,58795.5
337.9691,58811.99
338.1488,58867.11
338.3284,58942.96
338.508,59076.36
338.6877,59210.45
338.8672,59211.68
339.0468,59146.38
339.2263,59080.44
339.4059,59430.31
339.5854,59816.5
339.7649,59472.31
339.9443,59242.28
340.1238,59139.38
340.3032,59128.0
340.4826,59137.96
340.662,59022.54
340.8414,58921.74
341.0207,58933.79
341.2001,58967.47
341.3794,58934.18
341.5587,59010.34
341.738,59074.08
341.9172,59102.77
342.0965,59090.42
342.2757,58976.06
342.4549,58761.24
342.6341,58792.27
342.8132,58834.37
342.9923,59070.3
343.1715,59248.34
343.3506,59230.79
343.5296,58981.98
343.7087,58852.53
343.8878,58767.41
344.0668,58722.73
344.2458,58724.63
344.4248,58613.89
344.6037,58598.93
344.7827,58667.3
344.9616,58655.25
345.1405,58670.19
345.3194,58661.61
345.4982,58594.83
345.6771,58523.83
345.8559,58502.86
346.0347,58479.07
346.2135,58442.47
346.3923,58446.89
346.571,58375.81
346.7498,58351.86
346.9285,58446.43
347.1071,58377.72
347.2859,58254.19
347.4645,58286.94
347.6431,58336.39
347.8217,58366.32
348.0003,58288.91
348.1789,58266.63
348.3574,58236.77
348.5359,58166.93
348.7145,58094.78
348.893,58104.02
349.0714,58080.47
349.2499,57969.43
349.4283,57859.97
349.6068,57735.47
349.7852,57695.04
349.9635,57772.23
350.1419,57752.75
350.3202,57727.29
350.4985,57604.22
350.6768,57506.56
350.8551,57442.35
351.0334,57416.44
351.2116,57374.99
351.3898,57353.71
351.568,57275.88
351.7462,57298.72
351.9243,57265.27
352.1025,57149.93
352.2806,57055.03
352.4587,57005.18
352.6368,56926.24
352.8148,56851.5
352.9929,56807.8
353.1709,56857.27
353.3489,56862.88
353.5268,56775.39
353.7048,56694.53
353.8828,56639.82
354.0607,56544.41
354.2386,56536.1
354.4165,56497.1
354.5943,56433.11
354.7722,56419.0
354.95,56515.52
355.1278,56489.57
355.3056,56332.83
355.4833,56128.13
355.6611,55971.36
355.8388,55860.01
356.0165,55807.14
356.1942,55855.65
356.3719,55927.58
356.5495,55823.24
356.7271,55739.3
356.9047,55685.46
357.0823,55663.36
357.2599,55706.49
357.4374,55626.95
357.6149,55473.16
357.7924,55335.72
357.9699,55299.29
358.1474,55201.22
358.3248,55057.18
358.5023,55021.78
358.6797,54860.81
358.8571,54815.42
359.0344,54774.41
359.2118,54698.17
359.3891,54706.81
359.5664,54584.23
359.7437,54569.3
359.9209,54530.72
360.0982,54383.17
360.2754,54155.42
360.4526,54203.58
360.6298,54161.48
360.807,54088.98
360.9841,54050.61
361.1613,54136.02
361.3383,54430.72
361.5154,54370.13
361.6925,54388.92
361.8695,54230.5
362.0466,54054.32
362.2236,53864.68
362.4005,53680.9
362.5775,53470.71
362.7545,53351.96
362.9314,53215.96
363.1083,53255.11
363.2852,53804.01
363.462,53711.14
363.6389,53496.33
363.8157,53263.42
363.9925,52997.84
364.1693,52839.34
364.346,52683.5
364.5228,52761.36
364.6996,52978.54
364.8762,52970.28
365.0529,53056.01
365.2296,53286.01
365.4062,53089.1
365.5829,53020.35
365.7595,53042.45
365.9361,52936.25
366.1126,52854.92
366.2892,54058.87
366.4657,55566.66
366.6422,55816.23
366.8186,54920.73
366.9951,54747.48
367.1716,54004.94
367.348,54938.66
367.5244,55215.47
367.7008,54258.11
367.8772,53566.24
368.0535,53681.8
368.2298,55643.54
368.4061,56801.16
368.5824,55704.16
368.7586,54945.48
368.9349,54403.64
369.1111,53190.83
369.2873,52486.11
369.4635,52394.84
369.6396,52247.66
369.8158,52307.79
369.9919,53051.61
370.168,54184.45
370.3441,53939.06
370.5202,52898.38
370.6962,52211.46
370.8722,51787.35
371.0482,51719.03
371.2242,51949.48
371.4002,52543.55
371.5761,52638.01
371.752,52300.91
371.9279,52311.09
372.1038,52332.48
372.2796,52124.88
372.4555,52128.0
372.6313,52141.76
372.8071,51836.52
372.9829,51805.35
373.1586,52183.96
373.3344,52069.01
373.5101,51606.28
373.6858,51550.0
373.8615,51387.78
374.0371,51652.88
374.2127,52104.62
374.3884,51744.03
374.564,51465.58
374.7395,51346.34
374.9151,51299.67
375.0906,52080.61
375.2661,52701.47
375.4416,52147.16
375.6171,52211.56
375.7925,52273.87
375.968,52296.33
376.1434,52101.83
376.3188,52084.71
376.4941,52068.26
376.6695,52155.93
376.8448,52346.29
377.0201,52648.81
377.1954,52905.91
377.3707,52692.44
377.5459,53069.06
377.7212,53784.08
377.8964,54909.5
378.0715,55070.22
378.2467,54697.43
378.4218,54097.36
378.597,53141.55
378.7721,53053.52
378.9472,53143.36
379.1222,55081.65
379.2973,55277.58
379.4723,55943.63
379.6473,58869.98
379.8223,59346.36
379.9972,57089.68
380.1722,55997.34
380.3471,55872.71
380.522,54165.99
380.6969,53428.45
380.8717,53753.16
381.0466,53307.09
381.2214,53985.78
381.3962,54283.26
381.571,53644.64
381.7457,53288.8
381.9204,53433.76
382.0952,53075.65
382.2699,53639.62
382.4445,54297.62
382.6192,54910.39
382.7938,55555.75
382.9685,56131.15
383.1431,55416.61
383.3176,54141.16
383.4922,53512.86
383.6667,53940.04
383.8412,53542.67
384.0157,53276.17
384.1902,53567.61
384.3646,53474.75
384.5391,53635.58
384.7134,54678.96
384.8878,56853.64
385.0622,57923.08
385.2365,55936.56
385.4109,54618.81
385.5852,54289.58
385.7594,55939.55
385.9337,58849.77
386.1079,60169.83
386.2822,61616.25
386.4564,61343.74
386.6306,58829.22
386.8047,58926.42
386.9789,60031.6
387.153,61808.95
387.3271,62323.34
387.5012,60510.68
387.6752,59645.85
387.8492,60641.47
388.0233,60245.1
388.1972,57719.89
388.3712,57222.99
388.5452,57320.2
388.7191,58348.74
388.893,61279.16
389.0669,60798.76
389.2408,56421.2
389.4146,54128.84
389.5884,52983.21
389.7623,53049.68
389.9361,53235.42
390.1098,52977.27
390.2835,53069.49
390.4573,52925.3
390.631,52927.26
390.8047,53309.85
390.9784,53553.47
391.152,53102.77
391.3256,53037.05
391.4992,52880.94
391.6728,53082.75
391.8464,54214.75
392.0199,54040.78
392.1934,53226.52
392.3669,53664.25
392.5403,54495.72
392.7138,55376.28
392.8873,55942.35
393.0607,55215.7
393.2341,54904.42
393.4074,54953.83
393.5808,54234.49
393.7542,54363.27
393.9274,54550.75
394.1007,54114.31
394.274,55744.08
394.4472,56562.79
394.6205,57926.71
394.7937,58993.2
394.9668,59288.72
395.14,58383.81
395.3131,55696.52
395.4863,54343.21
395.6594,54269.88
395.8325,53868.07
396.0055,54630.95
396.1786,55112.23
396.3516,55729.87
396.5246,54479.35
396.6975,53150.47
396.8705,53595.8
397.0434,55399.76
397.2163,54343.92
397.3892,53882.53
397.5621,54611.53
397.735,55825.09
397.9077,57022.91
398.0806,56815.45
398.2534,58400.98
398.4261,58509.03
398.5989,56735.65
398.7716,57228.81
398.9443,58587.82
399.117,61557.61
399.2896,62469.54
399.4623,60347.97
399.6349,58022.79
399.8075,57903.94
399.9801,55730.13
400.1526,54715.67
400.3252,54189.62
400.4977,54257.68
400.6702,54869.27
400.8427,53207.29
401.0151,52694.42
401.1875,51820.73
401.36,51662.81
401.5323,51320.09
401.7047,50904.22
401.877,51365.43
402.0494,51798.4
402.2216,52708.36
402.394,52655.23
402.5662,52950.84
402.7385,55392.42
402.9107,55072.68
403.0829,53485.63
403.2551,52784.71
403.4272,52188.7
403.5994,52185.69
403.7715,52639.91
403.9436,53208.64
404.1156,53057.72
