Timestamp,12/29/2023 13:25:27
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2810.8
218.2508,2873.88
218.442,2931.54
218.6332,3002.48
218.8244,3063.4
219.0156,3132.22
219.2067,3202.43
219.3979,3275.96
219.589,3348.89
219.7801,3427.85
219.9712,3507.41
220.1623,3586.57
220.3533,3674.75
220.5444,3764.98
220.7354,3854.05
220.9264,3943.98
221.1174,4043.61
221.3083,4141.94
221.4993,4239.98
221.6902,4337.2
221.8812,4443.31
222.0721,4551.79
222.263,4663.04
222.4538,4778.15
222.6447,4896.82
222.8355,5017.16
223.0264,5137.35
223.2172,5260.5
223.408,5387.25
223.5987,5524.66
223.7895,5653.93
223.9802,5794.0
224.1709,5931.02
224.3616,6077.04
224.5524,6222.53
224.743,6371.15
224.9337,6517.47
225.1243,6680.61
225.315,6836.98
225.5056,6987.42
225.6962,7152.33
225.8867,7315.01
226.0773,7482.0
226.2678,7650.86
226.4584,7823.96
226.6489,8002.23
226.8394,8171.58
227.0298,8354.08
227.2203,8545.63
227.4108,8747.09
227.6012,8937.87
227.7916,9121.7
227.982,9318.83
228.1723,9514.18
228.3627,9714.41
228.5531,9911.67
228.7434,10117.99
228.9337,10326.72
229.124,10544.68
229.3143,10766.27
229.5045,11002.64
229.6948,11232.13
229.885,11471.8
230.0752,11712.21
230.2654,11949.47
230.4556,12195.46
230.6457,12431.91
230.8358,12676.93
231.026,12910.62
231.2161,13150.33
231.4062,13405.69
231.5963,13644.16
231.7863,13899.33
231.9764,14172.86
232.1664,14438.49
232.3564,14717.62
232.5464,14984.99
232.7364,15261.11
232.9263,15527.04
233.1163,15817.01
233.3062,16100.71
233.4961,16413.41
233.686,16695.59
233.8758,16958.61
234.0657,17222.27
234.2555,17519.93
234.4454,17810.66
234.6352,18101.68
234.825,18391.56
235.0147,18663.02
235.2045,18950.48
235.3942,19232.45
235.5839,19530.6
235.7737,19820.77
235.9633,20091.23
236.153,20409.18
236.3427,20708.99
236.5323,21006.58
236.7219,21285.79
236.9115,21539.2
237.1011,21817.44
237.2907,22112.66
237.4803,22415.33
237.6698,22693.17
237.8593,22989.39
238.0488,23281.55
238.2383,23567.1
238.4278,23852.89
238.6172,24172.62
238.8066,24454.41
238.9961,24750.31
239.1855,25057.73
239.3748,25353.47
239.5642,25618.64
239.7536,25915.26
239.9429,26198.32
240.1322,26461.44
240.3215,26739.13
240.5108,27019.66
240.7001,27310.26
240.8893,27580.35
241.0786,27862.73
241.2677,28124.27
241.457,28434.18
241.6461,28650.2
241.8353,28892.32
242.0244,29142.21
242.2136,29373.82
242.4027,29631.69
242.5918,29885.36
242.7809,30108.5
242.9699,30238.57
243.159,30410.71
243.348,30718.37
243.537,31030.87
243.726,31293.28
243.915,31522.4
244.1039,31740.26
244.2929,31872.07
244.4818,31977.3
244.6707,32216.5
244.8596,32534.56
245.0485,32820.18
245.2373,33087.84
245.4262,33359.28
245.615,33584.71
245.8038,33767.18
245.9926,34005.48
246.1814,34204.37
246.3701,34227.89
246.5589,34307.1
246.7476,34539.29
246.9363,34859.28
247.1249,35115.04
247.3136,35359.46
247.5023,35573.03
247.6909,35829.34
247.8795,36037.31
248.0681,36261.79
248.2567,36470.64
248.4453,36676.89
248.6338,36859.13
248.8224,36918.9
249.0109,36864.91
249.1994,37031.49
249.3878,37306.98
249.5763,37542.44
249.7648,37746.97
249.9532,37964.47
250.1416,38205.57
250.33,38427.73
250.5183,38655.43
250.7067,38801.57
250.8951,38969.54
251.0834,39099.79
251.2717,39257.33
251.46,39391.55
251.6483,39509.14
251.8365,39566.42
252.0247,39525.36
252.213,39675.81
252.4012,39853.58
252.5894,40095.35
252.7775,40233.27
252.9657,40361.37
253.1538,40547.79
253.3419,40686.08
253.53,40781.81
253.7181,40893.0
253.9062,41006.33
254.0942,41120.39
254.2823,41185.55
254.4703,41260.39
254.6583,41353.81
254.8463,41441.92
255.0342,41490.93
255.2222,41527.71
255.4101,41507.1
255.598,41484.88
255.7859,41596.12
255.9738,41754.34
256.1616,41907.8
256.3495,42070.53
256.5373,42189.75
256.7251,42367.8
256.9129,42467.21
257.1006,42551.38
257.2884,42673.23
257.4761,42785.67
257.6638,42860.03
257.8515,42897.02
258.0392,42955.83
258.2269,42997.52
258.4146,43047.56
258.6022,43112.39
258.7898,43102.13
258.9774,43128.53
259.165,43208.85
259.3525,43251.66
259.5401,43266.91
259.7276,43354.84
259.9151,43431.66
260.1026,43470.93
260.2901,43542.79
260.4776,43610.12
260.665,43744.74
260.8524,43852.16
261.0398,43959.95
261.2272,44002.28
261.4146,44000.98
261.6019,44044.8
261.7893,44118.21
261.9766,44158.31
262.1639,44212.6
262.3512,44199.36
262.5384,44189.61
262.7257,44199.16
262.9129,44232.61
263.1001,44243.78
263.2873,44329.51
263.4745,44367.71
263.6617,44286.67
263.8488,44317.32
264.0359,44354.34
264.2231,44374.83
264.4101,44402.23
264.5972,44431.16
264.7842,44458.93
264.9713,44473.48
265.1583,44478.81
265.3453,44498.68
265.5323,44528.79
265.7193,44562.73
265.9062,44624.93
266.0931,44652.5
266.2801,44643.31
266.4669,44687.72
266.6538,44729.78
266.8407,44778.28
267.0276,44763.78
267.2143,44743.64
267.4012,44781.38
267.588,44719.95
267.7747,44727.17
267.9615,44723.3
268.1482,44722.33
268.3349,44745.26
268.5217,44726.97
268.7083,44691.52
268.895,44691.8
269.0817,44728.73
269.2682,44718.65
269.4549,44668.13
269.6415,44580.26
269.8281,44568.77
270.0146,44616.12
270.2012,44651.28
270.3877,44683.23
270.5742,44679.29
270.7607,44681.15
270.9472,44672.7
271.1336,44688.21
271.32,44659.61
271.5065,44637.89
271.6929,44642.01
271.8792,44672.48
272.0656,44671.75
272.252,44696.94
272.4383,44718.19
272.6246,44712.71
272.8109,44720.66
272.9972,44793.64
273.1835,44849.18
273.3697,44880.73
273.5559,44906.43
273.7421,44932.27
273.9283,44937.36
274.1145,44947.76
274.3007,44960.33
274.4868,45004.36
274.6729,45085.77
274.859,45114.66
275.0451,45135.86
275.2311,45056.55
275.4172,45081.93
275.6032,45139.82
275.7892,45209.34
275.9752,45227.65
276.1612,45286.5
276.3472,45266.78
276.5331,45285.63
276.719,45299.0
276.9049,45326.35
277.0908,45311.29
277.2767,45322.29
277.4625,45371.28
277.6484,45383.84
277.8342,45374.62
278.02,45411.48
278.2057,45481.24
278.3915,45550.81
278.5772,45599.94
278.763,45580.11
278.9487,45649.91
279.1343,45723.87
279.32,45744.15
279.5057,45720.15
279.6913,45631.96
279.877,45643.52
280.0625,45673.77
280.2481,45645.62
280.4337,45624.62
280.6192,45711.41
280.8048,45788.67
280.9903,45778.96
281.1758,45766.74
281.3612,45729.52
281.5467,45756.08
281.7321,45832.74
281.9175,45876.3
282.1029,45904.93
282.2884,45951.46
282.4737,45918.45
282.6591,45885.68
282.8444,45932.81
283.0297,45952.77
283.215,45993.19
283.4002,46029.88
283.5855,46004.51
283.7707,45939.69
283.956,45948.6
284.1412,45983.44
284.3264,46053.26
284.5115,46150.36
284.6967,46210.08
284.8818,46211.37
285.0669,46173.15
285.252,46223.53
285.4371,46278.88
285.6222,46277.77
285.8072,46296.39
285.9922,46313.74
286.1772,46384.64
286.3622,46462.85
286.5472,46446.68
286.7321,46421.27
286.9171,46514.5
287.102,46570.85
287.2869,46659.72
287.4717,46782.6
287.6566,46836.93
287.8415,46875.84
288.0263,46907.74
288.2111,46866.45
288.3959,46830.8
288.5806,46872.65
288.7654,46942.63
288.9501,47102.99
289.1348,47182.92
289.3195,47216.43
289.5042,47299.15
289.6889,47392.85
289.8735,47363.49
290.0581,47393.0
290.2428,47361.48
290.4273,47424.94
290.6119,47546.73
290.7965,47592.74
290.981,47652.18
291.1655,47697.33
291.35,47632.97
291.5345,47617.48
291.719,47682.29
291.9034,47747.08
292.0878,47887.68
292.2722,47933.56
292.4566,47945.4
292.641,48017.46
292.8253,48060.75
293.0096,48094.22
293.194,48173.42
293.3783,48240.43
293.5626,48339.9
293.7468,48406.61
293.9311,48478.86
294.1153,48461.76
294.2995,48373.29
294.4837,48344.06
294.6678,48338.84
294.852,48357.44
295.0361,48457.22
295.2202,48530.12
295.4043,48624.0
295.5884,48677.24
295.7725,48729.19
295.9565,48764.74
296.1405,48730.63
296.3246,48755.07
296.5085,48886.22
296.6925,49017.84
296.8764,49077.12
297.0603,49100.33
297.2443,49134.2
297.4282,49128.12
297.612,49126.18
297.7959,49131.79
297.9797,49181.93
298.1635,49165.44
298.3474,49306.36
298.5311,49427.19
298.7149,49416.01
298.8987,49383.24
299.0823,49409.68
299.2661,49381.84
299.4498,49302.53
299.6334,49377.41
299.8171,49456.65
300.0007,49505.6
300.1843,49563.99
300.368,49603.55
300.5515,49608.29
300.7351,49645.01
300.9186,49677.05
301.1021,49681.0
301.2857,49742.08
301.4691,49793.32
301.6526,49878.3
301.8361,49871.04
302.0195,49891.48
302.2029,49933.6
302.3863,50001.94
302.5697,49994.61
302.753,50070.45
302.9364,50170.41
303.1197,50292.73
303.303,50323.71
303.4863,50309.69
303.6696,50241.87
303.8528,50219.91
304.036,50243.67
304.2192,50327.2
304.4024,50363.51
304.5856,50357.12
304.7688,50402.95
304.9519,50472.73
305.135,50490.07
305.3181,50517.56
305.5012,50561.48
305.6842,50635.18
305.8673,50685.17
306.0504,50672.15
306.2333,50603.71
306.4163,50642.46
306.5993,50658.56
306.7822,50722.0
306.9652,50786.02
307.1481,50784.88
307.331,50786.88
307.5139,50802.31
307.6967,50791.4
307.8796,50808.57
308.0624,50857.35
308.2452,50830.95
308.428,50831.33
308.6107,50878.57
308.7935,50886.07
308.9762,50891.34
309.1589,50933.67
309.3416,50960.71
309.5243,50986.16
309.7069,51006.95
309.8896,51002.4
310.0721,51024.07
310.2548,51071.46
310.4373,51119.48
310.6199,51198.76
310.8024,51206.33
310.985,51235.72
311.1674,51193.45
311.3499,51136.74
311.5324,51193.2
311.7148,51306.29
311.8973,51294.89
312.0797,51317.61
312.2621,51370.13
312.4445,51364.43
312.6268,51356.04
312.8091,51401.45
312.9915,51362.38
313.1738,51367.4
313.356,51348.23
313.5383,51313.1
313.7206,51350.4
313.9027,51328.73
314.085,51343.43
314.2672,51378.69
314.4493,51427.13
314.6314,51497.77
314.8136,51556.73
314.9957,51537.39
315.1778,51507.62
315.3598,51531.28
315.5419,51582.36
315.724,51607.29
315.9059,51618.84
316.088,51626.56
316.2699,51705.45
316.4519,51764.08
316.6338,51732.57
316.8157,51650.67
316.9977,51653.78
317.1795,51751.79
317.3614,51837.01
317.5432,51890.05
317.7251,51913.64
317.9069,51814.45
318.0887,51794.99
318.2704,51765.55
318.4522,51807.34
318.6339,51891.06
318.8156,52022.65
318.9973,52026.79
319.179,52061.5
319.3607,52136.53
319.5423,52203.51
319.7239,52206.12
319.9055,52195.28
320.0871,52222.99
320.2687,52255.91
320.4502,52255.23
320.6317,52197.08
320.8132,52265.93
320.9947,52312.9
321.1761,52354.2
321.3576,52356.64
321.5391,52371.46
321.7205,52416.41
321.9019,52459.34
322.0832,52440.88
322.2646,52426.61
322.4459,52436.81
322.6272,52421.12
322.8085,52403.52
322.9898,52427.31
323.1711,52418.56
323.3523,52415.5
323.5335,52403.11
323.7147,52533.73
323.8959,52707.06
324.0771,52783.76
324.2582,52786.87
324.4393,52817.39
324.6204,52884.18
324.8015,52882.32
324.9826,52980.12
325.1637,53118.98
325.3447,53124.52
325.5257,53136.15
325.7067,53124.42
325.8877,53001.63
326.0686,52959.74
326.2496,53015.28
326.4305,52994.73
326.6114,53057.26
326.7922,53126.71
326.9731,53161.05
327.1539,53173.93
327.3347,53221.16
327.5155,53281.84
327.6963,53385.83
327.8771,53403.06
328.0578,53292.41
328.2385,53140.5
328.4193,53170.74
328.5999,53193.63
328.7806,53183.41
328.9613,53244.19
329.1419,53245.4
329.3225,53315.6
329.5031,53292.94
329.6837,53284.11
329.8642,53264.75
330.0447,53264.82
330.2252,53213.02
330.4057,53153.87
330.5862,53138.53
330.7667,53178.83
330.9471,53230.84
331.1275,53350.98
331.3079,53403.11
331.4883,53517.01
331.6687,53513.79
331.849,53358.64
332.0293,53259.82
332.2096,53192.62
332.3899,53214.48
332.5702,53314.11
332.7504,53389.02
332.9306,53461.84
333.1108,53426.38
333.291,53338.23
333.4712,53320.56
333.6514,53339.42
333.8315,53346.58
334.0116,53350.57
334.1917,53434.32
334.3717,53518.61
334.5518,53560.35
334.7318,53484.77
334.9119,53440.0
335.0918,53490.59
335.2718,53547.5
335.4518,53571.47
335.6317,53624.2
335.8116,53675.3
335.9915,53558.11
336.1714,53403.9
336.3513,53420.78
336.5311,53482.26
336.7109,53571.97
336.8907,53580.79
337.0705,53407.1
337.2502,53230.89
337.43,53196.03
337.6097,53175.75
337.7894,53168.15
337.9691,53173.26
338.1488,53232.64
338.3284,53295.21
338.508,53423.92
338.6877,53546.67
338.8672,53540.17
339.0468,53475.98
339.2263,53411.03
339.4059,53722.25
339.5854,54106.96
339.7649,53720.49
339.9443,53526.44
340.1238,53463.94
340.3032,53448.33
340.4826,53459.95
340.662,53342.04
340.8414,53242.38
341.0207,53256.26
341.2001,53293.0
341.3794,53245.16
341.5587,53321.98
341.738,53378.43
341.9172,53399.52
342.0965,53399.36
342.2757,53263.34
342.4549,53084.77
342.6341,53115.66
342.8132,53149.21
342.9923,53369.69
343.1715,53535.55
343.3506,53513.69
343.5296,53263.25
343.7087,53149.94
343.8878,53068.09
344.0668,53016.69
344.2458,53007.5
344.4248,52912.81
344.6037,52898.23
344.7827,52966.41
344.9616,52948.17
345.1405,52975.94
345.3194,52958.04
345.4982,52900.94
345.6771,52842.47
345.8559,52804.5
346.0347,52790.28
346.2135,52748.46
346.3923,52751.68
346.571,52695.24
346.7498,52670.65
346.9285,52764.33
347.1071,52695.24
347.2859,52573.47
347.4645,52594.49
347.6431,52634.84
347.8217,52672.31
348.0003,52598.32
348.1789,52585.03
348.3574,52539.05
348.5359,52474.13
348.7145,52413.55
348.893,52407.59
349.0714,52383.0
349.2499,52283.52
349.4283,52181.05
349.6068,52082.56
349.7852,52041.2
349.9635,52106.69
350.1419,52106.39
350.3202,52070.26
350.4985,51965.22
350.6768,51860.53
350.8551,51814.79
351.0334,51773.89
351.2116,51729.01
351.3898,51717.13
351.568,51639.22
351.7462,51672.73
351.9243,51634.68
352.1025,51520.07
352.2806,51417.85
352.4587,51361.02
352.6368,51288.58
352.8148,51227.88
352.9929,51190.85
353.1709,51250.71
353.3489,51243.78
353.5268,51178.55
353.7048,51089.01
353.8828,51061.84
354.0607,50964.09
354.2386,50948.53
354.4165,50919.82
354.5943,50871.09
354.7722,50840.18
354.95,50919.12
355.1278,50912.84
355.3056,50761.56
355.4833,50568.98
355.6611,50412.36
355.8388,50300.72
356.0165,50260.85
356.1942,50313.78
356.3719,50381.6
356.5495,50264.76
356.7271,50184.61
356.9047,50131.54
357.0823,50103.25
357.2599,50146.98
357.4374,50092.65
357.6149,49957.94
357.7924,49821.62
357.9699,49778.58
358.1474,49679.65
358.3248,49555.37
358.5023,49489.72
358.6797,49363.73
358.8571,49319.42
359.0344,49288.71
359.2118,49230.31
359.3891,49244.81
359.5664,49135.24
359.7437,49131.92
359.9209,49096.8
360.0982,48961.32
360.2754,48748.03
360.4526,48782.18
360.6298,48736.28
360.807,48660.04
360.9841,48613.88
361.1613,48693.41
361.3383,48975.1
361.5154,48927.19
361.6925,48945.06
361.8695,48778.29
362.0466,48621.75
362.2236,48466.83
362.4005,48302.96
362.5775,48109.12
362.7545,48017.15
362.9314,47888.47
363.1083,47881.52
363.2852,48366.3
363.462,48309.17
363.6389,48111.16
363.8157,47912.3
363.9925,47677.93
364.1693,47523.07
364.346,47381.47
364.5228,47438.24
364.6996,47638.82
364.8762,47624.66
365.0529,47700.07
365.2296,47916.13
365.4062,47759.91
365.5829,47692.89
365.7595,47699.34
365.9361,47627.41
366.1126,47529.92
366.2892,48582.18
366.4657,49968.07
366.6422,50274.94
366.8186,49384.29
366.9951,49230.2
367.1716,48548.11
367.348,49374.42
367.5244,49708.3
367.7008,48822.59
367.8772,48171.9
368.0535,48201.8
368.2298,50001.96
368.4061,51130.62
368.5824,50171.91
368.7586,49388.48
368.9349,48921.62
369.1111,47847.5
369.2873,47184.68
369.4635,47076.99
369.6396,46965.58
369.8158,47027.2
369.9919,47682.53
370.168,48722.59
370.3441,48555.93
370.5202,47572.85
370.6962,46907.52
370.8722,46523.42
371.0482,46465.4
371.2242,46692.02
371.4002,47246.29
371.5761,47368.67
371.752,47044.98
371.9279,47026.31
372.1038,47011.2
372.2796,46841.36
372.4555,46837.09
372.6313,46871.21
372.8071,46600.62
372.9829,46562.2
373.1586,46886.62
373.3344,46803.32
373.5101,46345.45
373.6858,46294.01
373.8615,46146.3
374.0371,46391.67
374.2127,46841.51
374.3884,46505.38
374.564,46227.53
374.7395,46094.67
374.9151,46045.16
375.0906,46723.4
375.2661,47369.74
375.4416,46888.17
375.6171,46932.91
375.7925,46961.91
375.968,46975.1
376.1434,46814.19
376.3188,46796.45
376.4941,46783.63
376.6695,46859.92
376.8448,47021.98
377.0201,47298.31
377.1954,47554.95
377.3707,47360.62
377.5459,47695.48
377.7212,48320.01
377.8964,49370.7
378.0715,49575.28
378.2467,49211.4
378.4218,48681.64
378.597,47772.24
378.7721,47672.58
378.9472,47718.96
379.1222,49444.96
379.2973,49721.89
379.4723,50238.56
379.6473,52850.2
379.8223,53472.69
379.9972,51348.15
380.1722,50323.88
380.3471,50229.98
380.522,48740.89
380.6969,48006.11
380.8717,48298.68
381.0466,47944.64
381.2214,48495.76
381.3962,48817.97
381.571,48201.39
381.7457,47872.1
381.9204,47977.24
382.0952,47667.68
382.2699,48135.04
382.4445,48777.12
382.6192,49289.87
382.7938,49876.41
382.9685,50416.69
383.1431,49829.06
383.3176,48657.44
383.4922,48027.19
383.6667,48450.61
383.8412,48118.14
384.0157,47830.33
384.1902,48109.08
384.3646,48058.74
384.5391,48179.99
384.7134,49118.17
384.8878,51041.17
385.0622,52146.28
385.2365,50379.44
385.4109,49068.57
385.5852,48749.86
385.7594,50135.79
385.9337,52878.69
386.1079,54159.85
386.2822,55591.34
386.4564,54856.5
386.6306,52315.69
386.8047,52948.22
386.9789,54024.74
387.153,55833.62
387.3271,55868.23
387.5012,53400.46
387.6752,53432.2
387.8492,54588.27
388.0233,54130.16
388.1972,51737.79
388.3712,51433.46
388.5452,51533.56
388.7191,52442.57
388.893,55347.44
389.0669,54577.31
389.2408,50496.3
389.4146,48668.6
389.5884,47591.12
389.7623,47657.3
389.9361,47917.91
390.1098,47674.75
390.2835,47765.55
390.4573,47628.8
390.631,47602.94
390.8047,47964.84
390.9784,48248.81
391.152,47848.63
391.3256,47800.42
391.4992,47660.62
391.6728,47811.29
391.8464,48847.18
392.0199,48704.56
392.1934,47927.51
392.3669,48262.76
392.5403,49048.06
392.7138,49816.59
392.8873,50355.81
393.0607,49687.55
393.2341,49343.06
393.4074,49376.48
393.5808,48738.75
393.7542,48849.91
393.9274,49099.12
394.1007,48669.05
394.274,50118.45
394.4472,50852.39
394.6205,52133.87
394.7937,53147.53
394.9668,53446.33
395.14,52672.1
395.3131,50241.72
395.4863,48949.55
395.6594,48879.15
395.8325,48544.83
396.0055,49233.53
396.1786,49636.02
396.3516,50206.3
396.5246,49080.74
396.6975,47806.36
396.8705,48061.69
397.0434,49796.61
397.2163,48898.2
397.3892,48492.28
397.5621,49110.79
397.735,50255.56
397.9077,51421.08
398.0806,51316.46
398.2534,52606.36
398.4261,52908.85
398.5989,51164.3
398.7716,51647.38
398.9443,52733.16
399.117,55882.46
399.2896,56319.28
399.4623,53410.58
399.6349,52088.76
399.8075,52270.03
399.9801,50330.61
400.1526,49426.9
400.3252,48924.35
400.4977,48934.47
400.6702,49574.36
400.8427,48071.16
401.0151,47606.12
401.1875,46802.23
401.36,46651.0
401.5323,46397.88
401.7047,45994.47
401.877,46403.17
402.0494,46804.35
402.2216,47617.78
402.394,47617.26
402.5662,47801.55
402.7385,50053.85
402.9107,49860.03
403.0829,48376.64
403.2551,47695.81
403.4272,47090.76
403.5994,47138.08
403.7715,47547.62
403.9436,48145.07
404.1156,47981.61
