Timestamp,12/29/2023 23:16:35
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2405.71
218.2508,2457.47
218.442,2505.04
218.6332,2563.78
218.8244,2613.75
219.0156,2671.58
219.2067,2731.69
219.3979,2790.17
219.589,2857.68
219.7801,2919.19
219.9712,2984.14
220.1623,3051.34
220.3533,3125.92
220.5444,3200.35
220.7354,3270.86
220.9264,3350.0
221.1174,3432.13
221.3083,3515.4
221.4993,3595.99
221.6902,3676.69
221.8812,3763.83
222.0721,3853.25
222.263,3946.16
222.4538,4048.81
222.6447,4145.78
222.8355,4244.79
223.0264,4343.1
223.2172,4447.01
223.408,4557.39
223.5987,4667.88
223.7895,4774.33
223.9802,4895.38
224.1709,5009.85
224.3616,5128.97
224.5524,5252.56
224.743,5380.34
224.9337,5501.7
225.1243,5636.87
225.315,5768.74
225.5056,5895.84
225.6962,6032.53
225.8867,6173.68
226.0773,6314.84
226.2678,6451.17
226.4584,6597.99
226.6489,6747.9
226.8394,6891.36
227.0298,7044.27
227.2203,7203.34
227.4108,7374.02
227.6012,7534.49
227.7916,7687.32
227.982,7855.4
228.1723,8021.24
228.3627,8194.63
228.5531,8363.34
228.7434,8531.18
228.9337,8706.97
229.124,8892.99
229.3143,9075.07
229.5045,9278.75
229.6948,9468.99
229.885,9670.89
230.0752,9874.12
230.2654,10077.65
230.4556,10282.18
230.6457,10481.97
230.8358,10688.8
231.026,10895.39
231.2161,11098.85
231.4062,11310.55
231.5963,11514.09
231.7863,11731.12
231.9764,11955.19
232.1664,12188.84
232.3564,12429.05
232.5464,12653.21
232.7364,12890.89
232.9263,13115.28
233.1163,13361.39
233.3062,13607.68
233.4961,13869.34
233.686,14111.7
233.8758,14332.94
234.0657,14562.15
234.2555,14813.46
234.4454,15060.35
234.6352,15309.69
234.825,15564.58
235.0147,15796.19
235.2045,16038.78
235.3942,16288.78
235.5839,16536.67
235.7737,16780.27
235.9633,17017.56
236.153,17285.57
236.3427,17549.11
236.5323,17797.25
236.7219,18044.02
236.9115,18266.74
237.1011,18495.63
237.2907,18757.68
237.4803,19020.4
237.6698,19254.68
237.8593,19510.67
238.0488,19757.81
238.2383,20018.83
238.4278,20260.42
238.6172,20530.24
238.8066,20783.07
238.9961,21040.49
239.1855,21301.85
239.3748,21557.42
239.5642,21794.09
239.7536,22046.58
239.9429,22295.09
240.1322,22526.26
240.3215,22763.81
240.5108,23011.72
240.7001,23266.16
240.8893,23504.7
241.0786,23742.27
241.2677,23978.91
241.457,24242.2
241.6461,24442.34
241.8353,24647.74
242.0244,24859.46
242.2136,25072.42
242.4027,25307.04
242.5918,25508.63
242.7809,25712.55
242.9699,25837.11
243.159,25988.93
243.348,26255.22
243.537,26538.44
243.726,26770.2
243.915,26960.83
244.1039,27155.95
244.2929,27275.13
244.4818,27376.32
244.6707,27582.0
244.8596,27860.49
245.0485,28112.98
245.2373,28352.8
245.4262,28596.42
245.615,28794.88
245.8038,28960.1
245.9926,29164.58
246.1814,29351.64
246.3701,29374.44
246.5589,29448.14
246.7476,29646.92
246.9363,29927.08
247.1249,30159.01
247.3136,30380.94
247.5023,30582.2
247.6909,30799.96
247.8795,30996.18
248.0681,31186.42
248.2567,31377.41
248.4453,31545.25
248.6338,31714.23
248.8224,31767.57
249.0109,31736.92
249.1994,31890.28
249.3878,32130.65
249.5763,32347.46
249.7648,32534.79
249.9532,32716.6
250.1416,32944.68
250.33,33150.8
250.5183,33340.89
250.7067,33480.72
250.8951,33618.05
251.0834,33753.04
251.2717,33892.01
251.46,34010.13
251.6483,34127.4
251.8365,34183.4
252.0247,34159.04
252.213,34294.31
252.4012,34448.41
252.5894,34655.78
252.7775,34782.96
252.9657,34916.19
253.1538,35088.96
253.3419,35205.39
253.53,35300.58
253.7181,35401.03
253.9062,35517.89
254.0942,35608.62
254.2823,35680.75
254.4703,35742.16
254.6583,35837.49
254.8463,35923.55
255.0342,35968.42
255.2222,36009.12
255.4101,36000.09
255.598,35996.25
255.7859,36095.83
255.9738,36240.18
256.1616,36371.35
256.3495,36520.2
256.5373,36627.08
256.7251,36786.43
256.9129,36892.48
257.1006,36968.73
257.2884,37080.69
257.4761,37190.34
257.6638,37263.15
257.8515,37301.37
258.0392,37352.95
258.2269,37404.54
258.4146,37443.14
258.6022,37500.09
258.7898,37515.82
258.9774,37544.16
259.165,37606.96
259.3525,37649.41
259.5401,37668.79
259.7276,37746.43
259.9151,37800.79
260.1026,37853.98
260.2901,37936.17
260.4776,38002.51
260.665,38134.06
260.8524,38228.87
261.0398,38328.54
261.2272,38369.54
261.4146,38373.82
261.6019,38428.8
261.7893,38474.48
261.9766,38519.92
262.1639,38579.84
262.3512,38573.94
262.5384,38576.7
262.7257,38586.47
262.9129,38622.47
263.1001,38637.02
263.2873,38715.22
263.4745,38746.5
263.6617,38678.88
263.8488,38720.29
264.0359,38756.15
264.2231,38778.55
264.4101,38814.42
264.5972,38849.18
264.7842,38876.71
264.9713,38898.5
265.1583,38890.87
265.3453,38915.28
265.5323,38949.92
265.7193,38982.33
265.9062,39050.73
266.0931,39069.84
266.2801,39067.88
266.4669,39119.26
266.6538,39156.64
266.8407,39207.13
267.0276,39184.16
267.2143,39179.25
267.4012,39217.15
267.588,39165.92
267.7747,39182.65
267.9615,39190.73
268.1482,39193.64
268.3349,39213.59
268.5217,39204.24
268.7083,39174.7
268.895,39166.38
269.0817,39205.84
269.2682,39201.79
269.4549,39166.73
269.6415,39100.3
269.8281,39091.99
270.0146,39136.82
270.2012,39164.6
270.3877,39190.16
270.5742,39197.16
270.7607,39204.5
270.9472,39206.4
271.1336,39207.92
271.32,39194.97
271.5065,39175.58
271.6929,39184.93
271.8792,39223.33
272.0656,39240.34
272.252,39262.85
272.4383,39270.71
272.6246,39272.54
272.8109,39275.9
272.9972,39351.08
273.1835,39402.09
273.3697,39429.34
273.5559,39459.58
273.7421,39482.46
273.9283,39494.19
274.1145,39505.28
274.3007,39525.65
274.4868,39570.89
274.6729,39637.17
274.859,39671.3
275.0451,39689.84
275.2311,39620.13
275.4172,39657.76
275.6032,39708.81
275.7892,39774.37
275.9752,39785.52
276.1612,39843.47
276.3472,39830.93
276.5331,39846.34
276.719,39866.14
276.9049,39899.11
277.0908,39882.13
277.2767,39902.98
277.4625,39946.36
277.6484,39959.93
277.8342,39950.93
278.02,39979.68
278.2057,40041.08
278.3915,40121.26
278.5772,40145.96
278.763,40138.71
278.9487,40218.58
279.1343,40278.65
279.32,40295.2
279.5057,40287.16
279.6913,40204.55
279.877,40226.43
280.0625,40250.21
280.2481,40227.31
280.4337,40213.46
280.6192,40289.85
280.8048,40365.21
280.9903,40368.72
281.1758,40349.71
281.3612,40328.15
281.5467,40342.76
281.7321,40424.44
281.9175,40472.16
282.1029,40494.35
282.2884,40524.4
282.4737,40504.23
282.6591,40490.77
282.8444,40521.38
283.0297,40545.42
283.215,40587.71
283.4002,40622.28
283.5855,40607.46
283.7707,40555.27
283.956,40568.18
284.1412,40590.96
284.3264,40664.8
284.5115,40746.32
284.6967,40809.57
284.8818,40810.84
285.0669,40780.12
285.252,40821.55
285.4371,40879.52
285.6222,40885.9
285.8072,40898.71
285.9922,40912.65
286.1772,40984.34
286.3622,41049.95
286.5472,41050.68
286.7321,41033.08
286.9171,41112.86
287.102,41169.35
287.2869,41254.13
287.4717,41356.88
287.6566,41399.98
287.8415,41446.31
288.0263,41486.9
288.2111,41450.61
288.3959,41424.55
288.5806,41476.17
288.7654,41526.9
288.9501,41685.91
289.1348,41752.02
289.3195,41786.83
289.5042,41863.25
289.6889,41953.56
289.8735,41924.81
290.0581,41947.8
290.2428,41928.38
290.4273,41978.89
290.6119,42086.81
290.7965,42137.62
290.981,42194.65
291.1655,42243.27
291.35,42188.39
291.5345,42175.25
291.719,42228.77
291.9034,42307.12
292.0878,42419.23
292.2722,42459.75
292.4566,42478.74
292.641,42553.33
292.8253,42597.48
293.0096,42626.52
293.194,42696.6
293.3783,42760.78
293.5626,42848.77
293.7468,42915.09
293.9311,42983.38
294.1153,42973.21
294.2995,42903.96
294.4837,42883.72
294.6678,42885.09
294.852,42903.84
295.0361,42991.45
295.2202,43058.5
295.4043,43147.64
295.5884,43185.4
295.7725,43231.37
295.9565,43274.83
296.1405,43257.25
296.3246,43278.56
296.5085,43411.05
296.6925,43521.54
296.8764,43569.27
297.0603,43599.49
297.2443,43622.23
297.4282,43631.35
297.612,43634.57
297.7959,43641.93
297.9797,43684.08
298.1635,43674.94
298.3474,43818.45
298.5311,43912.85
298.7149,43901.82
298.8987,43882.22
299.0823,43916.77
299.2661,43885.18
299.4498,43827.64
299.6334,43884.06
299.8171,43960.08
300.0007,44002.39
300.1843,44060.94
300.368,44104.91
300.5515,44121.52
300.7351,44148.27
300.9186,44187.8
301.1021,44198.82
301.2857,44244.63
301.4691,44292.38
301.6526,44385.77
301.8361,44392.03
302.0195,44395.97
302.2029,44438.34
302.3863,44498.31
302.5697,44504.5
302.753,44569.68
302.9364,44663.22
303.1197,44769.17
303.303,44809.99
303.4863,44801.5
303.6696,44744.06
303.8528,44724.51
304.036,44751.31
304.2192,44828.27
304.4024,44868.75
304.5856,44861.81
304.7688,44902.34
304.9519,44962.25
305.135,45004.86
305.3181,45019.93
305.5012,45054.49
305.6842,45125.33
305.8673,45184.39
306.0504,45175.74
306.2333,45122.97
306.4163,45164.43
306.5993,45166.45
306.7822,45225.76
306.9652,45294.5
307.1481,45282.67
307.331,45284.61
307.5139,45301.3
307.6967,45298.42
307.8796,45323.17
308.0624,45373.35
308.2452,45343.72
308.428,45349.63
308.6107,45392.62
308.7935,45401.57
308.9762,45429.33
309.1589,45456.27
309.3416,45476.57
309.5243,45507.11
309.7069,45542.14
309.8896,45537.13
310.0721,45557.46
310.2548,45603.71
310.4373,45645.68
310.6199,45725.76
310.8024,45723.88
310.985,45753.72
311.1674,45719.5
311.3499,45686.98
311.5324,45733.23
311.7148,45832.01
311.8973,45824.39
312.0797,45849.62
312.2621,45892.89
312.4445,45890.08
312.6268,45881.97
312.8091,45935.04
312.9915,45890.26
313.1738,45903.76
313.356,45892.45
313.5383,45862.52
313.7206,45900.02
313.9027,45870.85
314.085,45888.96
314.2672,45924.5
314.4493,45972.31
314.6314,46036.52
314.8136,46091.1
314.9957,46072.17
315.1778,46035.04
315.3598,46080.83
315.5419,46122.98
315.724,46162.42
315.9059,46184.6
316.088,46182.19
316.2699,46257.98
316.4519,46294.49
316.6338,46273.6
316.8157,46196.63
316.9977,46199.63
317.1795,46279.7
317.3614,46357.04
317.5432,46417.29
317.7251,46440.12
317.9069,46361.86
318.0887,46365.5
318.2704,46321.46
318.4522,46366.11
318.6339,46428.57
318.8156,46552.94
318.9973,46540.11
319.179,46591.43
319.3607,46669.01
319.5423,46726.8
319.7239,46738.21
319.9055,46727.21
320.0871,46739.58
320.2687,46768.33
320.4502,46763.84
320.6317,46706.73
320.8132,46774.04
320.9947,46822.84
321.1761,46873.73
321.3576,46897.64
321.5391,46906.3
321.7205,46950.02
321.9019,46969.22
322.0832,46964.88
322.2646,46966.93
322.4459,46969.83
322.6272,46969.98
322.8085,46971.54
322.9898,46996.26
323.1711,46975.92
323.3523,46968.25
323.5335,46957.33
323.7147,47060.81
323.8959,47224.22
324.0771,47283.28
324.2582,47286.91
324.4393,47316.86
324.6204,47363.33
324.8015,47393.37
324.9826,47494.03
325.1637,47611.47
325.3447,47611.33
325.5257,47604.4
325.7067,47598.28
325.8877,47473.66
326.0686,47428.06
326.2496,47486.71
326.4305,47472.01
326.6114,47525.43
326.7922,47570.62
326.9731,47607.63
327.1539,47628.41
327.3347,47677.39
327.5155,47733.21
327.6963,47827.49
327.8771,47863.99
328.0578,47772.78
328.2385,47657.41
328.4193,47682.94
328.5999,47714.95
328.7806,47687.94
328.9613,47718.45
329.1419,47707.56
329.3225,47752.68
329.5031,47722.22
329.6837,47721.69
329.8642,47701.74
330.0447,47703.68
330.2252,47673.33
330.4057,47639.11
330.5862,47640.71
330.7667,47675.34
330.9471,47723.31
331.1275,47847.64
331.3079,47898.14
331.4883,48014.4
331.6687,47998.55
331.849,47864.24
332.0293,47766.36
332.2096,47715.54
332.3899,47741.54
332.5702,47812.47
332.7504,47889.66
332.9306,47984.9
333.1108,47931.54
333.291,47849.75
333.4712,47856.05
333.6514,47910.38
333.8315,47909.16
334.0116,47905.69
334.1917,47971.52
334.3717,48036.38
334.5518,48055.07
334.7318,47990.21
334.9119,47997.44
335.0918,48036.37
335.2718,48079.71
335.4518,48101.23
335.6317,48128.81
335.8116,48201.99
335.9915,48138.34
336.1714,48034.18
336.3513,48016.24
336.5311,48058.82
336.7109,48138.75
336.8907,48179.27
337.0705,48035.38
337.2502,47875.72
337.43,47829.62
337.6097,47773.54
337.7894,47763.0
337.9691,47801.42
338.1488,47851.66
338.3284,47915.67
338.508,48001.72
338.6877,48114.11
338.8672,48108.02
339.0468,48041.06
339.2263,48024.67
339.4059,48348.86
339.5854,48625.93
339.7649,48256.9
339.9443,48084.06
340.1238,48028.92
340.3032,48028.78
340.4826,48043.61
340.662,47948.46
340.8414,47869.47
341.0207,47886.63
341.2001,47912.26
341.3794,47912.16
341.5587,47972.35
341.738,48023.45
341.9172,48020.83
342.0965,48005.88
342.2757,47926.87
342.4549,47752.86
342.6341,47773.03
342.8132,47817.3
342.9923,47987.41
343.1715,48159.09
343.3506,48123.11
343.5296,47910.75
343.7087,47824.58
343.8878,47764.56
344.0668,47772.89
344.2458,47786.21
344.4248,47687.69
344.6037,47662.18
344.7827,47697.09
344.9616,47666.25
345.1405,47673.32
345.3194,47676.19
345.4982,47605.0
345.6771,47550.4
345.8559,47548.43
346.0347,47547.41
346.2135,47519.36
346.3923,47489.96
346.571,47444.54
346.7498,47408.2
346.9285,47481.52
347.1071,47428.46
347.2859,47336.25
347.4645,47391.92
347.6431,47432.51
347.8217,47444.92
348.0003,47365.16
348.1789,47340.94
348.3574,47317.04
348.5359,47266.76
348.7145,47183.17
348.893,47210.29
349.0714,47209.64
349.2499,47114.83
349.4283,47021.17
349.6068,46933.35
349.7852,46885.62
349.9635,46906.63
350.1419,46879.36
350.3202,46841.49
350.4985,46750.21
350.6768,46681.21
350.8551,46641.29
351.0334,46622.07
351.2116,46589.48
351.3898,46599.32
351.568,46513.21
351.7462,46515.9
351.9243,46474.46
352.1025,46392.69
352.2806,46320.0
352.4587,46307.88
352.6368,46248.61
352.8148,46158.76
352.9929,46103.96
353.1709,46149.31
353.3489,46146.19
353.5268,46067.95
353.7048,45998.07
353.8828,45953.61
354.0607,45877.23
354.2386,45867.21
354.4165,45815.55
354.5943,45768.15
354.7722,45755.12
354.95,45818.24
355.1278,45806.64
355.3056,45692.0
355.4833,45542.76
355.6611,45398.68
355.8388,45301.66
356.0165,45278.44
356.1942,45307.18
356.3719,45366.77
356.5495,45323.78
356.7271,45258.65
356.9047,45220.66
357.0823,45208.64
357.2599,45225.14
357.4374,45163.21
357.6149,45025.09
357.7924,44908.61
357.9699,44905.4
358.1474,44848.6
358.3248,44723.81
358.5023,44698.27
358.6797,44575.1
358.8571,44512.09
359.0344,44449.4
359.2118,44364.07
359.3891,44364.05
359.5664,44237.05
359.7437,44215.78
359.9209,44177.76
360.0982,44034.67
360.2754,43890.17
360.4526,43954.95
360.6298,43928.5
360.807,43868.05
360.9841,43865.76
361.1613,43914.22
361.3383,44137.27
361.5154,44079.44
361.6925,44090.74
361.8695,44007.76
362.0466,43843.91
362.2236,43669.68
362.4005,43500.89
362.5775,43310.66
362.7545,43194.6
362.9314,43094.04
363.1083,43174.33
363.2852,43630.12
363.462,43518.86
363.6389,43342.28
363.8157,43135.79
363.9925,42912.75
364.1693,42769.39
364.346,42648.0
364.5228,42739.51
364.6996,42924.68
364.8762,42932.45
365.0529,42974.11
365.2296,43133.2
365.4062,42935.09
365.5829,42894.92
365.7595,42890.3
365.9361,42776.47
366.1126,42747.22
366.2892,43774.4
366.4657,44985.69
366.6422,45119.1
366.8186,44457.51
366.9951,44312.25
367.1716,43719.34
367.348,44508.49
367.5244,44635.76
367.7008,43897.86
367.8772,43348.24
368.0535,43545.57
368.2298,45105.82
368.4061,46008.68
368.5824,45053.65
368.7586,44547.54
368.9349,44071.64
369.1111,43015.88
369.2873,42442.43
369.4635,42379.35
369.6396,42228.13
369.8158,42284.05
369.9919,42882.63
370.168,43813.39
370.3441,43562.94
370.5202,42805.59
370.6962,42275.63
370.8722,41950.12
371.0482,41836.93
371.2242,41990.23
371.4002,42434.22
371.5761,42481.75
371.752,42251.86
371.9279,42332.52
372.1038,42394.19
372.2796,42211.92
372.4555,42171.6
372.6313,42131.64
372.8071,41911.23
372.9829,41881.81
373.1586,42211.6
373.3344,42117.27
373.5101,41823.56
373.6858,41789.18
373.8615,41622.02
374.0371,41784.41
374.2127,42126.2
374.3884,41842.66
374.564,41672.0
374.7395,41592.68
374.9151,41589.17
375.0906,42202.93
375.2661,42583.91
375.4416,42106.12
375.6171,42154.32
375.7925,42285.52
375.968,42295.85
376.1434,42104.65
376.3188,42112.38
376.4941,42108.05
376.6695,42169.43
376.8448,42320.45
377.0201,42562.12
377.1954,42732.25
377.3707,42546.59
377.5459,42868.13
377.7212,43454.7
377.8964,44345.84
378.0715,44403.31
378.2467,44133.81
378.4218,43619.29
378.597,42897.85
378.7721,42860.64
378.9472,42971.91
379.1222,44537.73
379.2973,44620.93
379.4723,45274.92
379.6473,47767.43
379.8223,48003.63
379.9972,46151.91
380.1722,45344.72
380.3471,45186.33
380.522,43724.08
380.6969,43176.11
380.8717,43430.24
381.0466,42999.4
381.2214,43622.14
381.3962,43818.2
381.571,43394.7
381.7457,43073.12
381.9204,43231.02
382.0952,42957.13
382.2699,43432.3
382.4445,43949.22
382.6192,44498.05
382.7938,45027.31
382.9685,45459.26
383.1431,44867.21
383.3176,43857.63
383.4922,43419.37
383.6667,43721.17
383.8412,43389.73
384.0157,43182.41
384.1902,43365.37
384.3646,43215.14
384.5391,43374.09
384.7134,44197.39
384.8878,46025.03
385.0622,46808.97
385.2365,45146.62
385.4109,44179.43
385.5852,43952.95
385.7594,45384.62
385.9337,47688.45
386.1079,48880.85
386.2822,50098.25
386.4564,49110.55
386.6306,47128.29
386.8047,47779.29
386.9789,48757.31
387.153,50443.23
387.3271,50076.57
387.5012,48043.99
387.6752,48131.28
387.8492,49307.11
388.0233,48491.12
388.1972,46541.24
388.3712,46335.86
388.5452,46422.28
388.7191,47290.52
388.893,49972.52
389.0669,48664.08
389.2408,45186.14
389.4146,43705.78
389.5884,42788.6
389.7623,42752.67
389.9361,42841.5
390.1098,42624.19
390.2835,42714.99
390.4573,42619.03
390.631,42625.56
390.8047,42897.95
390.9784,43038.21
391.152,42667.67
391.3256,42608.54
391.4992,42457.66
391.6728,42674.66
391.8464,43578.27
392.0199,43442.29
392.1934,42831.27
392.3669,43261.25
392.5403,43907.37
392.7138,44663.36
392.8873,45151.52
393.0607,44659.15
393.2341,44515.33
393.4074,44573.22
393.5808,43986.06
393.7542,44064.96
393.9274,44078.67
394.1007,43718.67
394.274,44989.03
394.4472,45668.36
394.6205,46699.61
394.7937,47540.95
394.9668,47773.53
395.14,46888.76
395.3131,44737.7
395.4863,43705.96
395.6594,43637.83
395.8325,43237.48
396.0055,43875.25
396.1786,44358.56
396.3516,44903.86
396.5246,43907.23
396.6975,42946.93
396.8705,43500.47
397.0434,44833.74
397.2163,43893.69
397.3892,43477.66
397.5621,44039.32
397.735,44939.41
397.9077,45804.0
398.0806,45519.97
398.2534,46961.19
398.4261,46827.84
398.5989,45510.41
398.7716,45837.41
398.9443,47100.96
399.117,49656.91
399.2896,49862.23
399.4623,47214.2
399.6349,46401.61
399.8075,46434.57
399.9801,44577.27
400.1526,43691.63
400.3252,43273.48
400.4977,43381.85
400.6702,43833.59
400.8427,42438.91
401.0151,42011.33
401.1875,41299.18
401.36,41157.85
401.5323,40810.66
401.7047,40503.76
401.877,40876.95
402.0494,41214.77
402.2216,41930.26
402.394,41865.48
402.5662,42200.99
402.7385,44121.77
402.9107,43782.34
403.0829,42585.36
403.2551,42088.0
403.4272,41661.7
403.5994,41579.88
403.7715,41882.3
403.9436,42244.33
404.1156,42171.21
