Timestamp,12/29/2023 05:02:48
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2839.68
218.2508,2902.76
218.442,2961.74
218.6332,3031.11
218.8244,3096.78
219.0156,3164.09
219.2067,3238.27
219.3979,3310.03
219.589,3387.62
219.7801,3464.65
219.9712,3547.56
220.1623,3628.53
220.3533,3719.28
220.5444,3806.76
220.7354,3900.28
220.9264,3990.86
221.1174,4091.41
221.3083,4193.7
221.4993,4291.84
221.6902,4393.33
221.8812,4501.88
222.0721,4613.32
222.263,4721.35
222.4538,4846.38
222.6447,4965.44
222.8355,5086.05
223.0264,5208.73
223.2172,5335.63
223.408,5468.99
223.5987,5603.05
223.7895,5737.95
223.9802,5881.31
224.1709,6026.38
224.3616,6169.98
224.5524,6321.33
224.743,6476.85
224.9337,6623.49
225.1243,6790.23
225.315,6951.3
225.5056,7105.74
225.6962,7276.55
225.8867,7446.18
226.0773,7618.17
226.2678,7788.9
226.4584,7967.17
226.6489,8150.97
226.8394,8323.58
227.0298,8507.63
227.2203,8704.92
227.4108,8913.21
227.6012,9110.38
227.7916,9297.26
227.982,9504.5
228.1723,9704.5
228.3627,9918.11
228.5531,10118.01
228.7434,10325.29
228.9337,10548.35
229.124,10769.0
229.3143,10990.16
229.5045,11239.34
229.6948,11473.17
229.885,11725.43
230.0752,11974.83
230.2654,12221.22
230.4556,12472.24
230.6457,12716.72
230.8358,12965.8
231.026,13214.74
231.2161,13467.67
231.4062,13724.9
231.5963,13974.46
231.7863,14244.48
231.9764,14518.18
232.1664,14795.74
232.3564,15085.46
232.5464,15363.65
232.7364,15658.98
232.9263,15930.52
233.1163,16225.66
233.3062,16527.54
233.4961,16851.77
233.686,17140.98
233.8758,17419.59
234.0657,17698.28
234.2555,18002.72
234.4454,18308.94
234.6352,18607.92
234.825,18917.73
235.0147,19198.15
235.2045,19498.5
235.3942,19793.56
235.5839,20103.78
235.7737,20395.33
235.9633,20689.17
236.153,21007.98
236.3427,21332.63
236.5323,21641.21
236.7219,21928.54
236.9115,22201.82
237.1011,22494.29
237.2907,22806.7
237.4803,23122.3
237.6698,23417.33
237.8593,23720.28
238.0488,24029.89
238.2383,24334.87
238.4278,24627.6
238.6172,24957.07
238.8066,25261.56
238.9961,25568.34
239.1855,25901.7
239.3748,26200.8
239.5642,26493.65
239.7536,26804.94
239.9429,27096.97
240.1322,27370.41
240.3215,27663.22
240.5108,27970.21
240.7001,28272.76
240.8893,28565.54
241.0786,28852.06
241.2677,29127.75
241.457,29450.44
241.6461,29692.34
241.8353,29944.13
242.0244,30207.85
242.2136,30458.91
242.4027,30729.44
242.5918,30984.11
242.7809,31234.14
242.9699,31382.35
243.159,31564.35
243.348,31892.01
243.537,32222.32
243.726,32498.22
243.915,32738.62
244.1039,32973.59
244.2929,33117.24
244.4818,33236.6
244.6707,33478.86
244.8596,33820.94
245.0485,34128.81
245.2373,34422.06
245.4262,34699.34
245.615,34947.05
245.8038,35156.97
245.9926,35401.24
246.1814,35614.83
246.3701,35637.58
246.5589,35717.7
246.7476,35969.92
246.9363,36311.34
247.1249,36577.72
247.3136,36853.03
247.5023,37084.41
247.6909,37355.02
247.8795,37582.73
248.0681,37819.96
248.2567,38040.19
248.4453,38258.61
248.6338,38452.62
248.8224,38526.59
249.0109,38464.17
249.1994,38647.96
249.3878,38934.54
249.5763,39200.67
249.7648,39428.63
249.9532,39654.75
250.1416,39914.99
250.33,40160.13
250.5183,40400.69
250.7067,40571.93
250.8951,40732.45
251.0834,40885.37
251.2717,41052.72
251.46,41195.82
251.6483,41336.79
251.8365,41411.45
252.0247,41365.58
252.213,41524.7
252.4012,41712.23
252.5894,41970.92
252.7775,42127.01
252.9657,42276.27
253.1538,42466.88
253.3419,42613.01
253.53,42728.06
253.7181,42854.52
253.9062,42987.06
254.0942,43092.82
254.2823,43173.89
254.4703,43266.15
254.6583,43361.59
254.8463,43462.16
255.0342,43516.21
255.2222,43568.6
255.4101,43564.91
255.598,43532.69
255.7859,43652.63
255.9738,43835.94
256.1616,43996.98
256.3495,44178.23
256.5373,44304.09
256.7251,44486.46
256.9129,44595.92
257.1006,44697.31
257.2884,44829.78
257.4761,44968.16
257.6638,45051.57
257.8515,45089.78
258.0392,45146.43
258.2269,45204.24
258.4146,45261.6
258.6022,45339.56
258.7898,45338.91
258.9774,45370.41
259.165,45441.69
259.3525,45493.14
259.5401,45521.14
259.7276,45613.5
259.9151,45687.09
260.1026,45752.13
260.2901,45841.94
260.4776,45920.09
260.665,46060.43
260.8524,46180.32
261.0398,46297.77
261.2272,46352.0
261.4146,46348.37
261.6019,46401.39
261.7893,46476.73
261.9766,46531.79
262.1639,46584.07
262.3512,46581.5
262.5384,46586.65
262.7257,46602.29
262.9129,46629.46
263.1001,46653.61
263.2873,46734.21
263.4745,46778.64
263.6617,46703.52
263.8488,46733.75
264.0359,46784.53
264.2231,46811.69
264.4101,46850.85
264.5972,46880.8
264.7842,46926.85
264.9713,46934.02
265.1583,46928.84
265.3453,46965.05
265.5323,47008.86
265.7193,47053.19
265.9062,47126.66
266.0931,47152.56
266.2801,47154.33
266.4669,47208.29
266.6538,47254.98
266.8407,47304.45
267.0276,47297.25
267.2143,47277.73
267.4012,47322.91
267.588,47249.52
267.7747,47269.96
267.9615,47284.58
268.1482,47282.52
268.3349,47293.91
268.5217,47290.97
268.7083,47247.59
268.895,47243.43
269.0817,47287.36
269.2682,47283.61
269.4549,47236.06
269.6415,47153.11
269.8281,47145.89
270.0146,47215.93
270.2012,47231.62
270.3877,47277.76
270.5742,47276.48
270.7607,47287.15
270.9472,47298.07
271.1336,47281.66
271.32,47266.04
271.5065,47253.92
271.6929,47253.46
271.8792,47295.6
272.0656,47305.17
272.252,47336.48
272.4383,47359.5
272.6246,47342.14
272.8109,47352.15
272.9972,47445.29
273.1835,47502.11
273.3697,47542.01
273.5559,47584.57
273.7421,47606.9
273.9283,47613.52
274.1145,47626.59
274.3007,47646.95
274.4868,47707.76
274.6729,47794.72
274.859,47835.32
275.0451,47847.64
275.2311,47752.52
275.4172,47800.29
275.6032,47860.79
275.7892,47941.46
275.9752,47958.08
276.1612,48025.17
276.3472,48005.78
276.5331,48013.61
276.719,48041.37
276.9049,48068.29
277.0908,48062.28
277.2767,48082.87
277.4625,48138.62
277.6484,48150.05
277.8342,48141.77
278.02,48177.5
278.2057,48252.79
278.3915,48342.18
278.5772,48386.38
278.763,48368.75
278.9487,48456.69
279.1343,48543.18
279.32,48557.81
279.5057,48538.33
279.6913,48446.88
279.877,48459.07
280.0625,48490.61
280.2481,48458.41
280.4337,48449.65
280.6192,48539.48
280.8048,48630.04
280.9903,48632.18
281.1758,48603.98
281.3612,48575.72
281.5467,48599.5
281.7321,48690.53
281.9175,48748.74
282.1029,48768.08
282.2884,48798.5
282.4737,48777.57
282.6591,48765.38
282.8444,48795.88
283.0297,48836.21
283.215,48872.67
283.4002,48909.71
283.5855,48907.36
283.7707,48847.2
283.956,48846.81
284.1412,48865.99
284.3264,48959.52
284.5115,49057.08
284.6967,49134.22
284.8818,49133.43
285.0669,49105.36
285.252,49149.55
285.4371,49213.71
285.6222,49216.9
285.8072,49234.97
285.9922,49256.44
286.1772,49331.85
286.3622,49414.14
286.5472,49403.85
286.7321,49396.7
286.9171,49495.22
287.102,49546.83
287.2869,49649.94
287.4717,49787.56
287.6566,49827.28
287.8415,49887.37
288.0263,49923.11
288.2111,49885.44
288.3959,49840.3
288.5806,49895.88
288.7654,49970.68
288.9501,50140.39
289.1348,50226.82
289.3195,50269.9
289.5042,50350.05
289.6889,50466.51
289.8735,50431.21
290.0581,50450.6
290.2428,50433.54
290.4273,50507.35
290.6119,50623.09
290.7965,50680.48
290.981,50759.22
291.1655,50799.54
291.35,50736.34
291.5345,50735.11
291.719,50787.78
291.9034,50874.58
292.0878,51021.38
292.2722,51068.59
292.4566,51082.48
292.641,51159.11
292.8253,51226.6
293.0096,51250.79
293.194,51352.82
293.3783,51413.51
293.5626,51517.52
293.7468,51589.84
293.9311,51662.05
294.1153,51653.83
294.2995,51564.38
294.4837,51538.16
294.6678,51531.4
294.852,51563.82
295.0361,51648.15
295.2202,51744.95
295.4043,51845.39
295.5884,51897.74
295.7725,51954.04
295.9565,52007.92
296.1405,51968.8
296.3246,51990.41
296.5085,52144.84
296.6925,52287.15
296.8764,52357.55
297.0603,52375.55
297.2443,52400.64
297.4282,52412.61
297.612,52390.91
297.7959,52419.74
297.9797,52454.46
298.1635,52450.15
298.3474,52591.35
298.5311,52729.68
298.7149,52717.67
298.8987,52683.23
299.0823,52717.09
299.2661,52688.87
299.4498,52611.44
299.6334,52676.52
299.8171,52773.73
300.0007,52823.34
300.1843,52891.75
300.368,52940.67
300.5515,52958.81
300.7351,52995.12
300.9186,53034.93
301.1021,53039.9
301.2857,53107.98
301.4691,53156.25
301.6526,53255.49
301.8361,53253.84
302.0195,53263.24
302.2029,53317.65
302.3863,53383.02
302.5697,53399.38
302.753,53478.8
302.9364,53585.2
303.1197,53716.29
303.303,53756.23
303.4863,53749.54
303.6696,53669.21
303.8528,53642.47
304.036,53672.13
304.2192,53763.72
304.4024,53805.18
304.5856,53792.13
304.7688,53853.18
304.9519,53924.12
305.135,53958.67
305.3181,53982.68
305.5012,54020.81
305.6842,54115.03
305.8673,54170.3
306.0504,54169.6
306.2333,54096.62
306.4163,54144.78
306.5993,54155.46
306.7822,54216.18
306.9652,54286.3
307.1481,54287.98
307.331,54295.96
307.5139,54310.84
307.6967,54306.54
307.8796,54315.11
308.0624,54378.66
308.2452,54356.86
308.428,54355.36
308.6107,54408.06
308.7935,54414.34
308.9762,54429.79
309.1589,54478.68
309.3416,54502.7
309.5243,54524.23
309.7069,54565.99
309.8896,54560.48
310.0721,54573.49
310.2548,54632.88
310.4373,54668.39
310.6199,54765.9
310.8024,54767.2
310.985,54803.04
311.1674,54745.8
311.3499,54706.31
311.5324,54772.6
311.7148,54885.57
311.8973,54873.78
312.0797,54898.99
312.2621,54956.87
312.4445,54938.96
312.6268,54930.58
312.8091,54994.28
312.9915,54952.14
313.1738,54952.81
313.356,54932.82
313.5383,54915.34
313.7206,54945.59
313.9027,54918.38
314.085,54935.83
314.2672,54988.97
314.4493,55042.84
314.6314,55113.33
314.8136,55180.44
314.9957,55146.26
315.1778,55111.24
315.3598,55150.42
315.5419,55202.4
315.724,55247.91
315.9059,55254.41
316.088,55269.2
316.2699,55347.32
316.4519,55397.37
316.6338,55368.46
316.8157,55277.29
316.9977,55283.57
317.1795,55374.63
317.3614,55466.18
317.5432,55534.97
317.7251,55560.56
317.9069,55473.37
318.0887,55456.41
318.2704,55417.61
318.4522,55456.02
318.6339,55529.34
318.8156,55674.1
318.9973,55653.85
319.179,55726.32
319.3607,55817.44
319.5423,55884.65
319.7239,55893.93
319.9055,55872.45
320.0871,55886.4
320.2687,55917.96
320.4502,55917.13
320.6317,55851.3
320.8132,55912.87
320.9947,55983.11
321.1761,56049.76
321.3576,56061.38
321.5391,56071.71
321.7205,56113.02
321.9019,56141.3
322.0832,56140.13
322.2646,56132.31
322.4459,56142.0
322.6272,56140.98
322.8085,56138.88
322.9898,56155.96
323.1711,56135.93
323.3523,56124.88
323.5335,56114.14
323.7147,56246.63
323.8959,56412.17
324.0771,56491.54
324.2582,56499.65
324.4393,56534.22
324.6204,56581.49
324.8015,56625.77
324.9826,56726.61
325.1637,56865.83
325.3447,56855.86
325.5257,56850.5
325.7067,56832.41
325.8877,56688.31
326.0686,56630.14
326.2496,56696.11
326.4305,56685.52
326.6114,56750.26
326.7922,56804.64
326.9731,56853.65
327.1539,56886.37
327.3347,56942.52
327.5155,56991.05
327.6963,57116.91
327.8771,57145.19
328.0578,57028.14
328.2385,56881.4
328.4193,56904.26
328.5999,56925.1
328.7806,56926.9
328.9613,56960.44
329.1419,56950.87
329.3225,57002.94
329.5031,56978.31
329.6837,56960.23
329.8642,56951.21
330.0447,56935.18
330.2252,56918.61
330.4057,56881.82
330.5862,56881.49
330.7667,56913.16
330.9471,56971.99
331.1275,57097.56
331.3079,57151.14
331.4883,57277.4
331.6687,57275.88
331.849,57084.02
332.0293,56983.86
332.2096,56928.45
332.3899,56966.03
332.5702,57051.92
332.7504,57143.68
332.9306,57241.43
333.1108,57180.22
333.291,57086.61
333.4712,57089.4
333.6514,57145.41
333.8315,57134.02
334.0116,57145.37
334.1917,57216.07
334.3717,57295.64
334.5518,57326.81
334.7318,57244.71
334.9119,57224.75
335.0918,57275.87
335.2718,57321.87
335.4518,57343.72
335.6317,57380.37
335.8116,57461.79
335.9915,57404.2
336.1714,57270.29
336.3513,57257.19
336.5311,57280.58
336.7109,57399.21
336.8907,57447.47
337.0705,57262.74
337.2502,57082.81
337.43,57032.43
337.6097,56952.75
337.7894,56949.1
337.9691,56992.1
338.1488,57052.59
338.3284,57099.36
338.508,57219.7
338.6877,57341.26
338.8672,57344.64
339.0468,57273.92
339.2263,57232.93
339.4059,57589.52
339.5854,57988.06
339.7649,57527.96
339.9443,57299.03
340.1238,57220.96
340.3032,57241.79
340.4826,57261.55
340.662,57155.12
340.8414,57058.82
341.0207,57081.75
341.2001,57103.89
341.3794,57095.31
341.5587,57170.06
341.738,57212.6
341.9172,57218.0
342.0965,57197.11
342.2757,57099.66
342.4549,56894.38
342.6341,56928.82
342.8132,56963.91
342.9923,57170.81
343.1715,57362.62
343.3506,57352.85
343.5296,57076.52
343.7087,56974.83
343.8878,56917.07
344.0668,56921.42
344.2458,56925.11
344.4248,56813.03
344.6037,56783.14
344.7827,56820.15
344.9616,56790.42
345.1405,56785.18
345.3194,56797.07
345.4982,56713.34
345.6771,56652.57
345.8559,56646.34
346.0347,56649.56
346.2135,56605.44
346.3923,56581.16
346.571,56513.13
346.7498,56480.92
346.9285,56566.74
347.1071,56498.86
347.2859,56391.31
347.4645,56446.74
347.6431,56512.38
347.8217,56518.66
348.0003,56405.16
348.1789,56403.54
348.3574,56377.65
348.5359,56303.78
348.7145,56208.4
348.893,56234.66
349.0714,56251.23
349.2499,56124.64
349.4283,56023.66
349.6068,55911.61
349.7852,55873.82
349.9635,55891.75
350.1419,55865.07
350.3202,55809.35
350.4985,55704.88
350.6768,55616.23
350.8551,55561.28
351.0334,55541.16
351.2116,55514.58
351.3898,55516.35
351.568,55427.65
351.7462,55414.74
351.9243,55364.66
352.1025,55289.34
352.2806,55195.76
352.4587,55189.18
352.6368,55112.14
352.8148,55007.36
352.9929,54942.39
353.1709,54999.96
353.3489,54989.7
353.5268,54902.15
353.7048,54808.99
353.8828,54759.6
354.0607,54666.39
354.2386,54660.24
354.4165,54605.46
354.5943,54544.67
354.7722,54530.69
354.95,54610.33
355.1278,54590.83
355.3056,54456.48
355.4833,54282.17
355.6611,54100.57
355.8388,53996.48
356.0165,53947.76
356.1942,53979.64
356.3719,54056.16
356.5495,54017.81
356.7271,53936.25
356.9047,53889.62
357.0823,53891.96
357.2599,53905.86
357.4374,53827.92
357.6149,53662.83
357.7924,53527.17
357.9699,53533.58
358.1474,53488.53
358.3248,53332.12
358.5023,53282.17
358.6797,53146.49
358.8571,53061.57
359.0344,52997.07
359.2118,52866.32
359.3891,52877.95
359.5664,52743.52
359.7437,52711.39
359.9209,52665.28
360.0982,52514.42
360.2754,52336.07
360.4526,52398.61
360.6298,52378.34
360.807,52308.27
360.9841,52294.93
361.1613,52337.79
361.3383,52638.83
361.5154,52565.29
361.6925,52587.74
361.8695,52477.04
362.0466,52295.96
362.2236,52071.54
362.4005,51876.17
362.5775,51629.01
362.7545,51494.43
362.9314,51366.46
363.1083,51454.97
363.2852,52001.72
363.462,51944.65
363.6389,51705.15
363.8157,51436.91
363.9925,51152.23
364.1693,50984.19
364.346,50865.04
364.5228,50955.64
364.6996,51193.55
364.8762,51199.71
365.0529,51267.08
365.2296,51441.78
365.4062,51241.37
365.5829,51152.35
365.7595,51135.8
365.9361,51041.19
366.1126,50954.8
366.2892,52100.73
366.4657,53613.07
366.6422,53951.73
366.8186,53011.39
366.9951,52831.49
367.1716,52065.37
367.348,52951.77
367.5244,53325.32
367.7008,52367.44
367.8772,51697.78
368.0535,51761.94
368.2298,53699.75
368.4061,54896.0
368.5824,53900.19
368.7586,53056.87
368.9349,52508.39
369.1111,51298.9
369.2873,50559.85
369.4635,50479.09
369.6396,50353.46
369.8158,50408.96
369.9919,51111.82
370.168,52226.17
370.3441,52088.99
370.5202,51063.01
370.6962,50369.39
370.8722,49959.35
371.0482,49886.42
371.2242,50048.21
371.4002,50589.61
371.5761,50725.66
371.752,50385.23
371.9279,50477.74
372.1038,50563.05
372.2796,50360.29
372.4555,50287.87
372.6313,50268.33
372.8071,49993.04
372.9829,49925.55
373.1586,50312.11
373.3344,50301.76
373.5101,49891.64
373.6858,49842.64
373.8615,49614.38
374.0371,49804.56
374.2127,50251.55
374.3884,49955.63
374.564,49692.59
374.7395,49582.73
374.9151,49584.78
375.0906,50278.05
375.2661,50876.19
375.4416,50270.17
375.6171,50255.55
375.7925,50388.66
375.968,50443.58
376.1434,50238.25
376.3188,50220.44
376.4941,50200.0
376.6695,50291.6
376.8448,50471.48
377.0201,50761.14
377.1954,51005.8
377.3707,50734.74
377.5459,51070.9
377.7212,51752.04
377.8964,52858.9
378.0715,53047.4
378.2467,52633.45
378.4218,52025.85
378.597,51109.5
378.7721,51057.33
378.9472,51165.99
379.1222,53027.97
379.2973,53340.34
379.4723,53922.73
379.6473,56750.68
379.8223,57474.97
379.9972,55123.88
380.1722,53937.97
380.3471,53755.21
380.522,52130.3
380.6969,51390.28
380.8717,51681.03
381.0466,51268.47
381.2214,51908.11
381.3962,52335.01
381.571,51730.45
381.7457,51353.02
381.9204,51460.43
382.0952,51209.98
382.2699,51673.58
382.4445,52395.51
382.6192,53013.67
382.7938,53652.93
382.9685,54222.82
383.1431,53545.45
383.3176,52285.74
383.4922,51617.31
383.6667,52032.58
383.8412,51718.18
384.0157,51429.06
384.1902,51657.07
384.3646,51513.09
384.5391,51589.71
384.7134,52616.93
384.8878,54683.87
385.0622,55928.88
385.2365,53974.12
385.4109,52532.83
385.5852,52225.66
385.7594,53796.99
385.9337,56837.84
386.1079,58216.58
386.2822,59589.02
386.4564,58796.22
386.6306,55986.44
386.8047,56657.18
386.9789,57864.76
387.153,59822.84
387.3271,59936.15
387.5012,57244.51
387.6752,57131.17
387.8492,58441.46
388.0233,57966.89
388.1972,55397.86
388.3712,55034.9
388.5452,55113.04
388.7191,56184.86
388.893,59265.17
389.0669,58414.07
389.2408,53867.62
389.4146,51860.82
389.5884,50712.12
389.7623,50791.72
389.9361,51097.14
390.1098,50813.07
390.2835,50889.36
390.4573,50776.23
390.631,50793.13
390.8047,51093.57
390.9784,51326.96
391.152,50857.8
391.3256,50730.93
391.4992,50588.48
391.6728,50772.62
391.8464,51912.9
392.0199,51850.37
392.1934,51078.45
392.3669,51422.11
392.5403,52271.41
392.7138,53189.98
392.8873,53891.67
393.0607,53267.49
393.2341,52981.71
393.4074,53095.8
393.5808,52382.83
393.7542,52430.74
393.9274,52570.01
394.1007,52012.07
394.274,53540.48
394.4472,54364.35
394.6205,55641.54
394.7937,56659.85
394.9668,56922.56
395.14,55987.35
395.3131,53344.05
395.4863,51875.41
395.6594,51852.1
395.8325,51512.93
396.0055,52247.62
396.1786,52868.62
396.3516,53570.66
396.5246,52425.5
396.6975,51180.2
396.8705,51602.09
397.0434,53506.5
397.2163,52428.89
397.3892,51853.2
397.5621,52375.77
397.735,53493.68
397.9077,54624.27
398.0806,54383.35
398.2534,55753.98
398.4261,56079.42
398.5989,54160.34
398.7716,54669.22
398.9443,55806.06
399.117,59194.15
399.2896,59570.18
399.4623,56486.99
399.6349,55026.5
399.8075,55249.16
399.9801,53093.08
400.1526,52088.31
400.3252,51485.26
400.4977,51580.57
400.6702,52352.24
400.8427,50647.45
401.0151,50077.11
401.1875,49168.21
401.36,48986.92
401.5323,48702.86
401.7047,48275.73
401.877,48730.68
402.0494,49127.74
402.2216,50021.53
402.394,49991.2
402.5662,50234.11
402.7385,52612.43
402.9107,52362.09
403.0829,50828.21
403.2551,50173.08
403.4272,49549.47
403.5994,49575.48
403.7715,49907.88
403.9436,50477.06
404.1156,50316.27
