Timestamp,12/29/2023 13:27:28
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2816.65
218.2508,2881.76
218.442,2937.58
218.6332,3007.68
218.8244,3069.64
219.0156,3137.07
219.2067,3209.93
219.3979,3281.55
219.589,3355.59
219.7801,3435.51
219.9712,3512.35
220.1623,3594.66
220.3533,3685.69
220.5444,3766.87
220.7354,3859.12
220.9264,3951.39
221.1174,4050.78
221.3083,4150.21
221.4993,4246.91
221.6902,4345.54
221.8812,4452.27
222.0721,4561.43
222.263,4667.56
222.4538,4789.31
222.6447,4903.89
222.8355,5025.42
223.0264,5144.72
223.2172,5269.44
223.408,5399.35
223.5987,5535.09
223.7895,5663.32
223.9802,5803.91
224.1709,5944.81
224.3616,6088.72
224.5524,6234.47
224.743,6389.04
224.9337,6526.21
225.1243,6696.6
225.315,6848.81
225.5056,6995.26
225.6962,7165.57
225.8867,7329.1
226.0773,7499.25
226.2678,7666.01
226.4584,7839.93
226.6489,8015.16
226.8394,8188.01
227.0298,8366.73
227.2203,8559.93
227.4108,8761.61
227.6012,8948.63
227.7916,9140.9
227.982,9332.09
228.1723,9527.8
228.3627,9740.03
228.5531,9932.52
228.7434,10135.59
228.9337,10347.1
229.124,10565.06
229.3143,10785.46
229.5045,11022.59
229.6948,11251.06
229.885,11493.77
230.0752,11731.48
230.2654,11973.14
230.4556,12218.24
230.6457,12453.1
230.8358,12690.71
231.026,12936.33
231.2161,13175.72
231.4062,13423.57
231.5963,13673.82
231.7863,13923.4
231.9764,14193.68
232.1664,14471.81
232.3564,14748.24
232.5464,15018.21
232.7364,15297.5
232.9263,15554.08
233.1163,15842.54
233.3062,16135.81
233.4961,16441.46
233.686,16736.25
233.8758,16989.55
234.0657,17256.37
234.2555,17553.62
234.4454,17846.28
234.6352,18136.48
234.825,18430.73
235.0147,18706.93
235.2045,18998.04
235.3942,19279.32
235.5839,19568.4
235.7737,19853.95
235.9633,20136.67
236.153,20441.47
236.3427,20755.68
236.5323,21048.97
236.7219,21332.78
236.9115,21588.67
237.1011,21855.97
237.2907,22163.0
237.4803,22462.6
237.6698,22743.22
237.8593,23034.94
238.0488,23327.43
238.2383,23617.68
238.4278,23903.1
238.6172,24215.99
238.8066,24504.28
238.9961,24807.85
239.1855,25109.11
239.3748,25396.36
239.5642,25678.33
239.7536,25973.54
239.9429,26246.81
240.1322,26518.87
240.3215,26795.42
240.5108,27072.96
240.7001,27369.07
240.8893,27644.08
241.0786,27922.66
241.2677,28190.37
241.457,28485.01
241.6461,28714.12
241.8353,28953.33
242.0244,29196.49
242.2136,29451.23
242.4027,29700.08
242.5918,29944.68
242.7809,30174.91
242.9699,30310.87
243.159,30485.91
243.348,30785.51
243.537,31094.55
243.726,31369.28
243.915,31586.41
244.1039,31815.86
244.2929,31943.18
244.4818,32051.85
244.6707,32291.23
244.8596,32608.94
245.0485,32894.66
245.2373,33176.7
245.4262,33438.34
245.615,33669.72
245.8038,33862.5
245.9926,34093.24
246.1814,34284.89
246.3701,34306.84
246.5589,34384.37
246.7476,34613.52
246.9363,34934.6
247.1249,35191.04
247.3136,35438.81
247.5023,35661.68
247.6909,35919.47
247.8795,36131.92
248.0681,36341.96
248.2567,36558.64
248.4453,36759.35
248.6338,36949.67
248.8224,37002.66
249.0109,36944.24
249.1994,37116.63
249.3878,37401.54
249.5763,37628.47
249.7648,37843.76
249.9532,38046.26
250.1416,38291.5
250.33,38520.97
250.5183,38743.61
250.7067,38906.79
250.8951,39052.77
251.0834,39202.57
251.2717,39351.21
251.46,39482.13
251.6483,39605.63
251.8365,39670.4
252.0247,39624.15
252.213,39765.69
252.4012,39957.16
252.5894,40177.83
252.7775,40321.89
252.9657,40461.8
253.1538,40651.81
253.3419,40778.11
253.53,40878.16
253.7181,41003.57
253.9062,41108.61
254.0942,41207.45
254.2823,41288.52
254.4703,41366.0
254.6583,41455.7
254.8463,41551.24
255.0342,41575.87
255.2222,41627.77
255.4101,41609.33
255.598,41592.99
255.7859,41698.95
255.9738,41864.28
256.1616,42005.04
256.3495,42180.12
256.5373,42295.46
256.7251,42481.98
256.9129,42578.77
257.1006,42658.6
257.2884,42774.8
257.4761,42903.97
257.6638,42977.82
257.8515,43006.92
258.0392,43067.51
258.2269,43110.1
258.4146,43153.41
258.6022,43214.17
258.7898,43206.55
258.9774,43247.6
259.165,43321.46
259.3525,43363.39
259.5401,43377.86
259.7276,43464.51
259.9151,43525.83
260.1026,43585.22
260.2901,43657.16
260.4776,43726.46
260.665,43858.08
260.8524,43964.8
261.0398,44067.05
261.2272,44112.63
261.4146,44120.05
261.6019,44156.18
261.7893,44224.54
261.9766,44265.46
262.1639,44309.28
262.3512,44305.85
262.5384,44306.41
262.7257,44317.21
262.9129,44346.43
263.1001,44352.54
263.2873,44440.19
263.4745,44479.05
263.6617,44400.81
263.8488,44433.49
264.0359,44466.8
264.2231,44486.18
264.4101,44520.31
264.5972,44540.17
264.7842,44570.17
264.9713,44588.87
265.1583,44587.2
265.3453,44599.93
265.5323,44639.07
265.7193,44671.66
265.9062,44729.26
266.0931,44759.99
266.2801,44749.65
266.4669,44792.96
266.6538,44843.56
266.8407,44890.5
267.0276,44874.71
267.2143,44858.66
267.4012,44886.7
267.588,44828.21
267.7747,44841.57
267.9615,44838.85
268.1482,44836.06
268.3349,44858.47
268.5217,44847.82
268.7083,44796.04
268.895,44787.02
269.0817,44835.64
269.2682,44837.21
269.4549,44782.15
269.6415,44691.09
269.8281,44675.28
270.0146,44720.44
270.2012,44759.18
270.3877,44785.36
270.5742,44789.64
270.7607,44797.02
270.9472,44793.43
271.1336,44793.04
271.32,44771.86
271.5065,44744.25
271.6929,44742.33
271.8792,44778.74
272.0656,44785.42
272.252,44814.39
272.4383,44830.72
272.6246,44816.96
272.8109,44824.17
272.9972,44904.84
273.1835,44961.77
273.3697,44983.96
273.5559,45019.42
273.7421,45037.76
273.9283,45045.62
274.1145,45051.5
274.3007,45069.97
274.4868,45117.12
274.6729,45199.94
274.859,45228.01
275.0451,45247.55
275.2311,45159.71
275.4172,45196.05
275.6032,45245.95
275.7892,45312.15
275.9752,45343.41
276.1612,45394.85
276.3472,45373.69
276.5331,45381.03
276.719,45415.05
276.9049,45441.73
277.0908,45417.01
277.2767,45428.33
277.4625,45486.55
277.6484,45484.39
277.8342,45481.17
278.02,45519.31
278.2057,45582.61
278.3915,45667.43
278.5772,45707.45
278.763,45688.77
278.9487,45762.58
279.1343,45843.37
279.32,45851.11
279.5057,45822.36
279.6913,45747.85
279.877,45759.57
280.0625,45768.78
280.2481,45763.25
280.4337,45731.26
280.6192,45811.65
280.8048,45894.05
280.9903,45900.35
281.1758,45877.97
281.3612,45833.2
281.5467,45859.39
281.7321,45942.87
281.9175,45990.63
282.1029,46016.08
282.2884,46050.87
282.4737,46018.14
282.6591,46004.23
282.8444,46028.15
283.0297,46064.86
283.215,46101.4
283.4002,46131.96
283.5855,46109.36
283.7707,46050.44
283.956,46053.88
284.1412,46085.12
284.3264,46154.33
284.5115,46255.38
284.6967,46321.33
284.8818,46313.02
285.0669,46275.96
285.252,46324.54
285.4371,46386.35
285.6222,46383.62
285.8072,46389.98
285.9922,46407.21
286.1772,46482.45
286.3622,46563.09
286.5472,46548.33
286.7321,46523.62
286.9171,46621.78
287.102,46676.94
287.2869,46766.9
287.4717,46884.99
287.6566,46940.65
287.8415,46973.65
288.0263,47012.66
288.2111,46971.33
288.3959,46930.11
288.5806,46975.33
288.7654,47032.72
288.9501,47219.0
289.1348,47291.17
289.3195,47330.0
289.5042,47406.74
289.6889,47495.25
289.8735,47467.04
290.0581,47490.31
290.2428,47463.82
290.4273,47523.47
290.6119,47644.41
290.7965,47693.57
290.981,47753.61
291.1655,47807.12
291.35,47739.64
291.5345,47719.59
291.719,47778.19
291.9034,47852.08
292.0878,47990.81
292.2722,48044.61
292.4566,48042.39
292.641,48117.52
292.8253,48175.12
293.0096,48198.43
293.194,48284.73
293.3783,48337.43
293.5626,48434.0
293.7468,48515.38
293.9311,48580.83
294.1153,48559.89
294.2995,48480.71
294.4837,48448.0
294.6678,48447.67
294.852,48465.39
295.0361,48552.83
295.2202,48628.46
295.4043,48730.75
295.5884,48779.68
295.7725,48828.19
295.9565,48869.19
296.1405,48833.49
296.3246,48859.4
296.5085,48996.35
296.6925,49117.31
296.8764,49171.02
297.0603,49197.54
297.2443,49238.12
297.4282,49239.23
297.612,49232.8
297.7959,49227.49
297.9797,49273.45
298.1635,49263.71
298.3474,49411.57
298.5311,49527.67
298.7149,49514.65
298.8987,49482.55
299.0823,49511.29
299.2661,49483.99
299.4498,49411.69
299.6334,49475.35
299.8171,49561.44
300.0007,49602.96
300.1843,49664.69
300.368,49695.52
300.5515,49719.54
300.7351,49753.84
300.9186,49782.03
301.1021,49774.64
301.2857,49838.38
301.4691,49891.79
301.6526,49983.01
301.8361,49981.9
302.0195,49988.56
302.2029,50023.03
302.3863,50096.86
302.5697,50100.92
302.753,50172.33
302.9364,50264.41
303.1197,50389.53
303.303,50432.5
303.4863,50420.14
303.6696,50337.97
303.8528,50314.67
304.036,50333.79
304.2192,50429.73
304.4024,50460.51
304.5856,50450.35
304.7688,50498.08
304.9519,50563.23
305.135,50589.54
305.3181,50626.6
305.5012,50653.28
305.6842,50732.34
305.8673,50788.47
306.0504,50771.53
306.2333,50696.55
306.4163,50735.2
306.5993,50755.71
306.7822,50817.04
306.9652,50889.79
307.1481,50881.49
307.331,50888.24
307.5139,50896.04
307.6967,50889.26
307.8796,50905.72
308.0624,50954.83
308.2452,50928.65
308.428,50929.44
308.6107,50990.81
308.7935,50984.38
308.9762,50990.84
309.1589,51034.77
309.3416,51068.57
309.5243,51079.68
309.7069,51109.68
309.8896,51106.07
310.0721,51116.28
310.2548,51173.11
310.4373,51206.22
310.6199,51293.48
310.8024,51296.43
310.985,51335.85
311.1674,51292.16
311.3499,51235.31
311.5324,51280.47
311.7148,51402.26
311.8973,51382.07
312.0797,51411.03
312.2621,51475.46
312.4445,51446.7
312.6268,51455.15
312.8091,51505.87
312.9915,51463.01
313.1738,51468.29
313.356,51444.07
313.5383,51415.68
313.7206,51457.88
313.9027,51423.3
314.085,51444.53
314.2672,51484.95
314.4493,51522.16
314.6314,51603.11
314.8136,51663.14
314.9957,51635.01
315.1778,51598.1
315.3598,51628.61
315.5419,51669.84
315.724,51720.98
315.9059,51711.04
316.088,51719.21
316.2699,51814.76
316.4519,51859.43
316.6338,51839.31
316.8157,51749.43
316.9977,51761.76
317.1795,51859.94
317.3614,51935.76
317.5432,51992.48
317.7251,52020.57
317.9069,51915.74
318.0887,51887.28
318.2704,51861.23
318.4522,51902.82
318.6339,51981.35
318.8156,52123.82
318.9973,52115.56
319.179,52166.11
319.3607,52237.51
319.5423,52298.73
319.7239,52309.58
319.9055,52292.09
320.0871,52321.45
320.2687,52349.75
320.4502,52355.71
320.6317,52301.19
320.8132,52360.49
320.9947,52412.95
321.1761,52449.21
321.3576,52460.11
321.5391,52468.89
321.7205,52524.42
321.9019,52557.62
322.0832,52534.81
322.2646,52531.36
322.4459,52524.79
322.6272,52516.79
322.8085,52506.81
322.9898,52531.55
323.1711,52513.06
323.3523,52519.56
323.5335,52498.1
323.7147,52627.6
323.8959,52808.77
324.0771,52887.45
324.2582,52896.05
324.4393,52928.24
324.6204,52977.23
324.8015,53000.45
324.9826,53089.34
325.1637,53217.1
325.3447,53224.46
325.5257,53238.92
325.7067,53225.78
325.8877,53113.52
326.0686,53065.84
326.2496,53128.56
326.4305,53102.39
326.6114,53161.92
326.7922,53231.13
326.9731,53263.28
327.1539,53267.3
327.3347,53327.45
327.5155,53384.24
327.6963,53485.27
327.8771,53498.12
328.0578,53395.68
328.2385,53242.06
328.4193,53274.75
328.5999,53279.67
328.7806,53278.46
328.9613,53350.41
329.1419,53353.11
329.3225,53409.66
329.5031,53407.89
329.6837,53397.62
329.8642,53362.82
330.0447,53361.23
330.2252,53320.8
330.4057,53258.6
330.5862,53237.22
330.7667,53268.75
330.9471,53334.01
331.1275,53446.42
331.3079,53495.27
331.4883,53616.3
331.6687,53626.32
331.849,53461.65
332.0293,53350.42
332.2096,53284.63
332.3899,53312.02
332.5702,53422.42
332.7504,53491.31
332.9306,53574.97
333.1108,53519.31
333.291,53433.03
333.4712,53418.46
333.6514,53446.72
333.8315,53446.81
334.0116,53451.48
334.1917,53529.21
334.3717,53618.87
334.5518,53661.9
334.7318,53582.82
334.9119,53523.17
335.0918,53595.0
335.2718,53658.23
335.4518,53689.92
335.6317,53735.42
335.8116,53770.97
335.9915,53656.82
336.1714,53498.79
336.3513,53525.75
336.5311,53594.8
336.7109,53672.21
336.8907,53689.47
337.0705,53509.77
337.2502,53324.31
337.43,53306.22
337.6097,53272.18
337.7894,53268.73
337.9691,53273.09
338.1488,53322.5
338.3284,53392.15
338.508,53518.91
338.6877,53647.27
338.8672,53632.41
339.0468,53575.37
339.2263,53509.97
339.4059,53818.85
339.5854,54216.51
339.7649,53811.48
339.9443,53620.69
340.1238,53556.39
340.3032,53558.42
340.4826,53555.39
340.662,53443.85
340.8414,53338.35
341.0207,53347.63
341.2001,53382.86
341.3794,53344.73
341.5587,53429.41
341.738,53475.94
341.9172,53500.52
342.0965,53499.9
342.2757,53353.13
342.4549,53168.8
342.6341,53214.45
342.8132,53243.93
342.9923,53468.61
343.1715,53640.09
343.3506,53604.59
343.5296,53362.28
343.7087,53252.0
343.8878,53155.25
344.0668,53116.77
344.2458,53104.53
344.4248,53012.64
344.6037,52998.81
344.7827,53063.0
344.9616,53053.7
345.1405,53074.01
345.3194,53061.52
345.4982,53007.26
345.6771,52940.08
345.8559,52903.9
346.0347,52891.13
346.2135,52852.33
346.3923,52861.96
346.571,52794.11
346.7498,52764.38
346.9285,52862.16
347.1071,52796.25
347.2859,52668.36
347.4645,52694.09
347.6431,52728.61
347.8217,52762.26
348.0003,52697.3
348.1789,52679.93
348.3574,52646.63
348.5359,52578.31
348.7145,52507.26
348.893,52508.0
349.0714,52485.11
349.2499,52383.05
349.4283,52282.38
349.6068,52168.24
349.7852,52136.06
349.9635,52212.86
350.1419,52203.5
350.3202,52167.5
350.4985,52051.09
350.6768,51961.33
350.8551,51917.73
351.0334,51876.92
351.2116,51821.82
351.3898,51810.08
351.568,51730.81
351.7462,51770.45
351.9243,51720.81
352.1025,51613.95
352.2806,51509.94
352.4587,51455.51
352.6368,51383.13
352.8148,51313.94
352.9929,51298.3
353.1709,51335.58
353.3489,51338.09
353.5268,51274.32
353.7048,51194.75
353.8828,51153.56
354.0607,51061.47
354.2386,51041.42
354.4165,51004.48
354.5943,50956.34
354.7722,50940.06
354.95,51023.99
355.1278,51006.21
355.3056,50842.96
355.4833,50654.1
355.6611,50504.27
355.8388,50386.92
356.0165,50352.38
356.1942,50394.72
356.3719,50469.13
356.5495,50357.21
356.7271,50278.86
356.9047,50220.61
357.0823,50192.16
357.2599,50240.47
357.4374,50181.71
357.6149,50055.79
357.7924,49911.85
357.9699,49868.0
358.1474,49770.03
358.3248,49635.17
358.5023,49586.04
358.6797,49454.27
358.8571,49404.49
359.0344,49383.51
359.2118,49322.06
359.3891,49335.08
359.5664,49225.23
359.7437,49216.85
359.9209,49183.69
360.0982,49048.22
360.2754,48829.87
360.4526,48868.31
360.6298,48826.52
360.807,48751.68
360.9841,48706.13
361.1613,48779.03
361.3383,49064.18
361.5154,49008.11
361.6925,49026.82
361.8695,48857.15
362.0466,48714.7
362.2236,48549.93
362.4005,48393.32
362.5775,48197.98
362.7545,48104.51
362.9314,47973.82
363.1083,47971.8
363.2852,48449.47
363.462,48395.9
363.6389,48197.22
363.8157,47991.07
363.9925,47758.39
364.1693,47616.73
364.346,47458.7
364.5228,47520.57
364.6996,47722.85
364.8762,47698.37
365.0529,47792.05
365.2296,48002.35
365.4062,47838.47
365.5829,47770.15
365.7595,47780.77
365.9361,47705.66
366.1126,47617.78
366.2892,48671.9
366.4657,50052.73
366.6422,50361.23
366.8186,49480.55
366.9951,49318.07
367.1716,48637.78
367.348,49450.37
367.5244,49805.39
367.7008,48909.79
367.8772,48260.76
368.0535,48276.92
368.2298,50087.85
368.4061,51215.27
368.5824,50256.15
368.7586,49485.59
368.9349,48998.57
369.1111,47928.08
369.2873,47270.54
369.4635,47164.38
369.6396,47051.79
369.8158,47102.87
369.9919,47767.7
370.168,48797.53
370.3441,48641.34
370.5202,47649.34
370.6962,46993.63
370.8722,46610.54
371.0482,46551.71
371.2242,46785.0
371.4002,47314.71
371.5761,47450.17
371.752,47118.72
371.9279,47102.08
372.1038,47102.75
372.2796,46925.97
372.4555,46928.33
372.6313,46949.74
372.8071,46677.8
372.9829,46640.93
373.1586,46975.64
373.3344,46876.64
373.5101,46424.87
373.6858,46369.57
373.8615,46227.12
374.0371,46469.76
374.2127,46916.67
374.3884,46584.86
374.564,46299.25
374.7395,46180.97
374.9151,46116.53
375.0906,46799.24
375.2661,47458.72
375.4416,46969.52
375.6171,46999.58
375.7925,47041.96
375.968,47063.87
376.1434,46894.17
376.3188,46873.7
376.4941,46864.29
376.6695,46938.97
376.8448,47100.51
377.0201,47383.32
377.1954,47641.05
377.3707,47440.62
377.5459,47776.48
377.7212,48410.26
377.8964,49446.57
378.0715,49649.13
378.2467,49296.91
378.4218,48762.39
378.597,47859.14
378.7721,47744.43
378.9472,47802.57
379.1222,49530.29
379.2973,49803.72
379.4723,50327.24
379.6473,52931.02
379.8223,53554.82
379.9972,51421.57
380.1722,50411.94
380.3471,50308.44
380.522,48807.53
380.6969,48077.14
380.8717,48379.9
381.0466,48010.99
381.2214,48566.2
381.3962,48896.54
381.571,48274.24
381.7457,47942.93
381.9204,48063.61
382.0952,47750.48
382.2699,48221.75
382.4445,48866.87
382.6192,49381.9
382.7938,49972.23
382.9685,50508.13
383.1431,49910.35
383.3176,48737.19
383.4922,48119.28
383.6667,48525.2
383.8412,48207.18
384.0157,47922.18
384.1902,48193.27
384.3646,48146.26
384.5391,48253.82
384.7134,49198.6
384.8878,51115.91
385.0622,52231.49
385.2365,50463.65
385.4109,49143.1
385.5852,48816.46
385.7594,50224.87
385.9337,52983.41
386.1079,54262.34
386.2822,55695.93
386.4564,54957.04
386.6306,52401.04
386.8047,53043.38
386.9789,54117.32
387.153,55927.16
387.3271,55960.57
387.5012,53486.08
387.6752,53514.46
387.8492,54689.98
388.0233,54219.21
388.1972,51838.49
388.3712,51517.42
388.5452,51598.92
388.7191,52526.39
388.893,55440.17
389.0669,54663.74
389.2408,50565.54
389.4146,48743.24
389.5884,47669.76
389.7623,47721.93
389.9361,47990.89
390.1098,47743.01
390.2835,47820.51
390.4573,47677.42
390.631,47683.55
390.8047,48025.49
390.9784,48312.88
391.152,47914.77
391.3256,47862.3
391.4992,47718.0
391.6728,47869.07
391.8464,48905.25
392.0199,48777.92
392.1934,47993.04
392.3669,48332.95
392.5403,49114.22
392.7138,49887.71
392.8873,50434.8
393.0607,49767.44
393.2341,49419.68
393.4074,49468.25
393.5808,48825.55
393.7542,48935.57
393.9274,49182.98
394.1007,48745.27
394.274,50197.81
394.4472,50942.3
394.6205,52203.71
394.7937,53221.22
394.9668,53523.95
395.14,52760.44
395.3131,50310.93
395.4863,49013.87
395.6594,48936.57
395.8325,48609.6
396.0055,49288.42
396.1786,49705.7
396.3516,50278.64
396.5246,49153.28
396.6975,47891.14
396.8705,48141.6
397.0434,49884.04
397.2163,48979.76
397.3892,48563.62
397.5621,49181.2
397.735,50325.77
397.9077,51495.0
398.0806,51388.34
398.2534,52673.54
398.4261,52972.57
398.5989,51228.78
398.7716,51709.69
398.9443,52805.71
399.117,55954.15
399.2896,56396.62
399.4623,53469.61
399.6349,52143.67
399.8075,52321.81
399.9801,50373.45
400.1526,49475.85
400.3252,48967.34
400.4977,48977.6
400.6702,49617.36
400.8427,48118.98
401.0151,47636.28
401.1875,46847.83
401.36,46691.05
401.5323,46439.79
401.7047,46019.28
401.877,46425.63
402.0494,46839.15
402.2216,47650.1
402.394,47667.75
402.5662,47846.8
402.7385,50090.53
402.9107,49899.91
403.0829,48405.88
403.2551,47730.98
403.4272,47135.37
403.5994,47181.52
403.7715,47588.72
403.9436,48167.29
404.1156,48010.0
