Timestamp,12/29/2023 23:32:40
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2401.63
218.2508,2453.0
218.442,2499.85
218.6332,2559.89
218.8244,2612.41
219.0156,2667.04
219.2067,2724.65
219.3979,2786.46
219.589,2848.35
219.7801,2914.35
219.9712,2977.52
220.1623,3045.27
220.3533,3119.07
220.5444,3191.26
220.7354,3265.47
220.9264,3342.31
221.1174,3423.61
221.3083,3508.63
221.4993,3587.71
221.6902,3668.83
221.8812,3757.83
222.0721,3849.24
222.263,3940.88
222.4538,4037.95
222.6447,4136.5
222.8355,4235.72
223.0264,4332.09
223.2172,4439.67
223.408,4549.04
223.5987,4660.04
223.7895,4766.92
223.9802,4884.84
224.1709,4999.72
224.3616,5121.01
224.5524,5242.97
224.743,5372.71
224.9337,5490.77
225.1243,5628.79
225.315,5755.6
225.5056,5884.6
225.6962,6018.09
225.8867,6159.14
226.0773,6301.9
226.2678,6438.43
226.4584,6586.04
226.6489,6732.19
226.8394,6873.06
227.0298,7028.88
227.2203,7188.59
227.4108,7357.52
227.6012,7518.29
227.7916,7668.14
227.982,7841.56
228.1723,7998.66
228.3627,8175.56
228.5531,8339.97
228.7434,8515.47
228.9337,8689.88
229.124,8875.56
229.3143,9054.03
229.5045,9254.74
229.6948,9451.09
229.885,9647.94
230.0752,9854.08
230.2654,10054.6
230.4556,10266.76
230.6457,10465.79
230.8358,10667.97
231.026,10869.85
231.2161,11073.42
231.4062,11282.5
231.5963,11493.48
231.7863,11706.6
231.9764,11939.57
232.1664,12163.16
232.3564,12398.29
232.5464,12626.97
232.7364,12867.8
232.9263,13087.2
233.1163,13330.97
233.3062,13571.94
233.4961,13841.26
233.686,14074.19
233.8758,14303.39
234.0657,14527.15
234.2555,14784.73
234.4454,15028.38
234.6352,15279.09
234.825,15530.0
235.0147,15762.92
235.2045,16005.55
235.3942,16250.62
235.5839,16498.68
235.7737,16746.83
235.9633,16982.44
236.153,17247.96
236.3427,17511.29
236.5323,17767.68
236.7219,18003.11
236.9115,18230.03
237.1011,18458.38
237.2907,18720.87
237.4803,18982.4
237.6698,19218.86
237.8593,19471.49
238.0488,19723.42
238.2383,19972.77
238.4278,20219.35
238.6172,20487.2
238.8066,20737.42
238.9961,20994.66
239.1855,21259.86
239.3748,21512.01
239.5642,21753.21
239.7536,22006.86
239.9429,22252.88
240.1322,22474.82
240.3215,22719.1
240.5108,22959.4
240.7001,23217.96
240.8893,23470.29
241.0786,23698.18
241.2677,23935.44
241.457,24183.97
241.6461,24385.05
241.8353,24598.01
242.0244,24813.4
242.2136,25023.53
242.4027,25241.79
242.5918,25458.66
242.7809,25660.81
242.9699,25779.67
243.159,25938.29
243.348,26212.83
243.537,26480.22
243.726,26708.71
243.915,26914.23
244.1039,27098.1
244.2929,27215.59
244.4818,27322.94
244.6707,27524.21
244.8596,27805.08
245.0485,28060.59
245.2373,28300.75
245.4262,28538.73
245.615,28741.31
245.8038,28911.63
245.9926,29109.85
246.1814,29289.58
246.3701,29319.36
246.5589,29389.95
246.7476,29594.54
246.9363,29871.9
247.1249,30092.08
247.3136,30324.64
247.5023,30520.38
247.6909,30735.07
247.8795,30932.03
248.0681,31123.38
248.2567,31312.66
248.4453,31489.21
248.6338,31651.98
248.8224,31712.53
249.0109,31673.35
249.1994,31822.9
249.3878,32067.14
249.5763,32282.75
249.7648,32471.31
249.9532,32653.66
250.1416,32875.46
250.33,33073.12
250.5183,33278.72
250.7067,33422.27
250.8951,33554.99
251.0834,33692.29
251.2717,33821.76
251.46,33947.66
251.6483,34056.21
251.8365,34115.45
252.0247,34088.12
252.213,34229.37
252.4012,34379.6
252.5894,34583.75
252.7775,34725.22
252.9657,34837.53
253.1538,35011.9
253.3419,35136.17
253.53,35231.82
253.7181,35348.44
253.9062,35449.8
254.0942,35543.67
254.2823,35606.43
254.4703,35678.6
254.6583,35760.05
254.8463,35853.46
255.0342,35890.99
255.2222,35939.04
255.4101,35944.7
255.598,35927.48
255.7859,36027.84
255.9738,36163.95
256.1616,36311.34
256.3495,36448.01
256.5373,36561.7
256.7251,36721.55
256.9129,36825.27
257.1006,36903.18
257.2884,37008.17
257.4761,37123.22
257.6638,37193.53
257.8515,37219.98
258.0392,37281.39
258.2269,37321.77
258.4146,37377.9
258.6022,37431.02
258.7898,37441.37
258.9774,37476.22
259.165,37538.2
259.3525,37580.41
259.5401,37593.46
259.7276,37675.55
259.9151,37731.98
260.1026,37793.09
260.2901,37863.52
260.4776,37931.43
260.665,38052.79
260.8524,38160.48
261.0398,38258.27
261.2272,38286.46
261.4146,38297.26
261.6019,38339.71
261.7893,38396.74
261.9766,38446.3
262.1639,38502.67
262.3512,38500.37
262.5384,38503.5
262.7257,38523.23
262.9129,38538.03
263.1001,38562.72
263.2873,38626.86
263.4745,38668.82
263.6617,38616.13
263.8488,38633.95
264.0359,38679.74
264.2231,38709.69
264.4101,38744.41
264.5972,38770.97
264.7842,38803.3
264.9713,38813.01
265.1583,38809.8
265.3453,38836.15
265.5323,38874.44
265.7193,38910.91
265.9062,38975.7
266.0931,38993.76
266.2801,38994.21
266.4669,39053.36
266.6538,39077.9
266.8407,39135.23
267.0276,39109.63
267.2143,39094.59
267.4012,39135.18
267.588,39095.22
267.7747,39103.19
267.9615,39114.01
268.1482,39109.07
268.3349,39126.22
268.5217,39119.13
268.7083,39086.01
268.895,39089.18
269.0817,39129.33
269.2682,39119.14
269.4549,39084.49
269.6415,39022.01
269.8281,39024.46
270.0146,39067.06
270.2012,39089.49
270.3877,39113.89
270.5742,39114.58
270.7607,39127.09
270.9472,39138.55
271.1336,39126.23
271.32,39107.7
271.5065,39095.18
271.6929,39102.33
271.8792,39136.01
272.0656,39155.52
272.252,39180.13
272.4383,39195.22
272.6246,39190.86
272.8109,39195.14
272.9972,39261.86
273.1835,39321.58
273.3697,39348.71
273.5559,39385.64
273.7421,39403.8
273.9283,39409.47
274.1145,39409.17
274.3007,39433.79
274.4868,39481.59
274.6729,39564.18
274.859,39588.58
275.0451,39602.61
275.2311,39538.71
275.4172,39576.15
275.6032,39629.19
275.7892,39678.49
275.9752,39706.08
276.1612,39758.49
276.3472,39744.04
276.5331,39758.65
276.719,39783.11
276.9049,39805.71
277.0908,39792.96
277.2767,39814.48
277.4625,39854.98
277.6484,39865.57
277.8342,39863.11
278.02,39899.69
278.2057,39950.38
278.3915,40027.45
278.5772,40054.74
278.763,40049.5
278.9487,40126.47
279.1343,40195.01
279.32,40206.77
279.5057,40186.61
279.6913,40125.86
279.877,40135.39
280.0625,40154.01
280.2481,40140.29
280.4337,40131.21
280.6192,40196.44
280.8048,40271.99
280.9903,40277.27
281.1758,40259.23
281.3612,40244.04
281.5467,40255.99
281.7321,40337.94
281.9175,40382.19
282.1029,40408.28
282.2884,40430.16
282.4737,40410.35
282.6591,40392.26
282.8444,40422.79
283.0297,40455.81
283.215,40496.19
283.4002,40532.59
283.5855,40515.1
283.7707,40464.38
283.956,40471.84
284.1412,40493.27
284.3264,40565.08
284.5115,40644.25
284.6967,40720.5
284.8818,40722.86
285.0669,40689.08
285.252,40723.94
285.4371,40778.7
285.6222,40792.26
285.8072,40802.04
285.9922,40816.66
286.1772,40888.91
286.3622,40949.92
286.5472,40956.05
286.7321,40939.31
286.9171,41021.35
287.102,41067.81
287.2869,41157.85
287.4717,41262.22
287.6566,41312.8
287.8415,41359.76
288.0263,41398.43
288.2111,41351.89
288.3959,41325.0
288.5806,41378.26
288.7654,41440.47
288.9501,41583.05
289.1348,41648.02
289.3195,41688.66
289.5042,41757.01
289.6889,41842.35
289.8735,41817.94
290.0581,41847.3
290.2428,41827.17
290.4273,41888.17
290.6119,41997.75
290.7965,42043.2
290.981,42103.5
291.1655,42138.13
291.35,42098.37
291.5345,42076.62
291.719,42131.73
291.9034,42201.75
292.0878,42322.62
292.2722,42358.25
292.4566,42367.6
292.641,42439.97
292.8253,42489.67
293.0096,42523.1
293.194,42608.02
293.3783,42664.48
293.5626,42753.98
293.7468,42811.2
293.9311,42878.48
294.1153,42867.41
294.2995,42797.63
294.4837,42773.82
294.6678,42772.05
294.852,42797.81
295.0361,42884.19
295.2202,42954.42
295.4043,43036.76
295.5884,43077.76
295.7725,43130.43
295.9565,43181.48
296.1405,43146.51
296.3246,43167.55
296.5085,43281.67
296.6925,43408.54
296.8764,43465.65
297.0603,43489.1
297.2443,43529.75
297.4282,43532.86
297.612,43519.61
297.7959,43535.11
297.9797,43577.74
298.1635,43572.97
298.3474,43694.2
298.5311,43809.38
298.7149,43800.72
298.8987,43764.72
299.0823,43804.94
299.2661,43781.68
299.4498,43707.07
299.6334,43779.38
299.8171,43853.93
300.0007,43896.83
300.1843,43957.96
300.368,43999.9
300.5515,44011.69
300.7351,44045.01
300.9186,44073.5
301.1021,44089.58
301.2857,44137.79
301.4691,44184.07
301.6526,44274.46
301.8361,44287.02
302.0195,44287.57
302.2029,44324.59
302.3863,44379.95
302.5697,44394.75
302.753,44468.86
302.9364,44559.33
303.1197,44668.26
303.303,44701.76
303.4863,44692.68
303.6696,44625.97
303.8528,44604.84
304.036,44635.7
304.2192,44715.45
304.4024,44765.67
304.5856,44742.73
304.7688,44783.33
304.9519,44852.69
305.135,44879.89
305.3181,44905.38
305.5012,44932.91
305.6842,45015.78
305.8673,45069.51
306.0504,45062.32
306.2333,45008.1
306.4163,45052.85
306.5993,45054.42
306.7822,45118.83
306.9652,45175.14
307.1481,45168.0
307.331,45179.01
307.5139,45192.67
307.6967,45190.0
307.8796,45203.87
308.0624,45255.52
308.2452,45234.13
308.428,45229.2
308.6107,45278.7
308.7935,45285.92
308.9762,45302.81
309.1589,45344.56
309.3416,45370.48
309.5243,45385.76
309.7069,45411.64
309.8896,45417.6
310.0721,45428.98
310.2548,45486.23
310.4373,45521.23
310.6199,45601.3
310.8024,45612.64
310.985,45646.18
311.1674,45601.91
311.3499,45565.29
311.5324,45611.23
311.7148,45713.17
311.8973,45709.19
312.0797,45736.1
312.2621,45779.02
312.4445,45770.16
312.6268,45769.5
312.8091,45809.86
312.9915,45774.81
313.1738,45792.56
313.356,45768.73
313.5383,45742.26
313.7206,45779.81
313.9027,45759.89
314.085,45777.29
314.2672,45813.13
314.4493,45859.78
314.6314,45909.41
314.8136,45969.18
314.9957,45957.62
315.1778,45920.58
315.3598,45953.18
315.5419,45999.5
315.724,46041.02
315.9059,46066.54
316.088,46066.03
316.2699,46136.39
316.4519,46184.62
316.6338,46158.49
316.8157,46083.53
316.9977,46083.95
317.1795,46164.82
317.3614,46232.11
317.5432,46298.26
317.7251,46326.57
317.9069,46244.36
318.0887,46245.14
318.2704,46206.18
318.4522,46240.44
318.6339,46311.37
318.8156,46425.02
318.9973,46416.71
319.179,46482.34
319.3607,46554.71
319.5423,46606.16
319.7239,46617.35
319.9055,46591.96
320.0871,46623.32
320.2687,46647.07
320.4502,46643.43
320.6317,46582.67
320.8132,46656.86
320.9947,46703.91
321.1761,46758.76
321.3576,46779.88
321.5391,46786.96
321.7205,46827.53
321.9019,46853.22
322.0832,46841.25
322.2646,46842.89
322.4459,46856.28
322.6272,46858.01
322.8085,46853.28
322.9898,46873.93
323.1711,46851.39
323.3523,46838.69
323.5335,46829.96
323.7147,46947.6
323.8959,47098.3
324.0771,47163.13
324.2582,47165.71
324.4393,47203.35
324.6204,47245.25
324.8015,47282.22
324.9826,47359.97
325.1637,47479.04
325.3447,47482.98
325.5257,47479.77
325.7067,47466.41
325.8877,47356.89
326.0686,47300.87
326.2496,47357.07
326.4305,47354.2
326.6114,47398.84
326.7922,47446.35
326.9731,47481.37
327.1539,47508.95
327.3347,47559.59
327.5155,47607.67
327.6963,47704.64
327.8771,47735.83
328.0578,47658.04
328.2385,47539.57
328.4193,47563.65
328.5999,47585.48
328.7806,47556.3
328.9613,47595.19
329.1419,47586.93
329.3225,47631.84
329.5031,47599.51
329.6837,47589.83
329.8642,47570.56
330.0447,47571.28
330.2252,47542.96
330.4057,47517.59
330.5862,47516.62
330.7667,47547.05
330.9471,47602.83
331.1275,47731.1
331.3079,47781.7
331.4883,47891.77
331.6687,47870.04
331.849,47728.1
332.0293,47634.55
332.2096,47601.95
332.3899,47618.35
332.5702,47690.77
332.7504,47761.87
332.9306,47854.57
333.1108,47794.48
333.291,47720.67
333.4712,47730.2
333.6514,47786.72
333.8315,47788.59
334.0116,47772.0
334.1917,47851.76
334.3717,47903.04
334.5518,47937.11
334.7318,47868.5
334.9119,47861.88
335.0918,47910.43
335.2718,47948.98
335.4518,47968.75
335.6317,48007.77
335.8116,48070.92
335.9915,48020.17
336.1714,47907.93
336.3513,47892.29
336.5311,47927.56
336.7109,48027.26
336.8907,48051.55
337.0705,47909.69
337.2502,47752.1
337.43,47704.75
337.6097,47643.09
337.7894,47639.72
337.9691,47670.97
338.1488,47724.73
338.3284,47777.59
338.508,47884.72
338.6877,47983.86
338.8672,47977.44
339.0468,47925.95
339.2263,47893.9
339.4059,48220.37
339.5854,48508.05
339.7649,48129.27
339.9443,47957.08
340.1238,47892.69
340.3032,47901.11
340.4826,47921.36
340.662,47827.24
340.8414,47750.24
341.0207,47757.2
341.2001,47792.8
341.3794,47782.12
341.5587,47845.39
341.738,47886.78
341.9172,47889.85
342.0965,47881.23
342.2757,47786.59
342.4549,47629.38
342.6341,47648.54
342.8132,47686.64
342.9923,47860.22
343.1715,48022.45
343.3506,47998.71
343.5296,47785.78
343.7087,47707.05
343.8878,47641.72
344.0668,47644.31
344.2458,47658.28
344.4248,47570.44
344.6037,47547.33
344.7827,47574.81
344.9616,47542.55
345.1405,47548.25
345.3194,47544.27
345.4982,47479.95
345.6771,47438.19
345.8559,47426.89
346.0347,47430.7
346.2135,47386.35
346.3923,47364.78
346.571,47314.01
346.7498,47287.3
346.9285,47361.73
347.1071,47304.44
347.2859,47220.43
347.4645,47249.06
347.6431,47309.78
347.8217,47320.02
348.0003,47232.09
348.1789,47220.96
348.3574,47203.69
348.5359,47139.46
348.7145,47059.11
348.893,47080.59
349.0714,47087.31
349.2499,46982.45
349.4283,46894.07
349.6068,46796.42
349.7852,46764.5
349.9635,46787.97
350.1419,46771.93
350.3202,46720.17
350.4985,46618.76
350.6768,46565.98
350.8551,46509.59
351.0334,46502.21
351.2116,46470.61
351.3898,46467.98
351.568,46397.09
351.7462,46398.1
351.9243,46344.1
352.1025,46275.78
352.2806,46199.33
352.4587,46182.96
352.6368,46127.52
352.8148,46045.25
352.9929,45991.42
353.1709,46028.03
353.3489,46026.85
353.5268,45950.1
353.7048,45869.37
353.8828,45837.7
354.0607,45751.45
354.2386,45745.1
354.4165,45698.55
354.5943,45651.74
354.7722,45633.07
354.95,45703.81
355.1278,45693.43
355.3056,45578.79
355.4833,45425.47
355.6611,45285.26
355.8388,45194.32
356.0165,45152.17
356.1942,45185.41
356.3719,45248.5
356.5495,45209.49
356.7271,45142.29
356.9047,45096.23
357.0823,45087.55
357.2599,45107.77
357.4374,45040.21
357.6149,44908.93
357.7924,44790.64
357.9699,44788.7
358.1474,44728.0
358.3248,44618.95
358.5023,44579.2
358.6797,44459.54
358.8571,44408.53
359.0344,44334.53
359.2118,44249.32
359.3891,44241.79
359.5664,44125.25
359.7437,44095.34
359.9209,44060.78
360.0982,43919.18
360.2754,43786.69
360.4526,43838.1
360.6298,43813.17
360.807,43761.36
360.9841,43745.45
361.1613,43795.86
361.3383,44011.01
361.5154,43957.65
361.6925,43977.89
361.8695,43884.86
362.0466,43736.58
362.2236,43555.42
362.4005,43387.61
362.5775,43196.5
362.7545,43073.84
362.9314,42979.33
363.1083,43059.63
363.2852,43508.06
363.462,43390.85
363.6389,43226.48
363.8157,43027.45
363.9925,42802.16
364.1693,42654.49
364.346,42541.66
364.5228,42623.14
364.6996,42807.76
364.8762,42814.06
365.0529,42866.41
365.2296,43026.76
365.4062,42821.3
365.5829,42771.76
365.7595,42787.65
365.9361,42663.82
366.1126,42638.66
366.2892,43645.19
366.4657,44868.96
366.6422,44995.94
366.8186,44340.43
366.9951,44199.21
367.1716,43601.75
367.348,44404.16
367.5244,44514.75
367.7008,43791.87
367.8772,43230.77
368.0535,43427.28
368.2298,44983.42
368.4061,45885.82
368.5824,44945.1
368.7586,44438.56
368.9349,43957.98
369.1111,42911.93
369.2873,42341.19
369.4635,42269.11
369.6396,42120.75
369.8158,42165.72
369.9919,42769.01
370.168,43699.8
370.3441,43446.88
370.5202,42700.01
370.6962,42167.46
370.8722,41838.33
371.0482,41732.68
371.2242,41875.87
371.4002,42309.8
371.5761,42368.86
371.752,42134.1
371.9279,42225.19
372.1038,42279.43
372.2796,42095.2
372.4555,42060.93
372.6313,42021.65
372.8071,41795.78
372.9829,41757.96
373.1586,42101.88
373.3344,41999.01
373.5101,41719.1
373.6858,41680.28
373.8615,41509.82
374.0371,41672.75
374.2127,42006.99
374.3884,41728.27
374.564,41560.19
374.7395,41487.41
374.9151,41482.9
375.0906,42081.89
375.2661,42463.83
375.4416,41994.62
375.6171,42044.03
375.7925,42167.65
375.968,42187.18
376.1434,41989.23
376.3188,42003.18
376.4941,41999.17
376.6695,42054.31
376.8448,42214.31
377.0201,42452.04
377.1954,42624.49
377.3707,42439.7
377.5459,42751.62
377.7212,43347.23
377.8964,44225.12
378.0715,44284.9
378.2467,44012.85
378.4218,43504.96
378.597,42779.62
378.7721,42742.49
378.9472,42858.86
379.1222,44418.56
379.2973,44506.41
379.4723,45160.02
379.6473,47647.18
379.8223,47881.59
379.9972,46022.49
380.1722,45228.71
380.3471,45071.45
380.522,43612.88
380.6969,43066.03
380.8717,43315.92
381.0466,42884.07
381.2214,43513.53
381.3962,43704.73
381.571,43274.17
381.7457,42961.62
381.9204,43110.91
382.0952,42837.76
382.2699,43327.04
382.4445,43835.95
382.6192,44375.96
382.7938,44906.39
382.9685,45338.52
383.1431,44745.03
383.3176,43738.43
383.4922,43298.59
383.6667,43603.29
383.8412,43263.35
384.0157,43060.68
384.1902,43256.37
384.3646,43106.01
384.5391,43253.9
384.7134,44085.6
384.8878,45903.38
385.0622,46677.91
385.2365,45039.4
385.4109,44063.62
385.5852,43842.11
385.7594,45263.19
385.9337,47572.55
386.1079,48748.71
386.2822,49965.34
386.4564,48987.14
386.6306,47014.93
386.8047,47656.61
386.9789,48623.19
387.153,50303.07
387.3271,49941.43
387.5012,47920.93
387.6752,48008.6
387.8492,49175.01
388.0233,48366.65
388.1972,46422.01
388.3712,46208.65
388.5452,46298.12
388.7191,47154.55
388.893,49840.53
389.0669,48539.68
389.2408,45069.97
389.4146,43594.86
389.5884,42671.52
389.7623,42639.4
389.9361,42717.31
390.1098,42508.25
390.2835,42603.15
390.4573,42514.75
390.631,42523.63
390.8047,42786.33
390.9784,42915.94
391.152,42551.35
391.3256,42486.63
391.4992,42350.87
391.6728,42555.85
391.8464,43459.91
392.0199,43326.86
392.1934,42727.0
392.3669,43145.35
392.5403,43791.66
392.7138,44554.9
392.8873,45032.73
393.0607,44531.67
393.2341,44398.97
393.4074,44450.04
393.5808,43864.52
393.7542,43946.73
393.9274,43964.27
394.1007,43599.12
394.274,44861.51
394.4472,45540.9
394.6205,46583.68
394.7937,47416.36
394.9668,47643.86
395.14,46768.41
395.3131,44628.05
395.4863,43586.69
395.6594,43521.81
395.8325,43128.07
396.0055,43761.75
396.1786,44237.67
396.3516,44785.08
396.5246,43791.61
396.6975,42840.21
396.8705,43386.23
397.0434,44721.97
397.2163,43782.24
397.3892,43369.69
397.5621,43921.09
397.735,44815.76
397.9077,45682.62
398.0806,45401.37
398.2534,46833.5
398.4261,46705.94
398.5989,45398.69
398.7716,45718.99
398.9443,46976.67
399.117,49530.07
399.2896,49734.43
399.4623,47086.56
399.6349,46261.39
399.8075,46320.86
399.9801,44453.71
400.1526,43572.87
400.3252,43159.26
400.4977,43262.72
400.6702,43715.88
400.8427,42334.31
401.0151,41909.82
401.1875,41194.27
401.36,41054.13
401.5323,40706.53
401.7047,40400.75
401.877,40779.16
402.0494,41108.57
402.2216,41827.46
402.394,41751.74
402.5662,42087.38
402.7385,44009.26
402.9107,43675.16
403.0829,42470.84
403.2551,41981.38
403.4272,41560.32
403.5994,41471.01
403.7715,41768.24
403.9436,42134.17
404.1156,42066.09
