Timestamp,12/29/2023 09:18:09
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2916.73
218.2508,2982.09
218.442,3039.13
218.6332,3112.0
218.8244,3178.98
219.0156,3249.76
219.2067,3324.83
219.3979,3397.88
219.589,3477.46
219.7801,3557.97
219.9712,3640.82
220.1623,3728.1
220.3533,3820.27
220.5444,3910.02
220.7354,4005.84
220.9264,4100.16
221.1174,4203.25
221.3083,4309.14
221.4993,4408.24
221.6902,4513.23
221.8812,4623.47
222.0721,4738.04
222.263,4855.1
222.4538,4977.94
222.6447,5098.82
222.8355,5230.16
223.0264,5354.42
223.2172,5483.53
223.408,5620.35
223.5987,5758.67
223.7895,5895.53
223.9802,6043.04
224.1709,6191.3
224.3616,6347.45
224.5524,6498.43
224.743,6657.87
224.9337,6813.8
225.1243,6983.92
225.315,7149.66
225.5056,7309.19
225.6962,7485.49
225.8867,7660.74
226.0773,7836.19
226.2678,8010.84
226.4584,8194.22
226.6489,8377.34
226.8394,8560.99
227.0298,8753.61
227.2203,8956.6
227.4108,9170.43
227.6012,9373.98
227.7916,9574.96
227.982,9782.26
228.1723,9985.97
228.3627,10204.48
228.5531,10414.97
228.7434,10625.91
228.9337,10853.0
229.124,11082.78
229.3143,11320.13
229.5045,11569.5
229.6948,11815.9
229.885,12063.18
230.0752,12318.64
230.2654,12579.26
230.4556,12838.31
230.6457,13094.91
230.8358,13349.84
231.026,13605.32
231.2161,13865.31
231.4062,14130.15
231.5963,14385.53
231.7863,14661.9
231.9764,14946.27
232.1664,15238.47
232.3564,15540.44
232.5464,15824.23
232.7364,16122.32
232.9263,16403.17
233.1163,16716.26
233.3062,17025.67
233.4961,17354.95
233.686,17659.53
233.8758,17943.26
234.0657,18228.71
234.2555,18550.72
234.4454,18856.76
234.6352,19165.95
234.825,19472.85
235.0147,19777.54
235.2045,20081.62
235.3942,20397.43
235.5839,20704.98
235.7737,21015.65
235.9633,21315.3
236.153,21658.31
236.3427,21978.5
236.5323,22299.28
236.7219,22600.64
236.9115,22880.54
237.1011,23170.12
237.2907,23494.96
237.4803,23832.14
237.6698,24132.19
237.8593,24450.27
238.0488,24763.79
238.2383,25073.67
238.4278,25378.0
238.6172,25719.35
238.8066,26035.48
238.9961,26360.42
239.1855,26695.44
239.3748,27010.02
239.5642,27311.48
239.7536,27627.64
239.9429,27937.44
240.1322,28210.83
240.3215,28520.91
240.5108,28836.18
240.7001,29143.92
240.8893,29450.58
241.0786,29749.06
241.2677,30041.43
241.457,30371.39
241.6461,30616.14
241.8353,30881.58
242.0244,31146.98
242.2136,31412.08
242.4027,31680.83
242.5918,31956.51
242.7809,32210.95
242.9699,32361.34
243.159,32558.08
243.348,32898.1
243.537,33237.88
243.726,33525.7
243.915,33773.87
244.1039,34014.02
244.2929,34161.01
244.4818,34276.81
244.6707,34542.1
244.8596,34891.4
245.0485,35198.01
245.2373,35509.72
245.4262,35805.71
245.615,36055.81
245.8038,36265.77
245.9926,36515.2
246.1814,36743.45
246.3701,36766.55
246.5589,36845.96
246.7476,37114.35
246.9363,37469.7
247.1249,37755.25
247.3136,38023.06
247.5023,38266.98
247.6909,38549.29
247.8795,38783.56
248.0681,39034.91
248.2567,39263.69
248.4453,39479.21
248.6338,39685.28
248.8224,39757.31
249.0109,39708.63
249.1994,39897.8
249.3878,40193.48
249.5763,40463.91
249.7648,40703.55
249.9532,40927.79
250.1416,41204.4
250.33,41458.21
250.5183,41689.74
250.7067,41878.53
250.8951,42044.95
251.0834,42211.69
251.2717,42382.45
251.46,42524.78
251.6483,42669.08
251.8365,42739.87
252.0247,42694.68
252.213,42868.16
252.4012,43065.15
252.5894,43323.67
252.7775,43471.15
252.9657,43636.62
253.1538,43844.76
253.3419,43999.19
253.53,44118.47
253.7181,44237.49
253.9062,44376.14
254.0942,44496.21
254.2823,44575.8
254.4703,44665.1
254.6583,44774.95
254.8463,44882.86
255.0342,44925.16
255.2222,44985.96
255.4101,44984.51
255.598,44958.62
255.7859,45074.55
255.9738,45268.43
256.1616,45424.79
256.3495,45611.35
256.5373,45750.07
256.7251,45946.62
256.9129,46060.96
257.1006,46150.22
257.2884,46290.74
257.4761,46439.7
257.6638,46522.74
257.8515,46561.82
258.0392,46623.12
258.2269,46683.02
258.4146,46733.46
258.6022,46809.66
258.7898,46824.28
258.9774,46856.38
259.165,46939.04
259.3525,46998.03
259.5401,47012.17
259.7276,47106.81
259.9151,47189.25
260.1026,47250.96
260.2901,47338.86
260.4776,47420.34
260.665,47570.84
260.8524,47694.5
261.0398,47819.99
261.2272,47870.42
261.4146,47877.04
261.6019,47927.12
261.7893,48006.09
261.9766,48058.49
262.1639,48122.52
262.3512,48124.46
262.5384,48124.5
262.7257,48131.35
262.9129,48166.87
263.1001,48188.33
263.2873,48271.57
263.4745,48322.08
263.6617,48241.18
263.8488,48275.72
264.0359,48333.42
264.2231,48353.21
264.4101,48398.83
264.5972,48440.7
264.7842,48472.92
264.9713,48480.92
265.1583,48484.27
265.3453,48513.79
265.5323,48556.81
265.7193,48608.29
265.9062,48674.64
266.0931,48701.72
266.2801,48716.36
266.4669,48767.99
266.6538,48812.94
266.8407,48870.53
267.0276,48849.38
267.2143,48834.77
267.4012,48879.16
267.588,48814.88
267.7747,48820.26
267.9615,48843.64
268.1482,48831.26
268.3349,48859.54
268.5217,48856.03
268.7083,48800.38
268.895,48798.78
269.0817,48850.95
269.2682,48840.74
269.4549,48794.36
269.6415,48719.89
269.8281,48709.83
270.0146,48762.69
270.2012,48795.62
270.3877,48834.9
270.5742,48833.4
270.7607,48842.68
270.9472,48847.48
271.1336,48840.7
271.32,48819.19
271.5065,48803.92
271.6929,48812.47
271.8792,48866.07
272.0656,48867.84
272.252,48901.78
272.4383,48922.76
272.6246,48927.75
272.8109,48921.13
272.9972,49014.01
273.1835,49078.97
273.3697,49110.01
273.5559,49146.51
273.7421,49173.75
273.9283,49183.9
274.1145,49206.31
274.3007,49218.95
274.4868,49263.27
274.6729,49361.69
274.859,49394.51
275.0451,49426.27
275.2311,49325.92
275.4172,49376.26
275.6032,49434.93
275.7892,49512.13
275.9752,49541.66
276.1612,49600.03
276.3472,49588.47
276.5331,49597.89
276.719,49627.72
276.9049,49652.84
277.0908,49643.77
277.2767,49655.94
277.4625,49722.96
277.6484,49735.3
277.8342,49725.01
278.02,49766.34
278.2057,49838.79
278.3915,49919.85
278.5772,49956.91
278.763,49949.53
278.9487,50044.34
279.1343,50127.82
279.32,50137.69
279.5057,50123.34
279.6913,50033.3
279.877,50044.09
280.0625,50083.5
280.2481,50054.12
280.4337,50037.84
280.6192,50137.74
280.8048,50232.01
280.9903,50223.92
281.1758,50207.93
281.3612,50176.58
281.5467,50201.66
281.7321,50286.43
281.9175,50357.94
282.1029,50379.23
282.2884,50415.92
282.4737,50380.55
282.6591,50366.05
282.8444,50398.94
283.0297,50434.06
283.215,50481.85
283.4002,50524.21
283.5855,50498.71
283.7707,50438.61
283.956,50462.53
284.1412,50480.02
284.3264,50569.11
284.5115,50676.21
284.6967,50750.34
284.8818,50752.73
285.0669,50719.14
285.252,50774.8
285.4371,50825.49
285.6222,50839.77
285.8072,50851.95
285.9922,50866.08
286.1772,50957.02
286.3622,51045.68
286.5472,51036.13
286.7321,51020.95
286.9171,51121.21
287.102,51167.43
287.2869,51277.44
287.4717,51413.35
287.6566,51462.55
287.8415,51524.77
288.0263,51558.8
288.2111,51516.02
288.3959,51478.6
288.5806,51534.84
288.7654,51603.15
288.9501,51787.09
289.1348,51870.48
289.3195,51921.77
289.5042,52008.17
289.6889,52118.81
289.8735,52083.28
290.0581,52118.08
290.2428,52092.46
290.4273,52164.57
290.6119,52289.67
290.7965,52344.22
290.981,52422.63
291.1655,52468.78
291.35,52404.06
291.5345,52392.9
291.719,52461.91
291.9034,52547.49
292.0878,52693.59
292.2722,52735.71
292.4566,52759.76
292.641,52831.97
292.8253,52900.95
293.0096,52941.32
293.194,53027.73
293.3783,53102.07
293.5626,53204.8
293.7468,53286.67
293.9311,53373.9
294.1153,53343.4
294.2995,53260.84
294.4837,53238.37
294.6678,53243.21
294.852,53266.53
295.0361,53352.98
295.2202,53452.36
295.4043,53549.1
295.5884,53606.77
295.7725,53665.59
295.9565,53715.53
296.1405,53682.33
296.3246,53718.03
296.5085,53861.25
296.6925,54005.58
296.8764,54064.01
297.0603,54096.39
297.2443,54134.43
297.4282,54139.17
297.612,54133.06
297.7959,54148.36
297.9797,54186.69
298.1635,54183.45
298.3474,54340.83
298.5311,54466.91
298.7149,54460.33
298.8987,54428.47
299.0823,54452.33
299.2661,54431.32
299.4498,54346.57
299.6334,54432.8
299.8171,54520.48
300.0007,54577.28
300.1843,54645.49
300.368,54692.01
300.5515,54722.18
300.7351,54754.17
300.9186,54790.97
301.1021,54795.95
301.2857,54855.02
301.4691,54921.24
301.6526,55025.26
301.8361,55014.44
302.0195,55032.57
302.2029,55086.61
302.3863,55152.98
302.5697,55164.43
302.753,55241.64
302.9364,55366.0
303.1197,55496.82
303.303,55541.94
303.4863,55522.67
303.6696,55453.76
303.8528,55428.75
304.036,55449.57
304.2192,55557.19
304.4024,55604.6
304.5856,55584.9
304.7688,55641.24
304.9519,55717.78
305.135,55746.09
305.3181,55775.79
305.5012,55818.76
305.6842,55910.19
305.8673,55973.83
306.0504,55967.67
306.2333,55892.27
306.4163,55935.58
306.5993,55957.32
306.7822,56016.8
306.9652,56100.69
307.1481,56099.11
307.331,56106.82
307.5139,56109.37
307.6967,56111.23
307.8796,56136.79
308.0624,56183.76
308.2452,56156.2
308.428,56167.99
308.6107,56213.59
308.7935,56232.29
308.9762,56249.49
309.1589,56293.03
309.3416,56325.53
309.5243,56349.92
309.7069,56385.52
309.8896,56375.65
310.0721,56405.45
310.2548,56458.55
310.4373,56507.85
310.6199,56601.23
310.8024,56611.15
310.985,56638.33
311.1674,56590.14
311.3499,56543.33
311.5324,56603.78
311.7148,56732.38
311.8973,56711.99
312.0797,56748.91
312.2621,56802.16
312.4445,56780.24
312.6268,56773.99
312.8091,56833.06
312.9915,56809.3
313.1738,56802.73
313.356,56787.22
313.5383,56763.68
313.7206,56797.41
313.9027,56775.52
314.085,56791.98
314.2672,56833.7
314.4493,56894.6
314.6314,56976.55
314.8136,57033.56
314.9957,57010.64
315.1778,56979.28
315.3598,57013.56
315.5419,57068.84
315.724,57111.43
315.9059,57129.7
316.088,57134.94
316.2699,57228.51
316.4519,57270.28
316.6338,57257.53
316.8157,57153.16
316.9977,57171.8
317.1795,57258.27
317.3614,57361.05
317.5432,57428.9
317.7251,57454.22
317.9069,57353.24
318.0887,57348.82
318.2704,57312.36
318.4522,57344.16
318.6339,57445.25
318.8156,57589.58
318.9973,57580.95
319.179,57647.26
319.3607,57730.94
319.5423,57783.5
319.7239,57801.12
319.9055,57789.57
320.0871,57822.37
320.2687,57844.48
320.4502,57852.44
320.6317,57784.24
320.8132,57858.47
320.9947,57922.92
321.1761,57981.75
321.3576,57994.77
321.5391,58007.98
321.7205,58061.4
321.9019,58082.66
322.0832,58077.45
322.2646,58071.43
322.4459,58076.86
322.6272,58069.47
322.8085,58067.06
322.9898,58097.19
323.1711,58080.64
323.3523,58082.4
323.5335,58059.36
323.7147,58208.97
323.8959,58394.62
324.0771,58481.11
324.2582,58484.68
324.4393,58515.86
324.6204,58576.61
324.8015,58603.17
324.9826,58708.24
325.1637,58847.52
325.3447,58851.61
325.5257,58866.78
325.7067,58848.23
325.8877,58717.85
326.0686,58667.78
326.2496,58737.23
326.4305,58713.81
326.6114,58768.79
326.7922,58844.09
326.9731,58905.46
327.1539,58911.3
327.3347,58965.29
327.5155,59032.14
327.6963,59134.19
327.8771,59177.36
328.0578,59088.12
328.2385,58931.48
328.4193,58953.38
328.5999,58967.55
328.7806,58963.26
328.9613,59012.73
329.1419,59015.74
329.3225,59073.59
329.5031,59053.49
329.6837,59038.77
329.8642,59022.58
330.0447,59025.92
330.2252,58987.45
330.4057,58933.01
330.5862,58925.19
330.7667,58953.84
330.9471,59020.78
331.1275,59141.98
331.3079,59217.47
331.4883,59354.61
331.6687,59357.88
331.849,59194.82
332.0293,59083.13
332.2096,59015.54
332.3899,59038.13
332.5702,59137.54
332.7504,59217.91
332.9306,59319.22
333.1108,59272.39
333.291,59181.2
333.4712,59176.69
333.6514,59206.78
333.8315,59214.66
334.0116,59221.35
334.1917,59304.26
334.3717,59412.44
334.5518,59446.57
334.7318,59365.8
334.9119,59324.74
335.0918,59393.43
335.2718,59443.51
335.4518,59485.56
335.6317,59521.4
335.8116,59589.28
335.9915,59502.2
336.1714,59356.49
336.3513,59340.02
336.5311,59382.97
336.7109,59486.91
336.8907,59537.32
337.0705,59362.82
337.2502,59171.12
337.43,59117.83
337.6097,59054.15
337.7894,59057.52
337.9691,59092.36
338.1488,59147.38
338.3284,59196.7
338.508,59336.06
338.6877,59464.81
338.8672,59485.94
339.0468,59420.86
339.2263,59355.09
339.4059,59699.4
339.5854,60095.68
339.7649,59762.45
339.9443,59508.09
340.1238,59393.25
340.3032,59388.74
340.4826,59404.93
340.662,59298.06
340.8414,59179.74
341.0207,59195.65
341.2001,59219.57
341.3794,59203.99
341.5587,59281.04
341.738,59347.86
341.9172,59365.71
342.0965,59357.22
342.2757,59219.34
342.4549,59033.08
342.6341,59042.85
342.8132,59093.7
342.9923,59314.12
343.1715,59518.42
343.3506,59500.62
343.5296,59254.21
343.7087,59130.14
343.8878,59030.6
344.0668,59007.94
344.2458,59008.04
344.4248,58905.86
344.6037,58873.35
344.7827,58923.36
344.9616,58913.27
345.1405,58931.57
345.3194,58918.92
345.4982,58861.71
345.6771,58782.63
345.8559,58755.26
346.0347,58753.81
346.2135,58716.64
346.3923,58704.35
346.571,58634.0
346.7498,58605.86
346.9285,58688.65
347.1071,58635.77
347.2859,58505.88
347.4645,58550.1
347.6431,58604.93
347.8217,58627.77
348.0003,58538.47
348.1789,58520.91
348.3574,58491.61
348.5359,58412.86
348.7145,58337.42
348.893,58353.65
349.0714,58348.85
349.2499,58232.73
349.4283,58131.01
349.6068,58010.36
349.7852,57969.93
349.9635,58013.89
350.1419,58002.65
350.3202,57957.49
350.4985,57837.45
350.6768,57737.33
350.8551,57683.77
351.0334,57660.73
351.2116,57613.91
351.3898,57620.74
351.568,57535.41
351.7462,57542.34
351.9243,57506.32
352.1025,57393.54
352.2806,57309.67
352.4587,57270.69
352.6368,57193.59
352.8148,57101.0
352.9929,57043.04
353.1709,57103.9
353.3489,57102.36
353.5268,57016.82
353.7048,56937.81
353.8828,56894.34
354.0607,56793.81
354.2386,56777.14
354.4165,56736.41
354.5943,56684.44
354.7722,56660.12
354.95,56738.37
355.1278,56717.77
355.3056,56573.6
355.4833,56380.38
355.6611,56209.83
355.8388,56092.01
356.0165,56045.14
356.1942,56092.63
356.3719,56171.34
356.5495,56075.7
356.7271,55994.77
356.9047,55938.11
357.0823,55928.07
357.2599,55968.06
357.4374,55896.54
357.6149,55734.34
357.7924,55587.02
357.9699,55563.85
358.1474,55470.65
358.3248,55328.92
358.5023,55271.68
358.6797,55139.04
358.8571,55070.01
359.0344,55033.03
359.2118,54946.27
359.3891,54949.69
359.5664,54815.39
359.7437,54798.47
359.9209,54758.61
360.0982,54602.01
360.2754,54401.44
360.4526,54444.85
360.6298,54411.4
360.807,54333.81
360.9841,54304.3
361.1613,54375.27
361.3383,54675.76
361.5154,54625.43
361.6925,54637.27
361.8695,54490.42
362.0466,54311.75
362.2236,54110.64
362.4005,53919.64
362.5775,53693.44
362.7545,53573.22
362.9314,53438.63
363.1083,53499.28
363.2852,54053.97
363.462,53957.7
363.6389,53733.38
363.8157,53491.31
363.9925,53216.58
364.1693,53039.67
364.346,52900.88
364.5228,52985.74
364.6996,53224.1
364.8762,53203.47
365.0529,53291.0
365.2296,53518.08
365.4062,53298.4
365.5829,53226.33
365.7595,53239.39
365.9361,53130.12
366.1126,53063.03
366.2892,54271.09
366.4657,55781.47
366.6422,56042.3
366.8186,55146.83
366.9951,54970.56
367.1716,54204.61
367.348,55160.83
367.5244,55424.11
367.7008,54476.81
367.8772,53780.72
368.0535,53900.19
368.2298,55867.69
368.4061,57049.37
368.5824,55943.79
368.7586,55182.08
368.9349,54635.69
369.1111,53397.3
369.2873,52675.97
369.4635,52594.07
369.6396,52438.89
369.8158,52495.73
369.9919,53239.9
370.168,54382.73
370.3441,54146.02
370.5202,53118.45
370.6962,52421.91
370.8722,52018.48
371.0482,51938.74
371.2242,52142.51
371.4002,52721.66
371.5761,52827.42
371.752,52485.03
371.9279,52534.62
372.1038,52565.29
372.2796,52358.88
372.4555,52342.62
372.6313,52337.67
372.8071,52046.15
372.9829,51999.76
373.1586,52390.37
373.3344,52282.74
373.5101,51858.47
373.6858,51794.03
373.8615,51615.52
374.0371,51866.06
374.2127,52314.55
374.3884,51964.01
374.564,51694.9
374.7395,51570.09
374.9151,51545.33
375.0906,52308.58
375.2661,52916.72
375.4416,52335.29
375.6171,52395.28
375.7925,52484.84
375.968,52511.76
376.1434,52296.75
376.3188,52279.01
376.4941,52275.56
376.6695,52356.52
376.8448,52554.3
377.0201,52855.82
377.1954,53106.2
377.3707,52881.85
377.5459,53254.47
377.7212,53970.99
377.8964,55096.23
378.0715,55249.49
378.2467,54872.8
378.4218,54265.75
378.597,53310.28
378.7721,53239.62
378.9472,53336.91
379.1222,55270.85
379.2973,55498.21
379.4723,56171.91
379.6473,59119.68
379.8223,59610.58
379.9972,57361.41
380.1722,56220.64
380.3471,56056.87
380.522,54347.34
380.6969,53598.88
380.8717,53928.83
381.0466,53466.85
381.2214,54164.91
381.3962,54480.93
381.571,53868.0
381.7457,53482.24
381.9204,53636.52
382.0952,53290.48
382.2699,53846.65
382.4445,54532.83
382.6192,55154.11
382.7938,55813.96
382.9685,56383.28
383.1431,55677.15
383.3176,54379.31
383.4922,53761.2
383.6667,54179.46
383.8412,53802.43
384.0157,53519.3
384.1902,53793.4
384.3646,53680.97
384.5391,53821.35
384.7134,54880.92
384.8878,57055.55
385.0622,58143.43
385.2365,56142.3
385.4109,54797.35
385.5852,54490.67
385.7594,56164.41
385.9337,59102.76
386.1079,60408.73
386.2822,61871.44
386.4564,61660.32
386.6306,59214.82
386.8047,59148.95
386.9789,60243.4
387.153,62065.21
387.3271,62669.37
387.5012,60942.45
387.6752,59986.79
387.8492,60895.63
388.0233,60531.53
388.1972,58012.05
388.3712,57428.1
388.5452,57525.95
388.7191,58569.81
388.893,61470.35
389.0669,61078.42
389.2408,56702.19
389.4146,54267.74
389.5884,53105.57
389.7623,53151.22
389.9361,53366.89
390.1098,53084.87
390.2835,53186.69
390.4573,53055.02
390.631,53055.02
390.8047,53414.36
390.9784,53645.17
391.152,53191.34
391.3256,53109.07
391.4992,52954.01
391.6728,53154.04
391.8464,54308.71
392.0199,54150.31
392.1934,53329.72
392.3669,53777.07
392.5403,54617.54
392.7138,55516.43
392.8873,56125.48
393.0607,55432.98
393.2341,55146.68
393.4074,55214.63
393.5808,54479.28
393.7542,54596.77
393.9274,54753.67
394.1007,54280.06
394.274,55903.56
394.4472,56722.09
394.6205,58074.8
394.7937,59124.38
394.9668,59410.06
395.14,58489.75
395.3131,55771.94
395.4863,54396.95
395.6594,54327.4
395.8325,53922.0
396.0055,54704.53
396.1786,55233.73
396.3516,55882.88
396.5246,54629.16
396.6975,53335.03
396.8705,53829.48
397.0434,55642.19
397.2163,54549.04
397.3892,54053.58
397.5621,54735.7
397.735,55923.23
397.9077,57102.79
398.0806,56851.31
398.2534,58444.78
398.4261,58551.16
398.5989,56755.78
398.7716,57250.98
398.9443,58597.67
399.117,61589.54
399.2896,62493.33
399.4623,60363.77
399.6349,58035.06
399.8075,57918.21
399.9801,55697.81
400.1526,54672.33
400.3252,54131.59
400.4977,54199.69
400.6702,54860.3
400.8427,53162.97
401.0151,52631.17
401.1875,51740.74
401.36,51563.29
401.5323,51207.36
401.7047,50812.53
401.877,51280.85
402.0494,51691.33
402.2216,52602.27
402.394,52543.51
402.5662,52859.48
402.7385,55298.56
402.9107,54963.77
403.0829,53393.26
403.2551,52696.49
403.4272,52104.54
403.5994,52102.77
403.7715,52514.82
403.9436,53067.34
404.1156,52932.38
