Timestamp,12/29/2023 02:39:03
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.49
218.2508,2850.08
218.442,2906.45
218.6332,2976.03
218.8244,3035.2
219.0156,3104.53
219.2067,3175.26
219.3979,3244.82
219.589,3323.39
219.7801,3399.93
219.9712,3478.24
220.1623,3560.33
220.3533,3647.98
220.5444,3733.39
220.7354,3825.9
220.9264,3911.2
221.1174,4011.11
221.3083,4116.27
221.4993,4205.9
221.6902,4303.79
221.8812,4412.84
222.0721,4520.67
222.263,4632.59
222.4538,4748.74
222.6447,4864.04
222.8355,4983.02
223.0264,5105.97
223.2172,5230.47
223.408,5361.17
223.5987,5491.39
223.7895,5621.43
223.9802,5762.7
224.1709,5901.92
224.3616,6048.09
224.5524,6196.39
224.743,6348.58
224.9337,6487.36
225.1243,6655.22
225.315,6810.1
225.5056,6964.5
225.6962,7129.04
225.8867,7294.6
226.0773,7465.23
226.2678,7630.78
226.4584,7806.27
226.6489,7983.28
226.8394,8150.65
227.0298,8337.89
227.2203,8528.12
227.4108,8732.9
227.6012,8922.43
227.7916,9108.43
227.982,9312.36
228.1723,9507.98
228.3627,9712.23
228.5531,9912.45
228.7434,10116.75
228.9337,10328.07
229.124,10547.55
229.3143,10766.05
229.5045,11007.14
229.6948,11236.49
229.885,11485.64
230.0752,11732.27
230.2654,11967.3
230.4556,12222.4
230.6457,12462.08
230.8358,12700.5
231.026,12945.68
231.2161,13189.75
231.4062,13437.2
231.5963,13688.23
231.7863,13945.63
231.9764,14224.0
232.1664,14494.0
232.3564,14778.89
232.5464,15052.62
232.7364,15335.67
232.9263,15603.78
233.1163,15892.81
233.3062,16188.59
233.4961,16503.62
233.686,16792.91
233.8758,17056.08
234.0657,17332.24
234.2555,17634.24
234.4454,17929.88
234.6352,18226.08
234.825,18527.61
235.0147,18803.77
235.2045,19098.39
235.3942,19388.33
235.5839,19691.95
235.7737,19982.38
235.9633,20266.08
236.153,20582.69
236.3427,20893.85
236.5323,21194.96
236.7219,21490.6
236.9115,21747.32
237.1011,22029.67
237.2907,22342.68
237.4803,22643.54
237.6698,22930.38
237.8593,23238.12
238.0488,23531.64
238.2383,23836.64
238.4278,24133.73
238.6172,24456.9
238.8066,24749.7
238.9961,25053.03
239.1855,25371.31
239.3748,25675.38
239.5642,25953.65
239.7536,26262.72
239.9429,26552.98
240.1322,26817.51
240.3215,27101.96
240.5108,27396.07
240.7001,27707.47
240.8893,27995.61
241.0786,28269.67
241.2677,28545.37
241.457,28860.57
241.6461,29095.9
241.8353,29347.03
242.0244,29601.49
242.2136,29848.3
242.4027,30119.75
242.5918,30372.75
242.7809,30612.12
242.9699,30754.53
243.159,30933.76
243.348,31254.92
243.537,31583.14
243.726,31849.96
243.915,32085.6
244.1039,32324.86
244.2929,32460.89
244.4818,32570.99
244.6707,32824.24
244.8596,33151.36
245.0485,33445.38
245.2373,33743.72
245.4262,34023.11
245.615,34251.6
245.8038,34457.23
245.9926,34687.57
246.1814,34911.79
246.3701,34939.75
246.5589,35021.93
246.7476,35267.57
246.9363,35591.16
247.1249,35860.79
247.3136,36123.02
247.5023,36361.43
247.6909,36622.68
247.8795,36835.95
248.0681,37085.67
248.2567,37297.47
248.4453,37508.66
248.6338,37703.82
248.8224,37777.99
249.0109,37713.83
249.1994,37892.28
249.3878,38183.87
249.5763,38443.07
249.7648,38664.35
249.9532,38881.59
250.1416,39134.41
250.33,39384.14
250.5183,39619.95
250.7067,39779.49
250.8951,39945.01
251.0834,40100.94
251.2717,40255.83
251.46,40396.26
251.6483,40533.96
251.8365,40612.2
252.0247,40575.13
252.213,40719.27
252.4012,40917.79
252.5894,41155.01
252.7775,41319.23
252.9657,41455.24
253.1538,41651.68
253.3419,41814.21
253.53,41904.35
253.7181,42038.78
253.9062,42157.71
254.0942,42267.85
254.2823,42352.18
254.4703,42431.17
254.6583,42531.14
254.8463,42642.88
255.0342,42682.27
255.2222,42731.14
255.4101,42733.22
255.598,42707.78
255.7859,42814.26
255.9738,42995.09
256.1616,43164.84
256.3495,43325.54
256.5373,43457.2
256.7251,43652.63
256.9129,43753.99
257.1006,43851.77
257.2884,43971.19
257.4761,44116.0
257.6638,44200.88
257.8515,44233.38
258.0392,44303.31
258.2269,44348.39
258.4146,44402.67
258.6022,44474.19
258.7898,44480.23
258.9774,44516.39
259.165,44592.28
259.3525,44651.22
259.5401,44657.24
259.7276,44757.44
259.9151,44832.88
260.1026,44890.08
260.2901,44982.48
260.4776,45057.75
260.665,45196.11
260.8524,45315.0
261.0398,45427.76
261.2272,45476.74
261.4146,45488.31
261.6019,45528.57
261.7893,45606.63
261.9766,45653.85
262.1639,45720.9
262.3512,45706.8
262.5384,45712.43
262.7257,45722.5
262.9129,45752.47
263.1001,45771.21
263.2873,45854.4
263.4745,45897.56
263.6617,45826.23
263.8488,45867.44
264.0359,45916.51
264.2231,45935.56
264.4101,45972.23
264.5972,46017.72
264.7842,46042.71
264.9713,46067.06
265.1583,46058.86
265.3453,46086.8
265.5323,46127.16
265.7193,46179.64
265.9062,46241.07
266.0931,46265.88
266.2801,46276.03
266.4669,46326.84
266.6538,46380.98
266.8407,46431.12
267.0276,46403.61
267.2143,46391.6
267.4012,46426.88
267.588,46380.94
267.7747,46387.51
267.9615,46405.18
268.1482,46394.81
268.3349,46421.81
268.5217,46413.66
268.7083,46371.09
268.895,46368.31
269.0817,46418.31
269.2682,46416.99
269.4549,46360.96
269.6415,46278.9
269.8281,46270.8
270.0146,46325.93
270.2012,46350.83
270.3877,46392.47
270.5742,46395.77
270.7607,46407.88
270.9472,46396.51
271.1336,46405.03
271.32,46382.88
271.5065,46365.2
271.6929,46375.33
271.8792,46419.33
272.0656,46431.56
272.252,46458.61
272.4383,46475.39
272.6246,46475.04
272.8109,46477.57
272.9972,46568.66
273.1835,46625.9
273.3697,46660.84
273.5559,46693.73
273.7421,46721.03
273.9283,46723.88
274.1145,46738.25
274.3007,46753.74
274.4868,46800.23
274.6729,46888.34
274.859,46939.2
275.0451,46953.9
275.2311,46870.8
275.4172,46911.6
275.6032,46971.57
275.7892,47043.6
275.9752,47063.51
276.1612,47126.4
276.3472,47121.21
276.5331,47131.2
276.719,47155.21
276.9049,47183.97
277.0908,47165.49
277.2767,47193.48
277.4625,47242.11
277.6484,47254.39
277.8342,47260.0
278.02,47285.77
278.2057,47360.05
278.3915,47440.57
278.5772,47479.48
278.763,47461.72
278.9487,47547.82
279.1343,47635.42
279.32,47653.29
279.5057,47625.67
279.6913,47537.69
279.877,47552.46
280.0625,47583.14
280.2481,47556.56
280.4337,47545.37
280.6192,47639.02
280.8048,47729.04
280.9903,47723.46
281.1758,47699.42
281.3612,47675.25
281.5467,47685.52
281.7321,47775.28
281.9175,47833.5
282.1029,47859.19
282.2884,47906.12
282.4737,47865.06
282.6591,47836.87
282.8444,47885.44
283.0297,47915.63
283.215,47972.38
283.4002,48003.56
283.5855,47989.72
283.7707,47928.8
283.956,47932.47
284.1412,47962.66
284.3264,48043.0
284.5115,48142.84
284.6967,48218.19
284.8818,48217.71
285.0669,48185.52
285.252,48229.45
285.4371,48297.92
285.6222,48303.29
285.8072,48310.14
285.9922,48330.67
286.1772,48413.36
286.3622,48488.73
286.5472,48480.93
286.7321,48473.11
286.9171,48563.26
287.102,48623.73
287.2869,48720.86
287.4717,48851.68
287.6566,48903.01
287.8415,48947.26
288.0263,48996.23
288.2111,48950.73
288.3959,48907.11
288.5806,48966.88
288.7654,49038.53
288.9501,49202.4
289.1348,49282.16
289.3195,49335.39
289.5042,49405.55
289.6889,49523.24
289.8735,49492.46
290.0581,49507.47
290.2428,49497.05
290.4273,49562.99
290.6119,49684.48
290.7965,49740.54
290.981,49808.03
291.1655,49855.77
291.35,49795.49
291.5345,49772.09
291.719,49839.65
291.9034,49917.53
292.0878,50057.63
292.2722,50115.56
292.4566,50126.05
292.641,50201.7
292.8253,50255.48
293.0096,50288.68
293.194,50385.69
293.3783,50447.31
293.5626,50540.05
293.7468,50630.72
293.9311,50709.05
294.1153,50675.61
294.2995,50608.75
294.4837,50574.12
294.6678,50568.78
294.852,50599.99
295.0361,50683.88
295.2202,50775.28
295.4043,50873.97
295.5884,50918.34
295.7725,50986.41
295.9565,51033.2
296.1405,50999.82
296.3246,51020.25
296.5085,51169.47
296.6925,51303.66
296.8764,51354.73
297.0603,51387.97
297.2443,51426.92
297.4282,51420.06
297.612,51412.28
297.7959,51426.59
297.9797,51458.6
298.1635,51463.88
298.3474,51603.05
298.5311,51739.03
298.7149,51722.53
298.8987,51697.75
299.0823,51715.2
299.2661,51699.45
299.4498,51625.55
299.6334,51684.52
299.8171,51781.32
300.0007,51829.71
300.1843,51883.25
300.368,51935.05
300.5515,51960.32
300.7351,51991.28
300.9186,52028.27
301.1021,52034.03
301.2857,52096.21
301.4691,52154.35
301.6526,52252.4
301.8361,52262.98
302.0195,52269.24
302.2029,52308.01
302.3863,52376.13
302.5697,52380.63
302.753,52467.46
302.9364,52573.45
303.1197,52702.61
303.303,52739.72
303.4863,52730.77
303.6696,52647.14
303.8528,52627.71
304.036,52651.11
304.2192,52750.68
304.4024,52796.43
304.5856,52784.77
304.7688,52832.29
304.9519,52908.04
305.135,52939.72
305.3181,52957.56
305.5012,53008.03
305.6842,53090.71
305.8673,53148.04
306.0504,53144.44
306.2333,53073.55
306.4163,53106.31
306.5993,53120.85
306.7822,53190.44
306.9652,53278.32
307.1481,53245.37
307.331,53264.82
307.5139,53285.02
307.6967,53291.42
307.8796,53288.2
308.0624,53351.01
308.2452,53322.78
308.428,53320.44
308.6107,53376.24
308.7935,53376.52
308.9762,53401.33
309.1589,53447.97
309.3416,53481.83
309.5243,53506.1
309.7069,53538.21
309.8896,53524.56
310.0721,53547.24
310.2548,53589.57
310.4373,53641.11
310.6199,53731.0
310.8024,53733.4
310.985,53760.87
311.1674,53725.03
311.3499,53681.49
311.5324,53738.46
311.7148,53850.69
311.8973,53834.85
312.0797,53860.11
312.2621,53921.64
312.4445,53903.63
312.6268,53892.31
312.8091,53958.46
312.9915,53913.76
313.1738,53920.7
313.356,53885.62
313.5383,53871.86
313.7206,53904.18
313.9027,53870.02
314.085,53897.08
314.2672,53948.33
314.4493,54003.51
314.6314,54075.35
314.8136,54131.05
314.9957,54095.64
315.1778,54070.64
315.3598,54103.04
315.5419,54151.03
315.724,54202.2
315.9059,54217.22
316.088,54226.19
316.2699,54308.45
316.4519,54366.1
316.6338,54321.0
316.8157,54235.91
316.9977,54232.56
317.1795,54323.18
317.3614,54408.98
317.5432,54483.22
317.7251,54508.78
317.9069,54424.02
318.0887,54398.86
318.2704,54360.43
318.4522,54408.03
318.6339,54472.3
318.8156,54609.82
318.9973,54609.24
319.179,54672.91
319.3607,54754.55
319.5423,54818.28
319.7239,54827.3
319.9055,54799.52
320.0871,54832.98
320.2687,54865.18
320.4502,54865.8
320.6317,54795.11
320.8132,54875.03
320.9947,54932.43
321.1761,54990.86
321.3576,55006.04
321.5391,55014.02
321.7205,55055.51
321.9019,55079.86
322.0832,55073.29
322.2646,55073.94
322.4459,55070.13
322.6272,55073.79
322.8085,55085.4
322.9898,55089.54
323.1711,55075.81
323.3523,55066.99
323.5335,55048.98
323.7147,55188.96
323.8959,55358.98
324.0771,55429.56
324.2582,55426.85
324.4393,55471.86
324.6204,55529.01
324.8015,55566.86
324.9826,55664.95
325.1637,55795.8
325.3447,55804.77
325.5257,55795.62
325.7067,55767.92
325.8877,55626.4
326.0686,55567.69
326.2496,55627.84
326.4305,55614.79
326.6114,55674.69
326.7922,55730.72
326.9731,55788.73
327.1539,55816.95
327.3347,55876.86
327.5155,55932.6
327.6963,56042.89
327.8771,56076.11
328.0578,55966.05
328.2385,55814.13
328.4193,55833.58
328.5999,55866.13
328.7806,55842.0
328.9613,55892.04
329.1419,55879.5
329.3225,55931.17
329.5031,55915.19
329.6837,55904.67
329.8642,55870.67
330.0447,55860.6
330.2252,55844.56
330.4057,55807.44
330.5862,55807.01
330.7667,55846.31
330.9471,55899.52
331.1275,56012.66
331.3079,56082.44
331.4883,56196.39
331.6687,56201.05
331.849,56022.74
332.0293,55905.35
332.2096,55867.14
332.3899,55907.6
332.5702,55988.65
332.7504,56071.53
332.9306,56169.3
333.1108,56114.91
333.291,56013.51
333.4712,56012.84
333.6514,56080.2
333.8315,56062.45
334.0116,56067.77
334.1917,56160.02
334.3717,56223.52
334.5518,56262.43
334.7318,56181.9
334.9119,56165.44
335.0918,56206.01
335.2718,56263.59
335.4518,56284.27
335.6317,56324.63
335.8116,56397.62
335.9915,56346.72
336.1714,56210.99
336.3513,56183.57
336.5311,56225.93
336.7109,56338.92
336.8907,56374.37
337.0705,56198.7
337.2502,56018.94
337.43,55962.57
337.6097,55898.88
337.7894,55891.58
337.9691,55933.6
338.1488,55991.92
338.3284,56040.95
338.508,56154.85
338.6877,56276.66
338.8672,56275.09
339.0468,56207.7
339.2263,56171.98
339.4059,56521.92
339.5854,56920.94
339.7649,56480.85
339.9443,56233.48
340.1238,56160.19
340.3032,56183.67
340.4826,56195.15
340.662,56088.6
340.8414,55979.22
341.0207,56001.73
341.2001,56034.84
341.3794,56029.24
341.5587,56115.39
341.738,56151.05
341.9172,56147.35
342.0965,56132.46
342.2757,56027.52
342.4549,55835.64
342.6341,55858.74
342.8132,55902.49
342.9923,56106.57
343.1715,56300.43
343.3506,56295.78
343.5296,56022.2
343.7087,55921.62
343.8878,55868.22
344.0668,55868.95
344.2458,55868.39
344.4248,55762.85
344.6037,55734.1
344.7827,55774.26
344.9616,55736.68
345.1405,55740.57
345.3194,55752.3
345.4982,55659.2
345.6771,55600.11
345.8559,55607.42
346.0347,55594.48
346.2135,55558.5
346.3923,55540.02
346.571,55466.6
346.7498,55431.99
346.9285,55508.91
347.1071,55449.33
347.2859,55345.44
347.4645,55406.4
347.6431,55467.33
347.8217,55473.31
348.0003,55371.85
348.1789,55364.17
348.3574,55333.84
348.5359,55266.35
348.7145,55174.93
348.893,55206.34
349.0714,55203.55
349.2499,55095.29
349.4283,54986.97
349.6068,54868.29
349.7852,54831.79
349.9635,54861.32
350.1419,54833.81
350.3202,54782.31
350.4985,54675.87
350.6768,54591.34
350.8551,54531.83
351.0334,54510.84
351.2116,54481.81
351.3898,54501.59
351.568,54418.24
351.7462,54402.96
351.9243,54355.29
352.1025,54266.32
352.2806,54177.19
352.4587,54164.83
352.6368,54104.97
352.8148,53998.51
352.9929,53927.9
353.1709,53984.98
353.3489,53984.25
353.5268,53890.14
353.7048,53801.59
353.8828,53746.85
354.0607,53664.22
354.2386,53641.65
354.4165,53599.37
354.5943,53543.88
354.7722,53541.06
354.95,53603.27
355.1278,53591.14
355.3056,53456.63
355.4833,53282.63
355.6611,53116.2
355.8388,53001.22
356.0165,52957.73
356.1942,52989.49
356.3719,53062.79
356.5495,53025.26
356.7271,52945.93
356.9047,52908.14
357.0823,52902.58
357.2599,52924.21
357.4374,52846.43
357.6149,52696.61
357.7924,52559.07
357.9699,52552.22
358.1474,52499.43
358.3248,52355.19
358.5023,52304.1
358.6797,52170.19
358.8571,52088.93
359.0344,52030.18
359.2118,51901.61
359.3891,51915.45
359.5664,51780.64
359.7437,51744.72
359.9209,51688.95
360.0982,51551.24
360.2754,51381.8
360.4526,51440.11
360.6298,51424.93
360.807,51364.15
360.9841,51336.95
361.1613,51386.65
361.3383,51680.77
361.5154,51610.53
361.6925,51622.56
361.8695,51516.05
362.0466,51345.3
362.2236,51127.07
362.4005,50929.0
362.5775,50682.32
362.7545,50548.97
362.9314,50425.69
363.1083,50509.31
363.2852,51043.55
363.462,51007.76
363.6389,50752.74
363.8157,50496.23
363.9925,50210.52
364.1693,50053.35
364.346,49929.07
364.5228,50035.23
364.6996,50265.89
364.8762,50277.37
365.0529,50335.75
365.2296,50513.0
365.4062,50314.85
365.5829,50213.96
365.7595,50203.35
365.9361,50122.13
366.1126,50020.72
366.2892,51140.14
366.4657,52657.53
366.6422,53009.13
366.8186,52042.03
366.9951,51873.32
367.1716,51112.73
367.348,51958.21
367.5244,52398.91
367.7008,51436.76
367.8772,50760.38
368.0535,50796.31
368.2298,52710.67
368.4061,53923.19
368.5824,52971.84
368.7586,52075.06
368.9349,51553.29
369.1111,50382.96
369.2873,49644.12
369.4635,49551.03
369.6396,49449.49
369.8158,49493.21
369.9919,50164.7
370.168,51263.12
370.3441,51186.42
370.5202,50153.92
370.6962,49452.05
370.8722,49052.85
371.0482,48979.73
371.2242,49160.81
371.4002,49678.81
371.5761,49816.83
371.752,49485.99
371.9279,49561.18
372.1038,49646.19
372.2796,49457.32
372.4555,49373.66
372.6313,49357.73
372.8071,49105.66
372.9829,49014.17
373.1586,49393.58
373.3344,49401.0
373.5101,48990.01
373.6858,48925.75
373.8615,48720.61
374.0371,48898.96
374.2127,49348.92
374.3884,49063.36
374.564,48799.62
374.7395,48688.15
374.9151,48675.76
375.0906,49355.23
375.2661,49976.17
375.4416,49374.81
375.6171,49343.95
375.7925,49482.48
375.968,49540.34
376.1434,49332.5
376.3188,49307.32
376.4941,49290.12
376.6695,49386.28
376.8448,49552.31
377.0201,49855.66
377.1954,50094.37
377.3707,49835.36
377.5459,50151.82
377.7212,50814.79
377.8964,51914.93
378.0715,52111.99
378.2467,51689.59
378.4218,51092.47
378.597,50186.98
378.7721,50121.93
378.9472,50230.89
379.1222,52040.16
379.2973,52406.14
379.4723,52946.91
379.6473,55670.83
379.8223,56504.36
379.9972,54161.81
380.1722,52949.99
380.3471,52765.4
380.522,51211.46
380.6969,50440.85
380.8717,50737.66
381.0466,50363.6
381.2214,50943.1
381.3962,51406.66
381.571,50807.52
381.7457,50429.43
381.9204,50530.11
382.0952,50307.1
382.2699,50725.38
382.4445,51455.21
382.6192,52054.85
382.7938,52674.7
382.9685,53246.54
383.1431,52586.02
383.3176,51344.39
383.4922,50647.37
383.6667,51055.47
383.8412,50799.24
384.0157,50492.34
384.1902,50698.71
384.3646,50573.77
384.5391,50637.57
384.7134,51654.08
384.8878,53681.36
385.0622,54973.49
385.2365,53047.57
385.4109,51573.72
385.5852,51257.11
385.7594,52779.76
385.9337,55834.03
386.1079,57213.34
386.2822,58566.11
386.4564,57767.82
386.6306,54951.33
386.8047,55572.65
386.9789,56792.41
387.153,58783.17
387.3271,58898.89
387.5012,56083.2
387.6752,56042.29
387.8492,57337.59
388.0233,56960.05
388.1972,54382.13
388.3712,53977.79
388.5452,54036.16
388.7191,55126.18
388.893,58164.21
389.0669,57432.39
389.2408,52899.0
389.4146,50866.53
389.5884,49746.36
389.7623,49842.85
389.9361,50186.87
390.1098,49893.89
390.2835,49963.13
390.4573,49846.28
390.631,49857.79
390.8047,50145.38
390.9784,50386.81
391.152,49920.51
391.3256,49794.07
391.4992,49657.53
391.6728,49825.65
391.8464,50963.32
392.0199,50933.24
392.1934,50152.83
392.3669,50454.7
392.5403,51316.9
392.7138,52207.41
392.8873,52934.74
393.0607,52299.43
393.2341,52004.21
393.4074,52121.58
393.5808,51439.38
393.7542,51452.66
393.9274,51622.27
394.1007,51042.35
394.274,52537.22
394.4472,53383.74
394.6205,54650.94
394.7937,55662.54
394.9668,55910.61
395.14,55014.9
395.3131,52389.01
395.4863,50908.59
395.6594,50872.62
395.8325,50580.37
396.0055,51296.27
396.1786,51902.24
396.3516,52610.49
396.5246,51494.55
396.6975,50257.26
396.8705,50599.19
397.0434,52538.93
397.2163,51505.64
397.3892,50920.91
397.5621,51386.33
397.735,52512.06
397.9077,53667.34
398.0806,53448.0
398.2534,54715.5
398.4261,55141.73
398.5989,53177.64
398.7716,53688.68
398.9443,54743.15
399.117,58181.25
399.2896,58581.03
399.4623,55477.06
399.6349,53977.8
399.8075,54227.32
399.9801,52153.3
400.1526,51155.74
400.3252,50532.62
400.4977,50640.66
400.6702,51442.32
400.8427,49757.91
401.0151,49167.52
401.1875,48273.44
401.36,48087.57
401.5323,47838.84
401.7047,47395.91
401.877,47839.42
402.0494,48235.71
402.2216,49112.98
402.394,49115.68
402.5662,49317.16
402.7385,51675.97
402.9107,51468.63
403.0829,49952.36
403.2551,49252.29
403.4272,48617.79
403.5994,48680.84
403.7715,49000.28
403.9436,49592.77
404.1156,49415.09
