Timestamp,12/29/2023 23:23:37
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.63
218.2508,2451.7
218.442,2500.73
218.6332,2557.41
218.8244,2609.08
219.0156,2666.48
219.2067,2724.37
219.3979,2785.67
219.589,2849.49
219.7801,2911.39
219.9712,2978.31
220.1623,3044.17
220.3533,3117.3
220.5444,3188.75
220.7354,3264.64
220.9264,3339.18
221.1174,3423.33
221.3083,3506.71
221.4993,3586.51
221.6902,3668.06
221.8812,3755.6
222.0721,3848.02
222.263,3938.9
222.4538,4034.18
222.6447,4134.43
222.8355,4235.28
223.0264,4332.97
223.2172,4434.34
223.408,4545.53
223.5987,4654.55
223.7895,4762.6
223.9802,4882.83
224.1709,4997.64
224.3616,5115.68
224.5524,5240.6
224.743,5367.51
224.9337,5486.11
225.1243,5623.42
225.315,5758.51
225.5056,5884.08
225.6962,6014.99
225.8867,6156.86
226.0773,6299.31
226.2678,6436.4
226.4584,6581.17
226.6489,6729.74
226.8394,6870.72
227.0298,7024.6
227.2203,7184.7
227.4108,7354.56
227.6012,7510.8
227.7916,7668.18
227.982,7837.41
228.1723,7999.62
228.3627,8171.64
228.5531,8338.5
228.7434,8508.12
228.9337,8685.74
229.124,8865.08
229.3143,9049.28
229.5045,9251.32
229.6948,9446.72
229.885,9645.17
230.0752,9847.23
230.2654,10048.6
230.4556,10257.82
230.6457,10455.53
230.8358,10654.83
231.026,10865.8
231.2161,11065.85
231.4062,11279.83
231.5963,11483.5
231.7863,11701.51
231.9764,11929.09
232.1664,12157.24
232.3564,12390.3
232.5464,12621.2
232.7364,12859.42
232.9263,13080.81
233.1163,13322.56
233.3062,13565.17
233.4961,13826.03
233.686,14068.47
233.8758,14293.12
234.0657,14517.99
234.2555,14771.35
234.4454,15018.9
234.6352,15267.29
234.825,15518.72
235.0147,15751.67
235.2045,15995.13
235.3942,16236.43
235.5839,16479.77
235.7737,16725.76
235.9633,16971.62
236.153,17236.79
236.3427,17498.7
236.5323,17749.56
236.7219,17991.83
236.9115,18214.12
237.1011,18442.33
237.2907,18695.87
237.4803,18962.59
237.6698,19207.72
237.8593,19460.05
238.0488,19704.71
238.2383,19955.2
238.4278,20201.72
238.6172,20468.05
238.8066,20720.96
238.9961,20978.75
239.1855,21241.04
239.3748,21486.21
239.5642,21736.34
239.7536,21986.77
239.9429,22233.19
240.1322,22458.0
240.3215,22700.42
240.5108,22946.73
240.7001,23198.83
240.8893,23438.93
241.0786,23679.26
241.2677,23913.34
241.457,24173.57
241.6461,24366.18
241.8353,24567.82
242.0244,24789.89
242.2136,24993.25
242.4027,25224.15
242.5918,25435.84
242.7809,25632.85
242.9699,25756.38
243.159,25909.88
243.348,26179.96
243.537,26454.29
243.726,26686.01
243.915,26875.76
244.1039,27072.63
244.2929,27187.9
244.4818,27289.73
244.6707,27505.24
244.8596,27770.92
245.0485,28031.5
245.2373,28280.76
245.4262,28509.76
245.615,28700.02
245.8038,28874.06
245.9926,29076.57
246.1814,29262.11
246.3701,29281.49
246.5589,29360.08
246.7476,29560.72
246.9363,29840.36
247.1249,30066.92
247.3136,30282.95
247.5023,30483.15
247.6909,30697.25
247.8795,30889.25
248.0681,31089.59
248.2567,31279.96
248.4453,31448.82
248.6338,31619.42
248.8224,31673.55
249.0109,31641.4
249.1994,31796.61
249.3878,32025.53
249.5763,32244.01
249.7648,32434.47
249.9532,32616.39
250.1416,32829.27
250.33,33040.95
250.5183,33244.77
250.7067,33379.61
250.8951,33509.0
251.0834,33653.89
251.2717,33794.11
251.46,33899.84
251.6483,34023.92
251.8365,34077.94
252.0247,34054.12
252.213,34188.88
252.4012,34341.54
252.5894,34545.29
252.7775,34680.07
252.9657,34796.51
253.1538,34972.41
253.3419,35097.98
253.53,35187.35
253.7181,35296.37
253.9062,35404.47
254.0942,35493.49
254.2823,35567.19
254.4703,35643.13
254.6583,35724.69
254.8463,35803.08
255.0342,35849.26
255.2222,35892.51
255.4101,35891.42
255.598,35890.86
255.7859,35981.56
255.9738,36124.52
256.1616,36256.98
256.3495,36404.24
256.5373,36515.21
256.7251,36661.82
256.9129,36766.01
257.1006,36854.0
257.2884,36961.48
257.4761,37083.36
257.6638,37142.14
257.8515,37178.97
258.0392,37233.71
258.2269,37277.1
258.4146,37317.7
258.6022,37383.48
258.7898,37395.61
258.9774,37427.32
259.165,37492.06
259.3525,37527.23
259.5401,37547.93
259.7276,37621.35
259.9151,37692.77
260.1026,37736.22
260.2901,37808.29
260.4776,37880.61
260.665,38006.98
260.8524,38105.56
261.0398,38201.13
261.2272,38248.45
261.4146,38255.08
261.6019,38292.27
261.7893,38354.08
261.9766,38401.67
262.1639,38451.12
262.3512,38450.92
262.5384,38455.33
262.7257,38466.0
262.9129,38498.96
263.1001,38510.65
263.2873,38581.8
263.4745,38611.13
263.6617,38566.7
263.8488,38583.3
264.0359,38629.35
264.2231,38643.32
264.4101,38682.07
264.5972,38721.97
264.7842,38747.45
264.9713,38768.09
265.1583,38755.92
265.3453,38789.01
265.5323,38818.6
265.7193,38856.09
265.9062,38923.85
266.0931,38941.8
266.2801,38942.27
266.4669,38991.3
266.6538,39033.91
266.8407,39069.8
267.0276,39057.28
267.2143,39048.44
267.4012,39087.9
267.588,39042.04
267.7747,39046.76
267.9615,39065.11
268.1482,39054.68
268.3349,39079.42
268.5217,39073.38
268.7083,39039.27
268.895,39036.9
269.0817,39077.13
269.2682,39068.64
269.4549,39032.96
269.6415,38963.86
269.8281,38963.48
270.0146,39012.73
270.2012,39031.69
270.3877,39066.83
270.5742,39068.86
270.7607,39074.14
270.9472,39077.18
271.1336,39071.9
271.32,39067.58
271.5065,39040.31
271.6929,39047.46
271.8792,39091.21
272.0656,39105.72
272.252,39128.96
272.4383,39143.21
272.6246,39137.76
272.8109,39133.16
272.9972,39216.84
273.1835,39274.12
273.3697,39286.35
273.5559,39324.91
273.7421,39344.76
273.9283,39351.94
274.1145,39365.36
274.3007,39389.43
274.4868,39429.34
274.6729,39505.02
274.859,39534.4
275.0451,39556.53
275.2311,39488.38
275.4172,39526.35
275.6032,39574.11
275.7892,39635.78
275.9752,39656.33
276.1612,39700.82
276.3472,39697.52
276.5331,39705.33
276.719,39724.21
276.9049,39747.57
277.0908,39744.13
277.2767,39757.68
277.4625,39810.0
277.6484,39821.28
277.8342,39816.68
278.02,39837.19
278.2057,39905.22
278.3915,39974.53
278.5772,40012.11
278.763,39999.13
278.9487,40075.55
279.1343,40142.75
279.32,40159.0
279.5057,40138.02
279.6913,40072.86
279.877,40079.26
280.0625,40104.78
280.2481,40088.15
280.4337,40081.78
280.6192,40147.71
280.8048,40224.83
280.9903,40230.66
281.1758,40203.57
281.3612,40184.24
281.5467,40205.77
281.7321,40280.21
281.9175,40327.0
282.1029,40347.72
282.2884,40386.02
282.4737,40347.66
282.6591,40347.53
282.8444,40378.53
283.0297,40402.02
283.215,40438.44
283.4002,40479.43
283.5855,40464.15
283.7707,40415.47
283.956,40426.08
284.1412,40445.91
284.3264,40518.76
284.5115,40599.4
284.6967,40664.03
284.8818,40657.81
285.0669,40634.02
285.252,40671.51
285.4371,40726.2
285.6222,40736.02
285.8072,40743.36
285.9922,40767.37
286.1772,40836.58
286.3622,40898.61
286.5472,40904.88
286.7321,40885.67
286.9171,40974.85
287.102,41025.81
287.2869,41101.23
287.4717,41217.94
287.6566,41245.82
287.8415,41300.5
288.0263,41333.82
288.2111,41307.66
288.3959,41281.03
288.5806,41329.03
288.7654,41383.52
288.9501,41528.56
289.1348,41598.76
289.3195,41636.79
289.5042,41704.36
289.6889,41800.62
289.8735,41769.54
290.0581,41798.6
290.2428,41777.97
290.4273,41832.57
290.6119,41942.16
290.7965,41988.67
290.981,42047.34
291.1655,42087.32
291.35,42036.92
291.5345,42027.14
291.719,42081.33
291.9034,42144.25
292.0878,42270.57
292.2722,42301.26
292.4566,42329.88
292.641,42388.96
292.8253,42445.19
293.0096,42481.03
293.194,42548.97
293.3783,42608.59
293.5626,42694.46
293.7468,42766.62
293.9311,42832.63
294.1153,42815.93
294.2995,42757.4
294.4837,42729.38
294.6678,42732.77
294.852,42752.31
295.0361,42831.27
295.2202,42907.67
295.4043,42990.46
295.5884,43036.52
295.7725,43073.94
295.9565,43115.56
296.1405,43094.78
296.3246,43125.23
296.5085,43248.3
296.6925,43356.22
296.8764,43409.07
297.0603,43438.32
297.2443,43471.67
297.4282,43473.52
297.612,43471.18
297.7959,43476.89
297.9797,43521.81
298.1635,43520.93
298.3474,43646.5
298.5311,43755.33
298.7149,43746.84
298.8987,43723.74
299.0823,43751.96
299.2661,43721.59
299.4498,43657.2
299.6334,43720.86
299.8171,43801.87
300.0007,43850.95
300.1843,43907.47
300.368,43944.78
300.5515,43961.58
300.7351,43995.94
300.9186,44023.74
301.1021,44032.33
301.2857,44090.11
301.4691,44132.5
301.6526,44212.34
301.8361,44223.79
302.0195,44237.88
302.2029,44279.46
302.3863,44336.6
302.5697,44330.82
302.753,44407.72
302.9364,44495.55
303.1197,44611.88
303.303,44643.82
303.4863,44636.23
303.6696,44586.2
303.8528,44552.36
304.036,44579.69
304.2192,44660.98
304.4024,44712.99
304.5856,44690.07
304.7688,44737.74
304.9519,44796.57
305.135,44827.05
305.3181,44850.73
305.5012,44887.6
305.6842,44958.55
305.8673,45017.24
306.0504,45012.84
306.2333,44955.86
306.4163,44996.67
306.5993,45007.44
306.7822,45064.39
306.9652,45120.84
307.1481,45110.61
307.331,45130.11
307.5139,45128.56
307.6967,45128.96
307.8796,45151.72
308.0624,45201.06
308.2452,45171.66
308.428,45178.83
308.6107,45220.5
308.7935,45237.94
308.9762,45249.24
309.1589,45286.4
309.3416,45322.35
309.5243,45336.5
309.7069,45366.09
309.8896,45372.93
310.0721,45383.06
310.2548,45434.34
310.4373,45472.78
310.6199,45549.2
310.8024,45558.84
310.985,45585.2
311.1674,45546.69
311.3499,45519.57
311.5324,45565.46
311.7148,45664.61
311.8973,45655.17
312.0797,45686.13
312.2621,45722.58
312.4445,45706.6
312.6268,45710.55
312.8091,45757.07
312.9915,45725.73
313.1738,45729.31
313.356,45716.96
313.5383,45695.15
313.7206,45721.34
313.9027,45692.71
314.085,45724.12
314.2672,45757.25
314.4493,45802.35
314.6314,45856.09
314.8136,45914.49
314.9957,45896.74
315.1778,45864.76
315.3598,45893.73
315.5419,45946.87
315.724,45987.37
315.9059,46004.04
316.088,46003.73
316.2699,46080.21
316.4519,46131.23
316.6338,46105.41
316.8157,46012.16
316.9977,46026.22
317.1795,46109.26
317.3614,46181.88
317.5432,46246.93
317.7251,46270.41
317.9069,46184.67
318.0887,46182.58
318.2704,46141.46
318.4522,46182.9
318.6339,46254.97
318.8156,46367.7
318.9973,46363.78
319.179,46419.75
319.3607,46503.48
319.5423,46547.59
319.7239,46558.53
319.9055,46533.17
320.0871,46561.64
320.2687,46583.32
320.4502,46590.01
320.6317,46539.89
320.8132,46590.86
320.9947,46648.51
321.1761,46700.26
321.3576,46715.66
321.5391,46723.93
321.7205,46766.24
321.9019,46789.46
322.0832,46789.53
322.2646,46781.91
322.4459,46798.35
322.6272,46796.79
322.8085,46792.96
322.9898,46812.26
323.1711,46797.65
323.3523,46783.42
323.5335,46768.0
323.7147,46890.25
323.8959,47033.69
324.0771,47104.1
324.2582,47113.44
324.4393,47139.64
324.6204,47185.68
324.8015,47216.97
324.9826,47314.29
325.1637,47426.26
325.3447,47423.21
325.5257,47420.36
325.7067,47411.88
325.8877,47289.24
326.0686,47243.07
326.2496,47294.31
326.4305,47293.1
326.6114,47340.61
326.7922,47383.3
326.9731,47424.2
327.1539,47442.03
327.3347,47503.26
327.5155,47543.91
327.6963,47657.73
327.8771,47668.65
328.0578,47594.21
328.2385,47467.81
328.4193,47495.61
328.5999,47510.85
328.7806,47503.07
328.9613,47539.01
329.1419,47517.03
329.3225,47565.0
329.5031,47544.39
329.6837,47536.54
329.8642,47511.82
330.0447,47505.02
330.2252,47490.69
330.4057,47460.76
330.5862,47462.93
330.7667,47489.07
330.9471,47538.84
331.1275,47655.82
331.3079,47725.38
331.4883,47830.28
331.6687,47809.8
331.849,47664.25
332.0293,47574.99
332.2096,47525.81
332.3899,47564.68
332.5702,47623.39
332.7504,47700.08
332.9306,47784.06
333.1108,47736.11
333.291,47666.05
333.4712,47668.16
333.6514,47722.96
333.8315,47711.71
334.0116,47712.3
334.1917,47784.13
334.3717,47851.15
334.5518,47874.42
334.7318,47815.51
334.9119,47800.27
335.0918,47851.4
335.2718,47890.21
335.4518,47911.79
335.6317,47944.17
335.8116,48008.99
335.9915,47968.02
336.1714,47849.04
336.3513,47818.94
336.5311,47865.93
336.7109,47958.69
336.8907,47993.04
337.0705,47844.41
337.2502,47690.67
337.43,47639.16
337.6097,47575.54
337.7894,47573.82
337.9691,47608.82
338.1488,47663.25
338.3284,47713.41
338.508,47813.21
338.6877,47921.98
338.8672,47916.68
339.0468,47858.18
339.2263,47833.4
339.4059,48165.7
339.5854,48436.03
339.7649,48066.15
339.9443,47901.41
340.1238,47840.48
340.3032,47843.21
340.4826,47851.98
340.662,47762.87
340.8414,47689.43
341.0207,47706.75
341.2001,47726.06
341.3794,47716.17
341.5587,47788.24
341.738,47812.9
341.9172,47827.2
342.0965,47816.89
342.2757,47722.54
342.4549,47558.35
342.6341,47582.59
342.8132,47628.25
342.9923,47793.15
343.1715,47960.84
343.3506,47933.03
343.5296,47726.8
343.7087,47638.88
343.8878,47575.91
344.0668,47577.79
344.2458,47586.98
344.4248,47503.08
344.6037,47479.83
344.7827,47516.2
344.9616,47480.4
345.1405,47489.55
345.3194,47483.88
345.4982,47414.26
345.6771,47369.54
345.8559,47362.31
346.0347,47356.01
346.2135,47319.63
346.3923,47303.13
346.571,47254.29
346.7498,47224.05
346.9285,47300.55
347.1071,47245.66
347.2859,47153.24
347.4645,47200.65
347.6431,47239.66
347.8217,47253.71
348.0003,47176.49
348.1789,47153.78
348.3574,47148.75
348.5359,47075.43
348.7145,46991.96
348.893,47022.48
349.0714,47026.71
349.2499,46917.21
349.4283,46835.61
349.6068,46737.26
349.7852,46703.08
349.9635,46728.33
350.1419,46696.46
350.3202,46658.04
350.4985,46567.53
350.6768,46493.22
350.8551,46444.94
351.0334,46445.03
351.2116,46406.53
351.3898,46410.43
351.568,46332.01
351.7462,46335.08
351.9243,46285.6
352.1025,46215.39
352.2806,46137.73
352.4587,46125.17
352.6368,46065.33
352.8148,45972.15
352.9929,45920.48
353.1709,45971.41
353.3489,45960.79
353.5268,45887.01
353.7048,45817.16
353.8828,45765.78
354.0607,45686.21
354.2386,45681.98
354.4165,45644.13
354.5943,45585.65
354.7722,45561.36
354.95,45631.69
355.1278,45628.49
355.3056,45518.56
355.4833,45357.09
355.6611,45215.5
355.8388,45129.26
356.0165,45094.27
356.1942,45112.09
356.3719,45181.81
356.5495,45143.09
356.7271,45075.32
356.9047,45034.52
357.0823,45033.44
357.2599,45045.61
357.4374,44986.03
357.6149,44839.1
357.7924,44726.26
357.9699,44734.63
358.1474,44680.67
358.3248,44547.18
358.5023,44512.53
358.6797,44400.06
358.8571,44331.73
359.0344,44263.87
359.2118,44180.81
359.3891,44171.28
359.5664,44059.52
359.7437,44035.24
359.9209,44004.44
360.0982,43859.25
360.2754,43724.7
360.4526,43774.92
360.6298,43755.29
360.807,43691.99
360.9841,43685.68
361.1613,43731.01
361.3383,43959.73
361.5154,43899.59
361.6925,43919.23
361.8695,43825.96
362.0466,43666.46
362.2236,43501.64
362.4005,43321.16
362.5775,43138.97
362.7545,43012.82
362.9314,42904.15
363.1083,42995.84
363.2852,43444.38
363.462,43337.35
363.6389,43164.65
363.8157,42956.45
363.9925,42733.45
364.1693,42601.99
364.346,42486.13
364.5228,42568.59
364.6996,42759.21
364.8762,42748.02
365.0529,42803.27
365.2296,42966.5
365.4062,42767.22
365.5829,42719.59
365.7595,42716.64
365.9361,42604.57
366.1126,42572.16
366.2892,43594.8
366.4657,44798.64
366.6422,44926.2
366.8186,44280.55
366.9951,44135.19
367.1716,43547.16
367.348,44333.06
367.5244,44451.36
367.7008,43719.88
367.8772,43178.41
368.0535,43363.38
368.2298,44925.81
368.4061,45821.73
368.5824,44887.14
368.7586,44365.75
368.9349,43903.18
369.1111,42849.92
369.2873,42274.31
369.4635,42206.62
369.6396,42058.71
369.8158,42097.07
369.9919,42703.09
370.168,43645.0
370.3441,43386.75
370.5202,42638.88
370.6962,42103.6
370.8722,41780.12
371.0482,41667.45
371.2242,41821.63
371.4002,42248.32
371.5761,42313.35
371.752,42079.48
371.9279,42167.52
372.1038,42219.35
372.2796,42034.71
372.4555,42003.61
372.6313,41965.77
372.8071,41735.18
372.9829,41704.89
373.1586,42051.53
373.3344,41953.41
373.5101,41654.36
373.6858,41618.14
373.8615,41452.3
374.0371,41611.37
374.2127,41954.31
374.3884,41667.81
374.564,41500.71
374.7395,41420.38
374.9151,41412.32
375.0906,42026.63
375.2661,42408.12
375.4416,41933.9
375.6171,41984.55
375.7925,42110.87
375.968,42125.02
376.1434,41925.92
376.3188,41943.07
376.4941,41939.0
376.6695,41991.7
376.8448,42151.07
377.0201,42394.18
377.1954,42570.16
377.3707,42374.1
377.5459,42689.37
377.7212,43275.24
377.8964,44166.1
378.0715,44226.24
378.2467,43946.32
378.4218,43441.82
378.597,42726.99
378.7721,42677.9
378.9472,42788.98
379.1222,44350.34
379.2973,44438.22
379.4723,45090.36
379.6473,47570.75
379.8223,47814.05
379.9972,45956.25
380.1722,45163.97
380.3471,44999.47
380.522,43551.82
380.6969,43004.65
380.8717,43251.96
381.0466,42821.01
381.2214,43445.0
381.3962,43640.6
381.571,43203.91
381.7457,42910.65
381.9204,43060.84
382.0952,42779.16
382.2699,43261.77
382.4445,43765.06
382.6192,44315.77
382.7938,44842.53
382.9685,45272.56
383.1431,44681.53
383.3176,43681.2
383.4922,43240.19
383.6667,43545.76
383.8412,43210.26
384.0157,43003.79
384.1902,43192.02
384.3646,43038.19
384.5391,43180.76
384.7134,44022.09
384.8878,45840.24
385.0622,46620.91
385.2365,44973.24
385.4109,43997.58
385.5852,43779.24
385.7594,45193.89
385.9337,47501.99
386.1079,48681.33
386.2822,49892.98
386.4564,48911.24
386.6306,46939.33
386.8047,47589.16
386.9789,48562.11
387.153,50225.72
387.3271,49874.05
387.5012,47851.48
387.6752,47946.09
387.8492,49100.11
388.0233,48296.05
388.1972,46343.27
388.3712,46144.26
388.5452,46235.63
388.7191,47090.1
388.893,49772.52
389.0669,48468.25
389.2408,45000.95
389.4146,43527.67
389.5884,42616.79
389.7623,42572.66
389.9361,42656.69
390.1098,42452.71
390.2835,42537.33
390.4573,42450.58
390.631,42454.37
390.8047,42730.63
390.9784,42851.22
391.152,42488.84
391.3256,42429.58
391.4992,42296.07
391.6728,42495.12
391.8464,43403.66
392.0199,43264.22
392.1934,42656.25
392.3669,43076.7
392.5403,43733.03
392.7138,44493.22
392.8873,44963.39
393.0607,44471.57
393.2341,44331.21
393.4074,44386.96
393.5808,43803.35
393.7542,43883.54
393.9274,43893.98
394.1007,43532.59
394.274,44799.35
394.4472,45474.53
394.6205,46521.09
394.7937,47346.52
394.9668,47576.1
395.14,46694.68
395.3131,44567.36
395.4863,43530.8
395.6594,43458.02
395.8325,43065.03
396.0055,43692.28
396.1786,44174.04
396.3516,44716.26
396.5246,43724.45
396.6975,42776.62
396.8705,43317.31
397.0434,44651.99
397.2163,43709.53
397.3892,43310.12
397.5621,43869.19
397.735,44751.1
397.9077,45619.52
398.0806,45346.74
398.2534,46762.19
398.4261,46638.43
398.5989,45333.56
398.7716,45653.73
398.9443,46905.48
399.117,49460.29
399.2896,49649.01
399.4623,47026.5
399.6349,46200.81
399.8075,46259.32
399.9801,44388.82
400.1526,43515.57
400.3252,43097.03
400.4977,43202.04
400.6702,43653.1
400.8427,42264.32
401.0151,41839.55
401.1875,41136.16
401.36,40992.86
401.5323,40649.56
401.7047,40342.15
401.877,40718.57
402.0494,41049.64
402.2216,41754.01
402.394,41701.42
402.5662,42027.64
402.7385,43947.72
402.9107,43609.97
403.0829,42419.02
403.2551,41910.0
403.4272,41501.7
403.5994,41409.66
403.7715,41715.32
403.9436,42076.39
404.1156,42000.51
