Timestamp,12/29/2023 05:23:55
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2836.91
218.2508,2899.65
218.442,2958.72
218.6332,3027.51
218.8244,3089.77
219.0156,3159.51
219.2067,3232.3
219.3979,3307.9
219.589,3383.47
219.7801,3461.11
219.9712,3540.34
220.1623,3625.45
220.3533,3713.5
220.5444,3804.45
220.7354,3892.58
220.9264,3985.09
221.1174,4085.04
221.3083,4188.21
221.4993,4286.76
221.6902,4385.13
221.8812,4496.39
222.0721,4607.04
222.263,4719.11
222.4538,4838.03
222.6447,4958.25
222.8355,5079.63
223.0264,5200.36
223.2172,5327.12
223.408,5461.11
223.5987,5597.86
223.7895,5731.85
223.9802,5871.0
224.1709,6013.89
224.3616,6165.36
224.5524,6314.83
224.743,6466.46
224.9337,6612.86
225.1243,6782.87
225.315,6940.93
225.5056,7095.05
225.6962,7264.43
225.8867,7435.12
226.0773,7606.76
226.2678,7775.31
226.4584,7957.76
226.6489,8138.13
226.8394,8311.27
227.0298,8497.96
227.2203,8694.23
227.4108,8901.16
227.6012,9099.08
227.7916,9289.89
227.982,9495.7
228.1723,9692.35
228.3627,9905.82
228.5531,10109.18
228.7434,10315.61
228.9337,10534.26
229.124,10757.1
229.3143,10985.43
229.5045,11225.06
229.6948,11463.56
229.885,11714.33
230.0752,11962.15
230.2654,12209.19
230.4556,12459.74
230.6457,12700.03
230.8358,12954.68
231.026,13204.8
231.2161,13456.97
231.4062,13712.59
231.5963,13964.81
231.7863,14223.94
231.9764,14504.74
232.1664,14788.09
232.3564,15077.53
232.5464,15356.21
232.7364,15647.02
232.9263,15909.83
233.1163,16213.68
233.3062,16514.24
233.4961,16841.76
233.686,17127.46
233.8758,17410.15
234.0657,17679.61
234.2555,17994.9
234.4454,18294.42
234.6352,18600.12
234.825,18901.69
235.0147,19186.29
235.2045,19489.57
235.3942,19789.0
235.5839,20093.86
235.7737,20387.58
235.9633,20688.7
236.153,21004.72
236.3427,21331.37
236.5323,21638.6
236.7219,21935.92
236.9115,22198.33
237.1011,22484.53
237.2907,22799.45
237.4803,23117.54
237.6698,23405.26
237.8593,23718.24
238.0488,24019.6
238.2383,24331.7
238.4278,24628.77
238.6172,24952.19
238.8066,25261.36
238.9961,25575.09
239.1855,25898.91
239.3748,26205.83
239.5642,26493.74
239.7536,26810.34
239.9429,27106.44
240.1322,27381.54
240.3215,27669.85
240.5108,27969.05
240.7001,28277.17
240.8893,28574.6
241.0786,28859.5
241.2677,29145.7
241.457,29465.52
241.6461,29705.15
241.8353,29954.56
242.0244,30214.04
242.2136,30462.89
242.4027,30742.18
242.5918,31004.75
242.7809,31251.22
242.9699,31392.47
243.159,31581.13
243.348,31913.71
243.537,32246.31
243.726,32522.77
243.915,32767.03
244.1039,33005.9
244.2929,33141.98
244.4818,33260.01
244.6707,33512.15
244.8596,33845.52
245.0485,34152.69
245.2373,34448.85
245.4262,34738.23
245.615,34973.3
245.8038,35177.82
245.9926,35429.09
246.1814,35648.0
246.3701,35674.21
246.5589,35754.46
246.7476,36006.34
246.9363,36349.03
247.1249,36620.65
247.3136,36894.11
247.5023,37128.32
247.6909,37401.92
247.8795,37629.81
248.0681,37856.71
248.2567,38074.69
248.4453,38306.73
248.6338,38499.91
248.8224,38580.9
249.0109,38513.21
249.1994,38706.06
249.3878,39002.23
249.5763,39257.14
249.7648,39486.47
249.9532,39705.52
250.1416,39968.31
250.33,40218.16
250.5183,40458.45
250.7067,40631.81
250.8951,40791.93
251.0834,40948.77
251.2717,41113.24
251.46,41257.28
251.6483,41403.54
251.8365,41474.58
252.0247,41434.62
252.213,41592.86
252.4012,41782.4
252.5894,42025.84
252.7775,42186.39
252.9657,42342.24
253.1538,42551.38
253.3419,42684.81
253.53,42802.69
253.7181,42930.36
253.9062,43055.61
254.0942,43173.98
254.2823,43260.0
254.4703,43337.04
254.6583,43438.79
254.8463,43535.91
255.0342,43590.32
255.2222,43648.53
255.4101,43645.99
255.598,43615.43
255.7859,43732.4
255.9738,43910.38
256.1616,44079.51
256.3495,44251.58
256.5373,44383.84
256.7251,44578.93
256.9129,44684.92
257.1006,44791.37
257.2884,44907.09
257.4761,45054.02
257.6638,45138.92
257.8515,45174.09
258.0392,45251.75
258.2269,45302.25
258.4146,45347.14
258.6022,45423.57
258.7898,45428.69
258.9774,45473.45
259.165,45546.4
259.3525,45601.32
259.5401,45617.44
259.7276,45701.8
259.9151,45780.72
260.1026,45837.99
260.2901,45936.07
260.4776,46020.18
260.665,46156.48
260.8524,46281.3
261.0398,46396.13
261.2272,46445.64
261.4146,46449.56
261.6019,46513.8
261.7893,46579.7
261.9766,46617.94
262.1639,46692.92
262.3512,46682.51
262.5384,46692.87
262.7257,46699.13
262.9129,46732.28
263.1001,46750.09
263.2873,46837.2
263.4745,46881.67
263.6617,46806.28
263.8488,46841.17
264.0359,46898.08
264.2231,46915.46
264.4101,46952.56
264.5972,46996.73
264.7842,47023.82
264.9713,47047.35
265.1583,47041.94
265.3453,47067.26
265.5323,47122.22
265.7193,47153.78
265.9062,47230.51
266.0931,47256.65
266.2801,47262.34
266.4669,47310.3
266.6538,47360.48
266.8407,47413.77
267.0276,47384.82
267.2143,47380.28
267.4012,47421.94
267.588,47371.49
267.7747,47375.93
267.9615,47397.91
268.1482,47385.94
268.3349,47404.94
268.5217,47392.82
268.7083,47352.62
268.895,47363.51
269.0817,47397.1
269.2682,47395.32
269.4549,47347.46
269.6415,47261.87
269.8281,47259.97
270.0146,47307.02
270.2012,47330.21
270.3877,47373.97
270.5742,47384.5
270.7607,47382.21
270.9472,47398.24
271.1336,47382.74
271.32,47371.99
271.5065,47344.01
271.6929,47353.82
271.8792,47403.89
272.0656,47412.26
272.252,47438.46
272.4383,47463.57
272.6246,47454.43
272.8109,47462.18
272.9972,47546.95
273.1835,47611.84
273.3697,47647.74
273.5559,47682.67
273.7421,47699.55
273.9283,47715.06
274.1145,47722.99
274.3007,47747.55
274.4868,47792.81
274.6729,47888.7
274.859,47928.66
275.0451,47944.91
275.2311,47856.59
275.4172,47906.83
275.6032,47963.12
275.7892,48037.28
275.9752,48048.54
276.1612,48123.81
276.3472,48105.41
276.5331,48110.54
276.719,48135.98
276.9049,48169.0
277.0908,48162.77
277.2767,48180.79
277.4625,48237.09
277.6484,48244.95
277.8342,48255.08
278.02,48276.7
278.2057,48341.55
278.3915,48432.09
278.5772,48474.36
278.763,48462.92
278.9487,48553.97
279.1343,48633.84
279.32,48652.76
279.5057,48631.1
279.6913,48531.21
279.877,48557.48
280.0625,48588.72
280.2481,48558.8
280.4337,48545.98
280.6192,48629.87
280.8048,48722.61
280.9903,48721.17
281.1758,48699.4
281.3612,48675.37
281.5467,48684.63
281.7321,48777.32
281.9175,48836.97
282.1029,48861.71
282.2884,48895.28
282.4737,48862.76
282.6591,48853.82
282.8444,48889.58
283.0297,48922.47
283.215,48971.24
283.4002,49003.13
283.5855,48989.71
283.7707,48930.58
283.956,48942.04
284.1412,48963.79
284.3264,49040.21
284.5115,49151.94
284.6967,49222.79
284.8818,49233.14
285.0669,49195.95
285.252,49228.74
285.4371,49303.85
285.6222,49308.44
285.8072,49321.73
285.9922,49344.88
286.1772,49427.56
286.3622,49504.67
286.5472,49497.9
286.7321,49482.95
286.9171,49575.98
287.102,49632.46
287.2869,49730.17
287.4717,49862.93
287.6566,49916.35
287.8415,49974.52
288.0263,50010.38
288.2111,49972.09
288.3959,49928.25
288.5806,49984.26
288.7654,50064.72
288.9501,50224.87
289.1348,50308.36
289.3195,50359.21
289.5042,50439.75
289.6889,50553.85
289.8735,50516.1
290.0581,50546.34
290.2428,50520.78
290.4273,50593.86
290.6119,50713.2
290.7965,50766.84
290.981,50836.13
291.1655,50886.76
291.35,50822.76
291.5345,50813.12
291.719,50878.24
291.9034,50961.09
292.0878,51104.07
292.2722,51156.37
292.4566,51169.03
292.641,51250.48
292.8253,51302.1
293.0096,51328.21
293.194,51430.79
293.3783,51491.22
293.5626,51604.82
293.7468,51687.92
293.9311,51760.04
294.1153,51739.02
294.2995,51652.26
294.4837,51626.77
294.6678,51629.26
294.852,51653.27
295.0361,51743.6
295.2202,51827.64
295.4043,51933.01
295.5884,51987.69
295.7725,52042.16
295.9565,52084.78
296.1405,52053.22
296.3246,52082.4
296.5085,52234.34
296.6925,52370.48
296.8764,52433.09
297.0603,52460.52
297.2443,52490.28
297.4282,52505.17
297.612,52493.09
297.7959,52493.72
297.9797,52543.08
298.1635,52535.14
298.3474,52683.41
298.5311,52821.71
298.7149,52807.68
298.8987,52765.15
299.0823,52804.26
299.2661,52777.84
299.4498,52693.5
299.6334,52771.99
299.8171,52862.48
300.0007,52911.77
300.1843,52968.52
300.368,53026.14
300.5515,53047.61
300.7351,53072.43
300.9186,53125.6
301.1021,53118.4
301.2857,53182.49
301.4691,53247.85
301.6526,53343.84
301.8361,53349.98
302.0195,53359.5
302.2029,53405.87
302.3863,53476.91
302.5697,53471.59
302.753,53558.73
302.9364,53671.24
303.1197,53798.76
303.303,53846.15
303.4863,53832.48
303.6696,53751.27
303.8528,53728.17
304.036,53759.62
304.2192,53847.26
304.4024,53898.65
304.5856,53888.27
304.7688,53936.87
304.9519,54010.4
305.135,54047.66
305.3181,54071.63
305.5012,54116.47
305.6842,54200.53
305.8673,54260.2
306.0504,54256.53
306.2333,54185.02
306.4163,54219.99
306.5993,54237.34
306.7822,54303.47
306.9652,54373.66
307.1481,54370.32
307.331,54382.65
307.5139,54394.47
307.6967,54390.25
307.8796,54404.27
308.0624,54460.39
308.2452,54436.58
308.428,54434.65
308.6107,54497.01
308.7935,54509.79
308.9762,54519.64
309.1589,54560.0
309.3416,54601.4
309.5243,54605.53
309.7069,54651.48
309.8896,54646.79
310.0721,54668.4
310.2548,54720.47
310.4373,54758.21
310.6199,54840.25
310.8024,54858.33
310.985,54893.21
311.1674,54848.34
311.3499,54799.24
311.5324,54859.47
311.7148,54970.0
311.8973,54958.47
312.0797,54985.71
312.2621,55046.03
312.4445,55035.79
312.6268,55009.92
312.8091,55081.65
312.9915,55041.33
313.1738,55052.75
313.356,55033.31
313.5383,55002.73
313.7206,55048.6
313.9027,55012.21
314.085,55028.22
314.2672,55085.7
314.4493,55128.06
314.6314,55210.77
314.8136,55264.27
314.9957,55241.81
315.1778,55204.53
315.3598,55232.71
315.5419,55293.08
315.724,55342.79
315.9059,55353.68
316.088,55364.48
316.2699,55448.41
316.4519,55500.0
316.6338,55466.23
316.8157,55365.58
316.9977,55380.95
317.1795,55468.69
317.3614,55548.06
317.5432,55636.31
317.7251,55657.71
317.9069,55564.87
318.0887,55554.51
318.2704,55509.01
318.4522,55547.66
318.6339,55618.79
318.8156,55761.08
318.9973,55757.38
319.179,55826.83
319.3607,55905.54
319.5423,55978.99
319.7239,55987.86
319.9055,55962.85
320.0871,55988.34
320.2687,56013.77
320.4502,56016.54
320.6317,55946.28
320.8132,56012.16
320.9947,56078.78
321.1761,56140.8
321.3576,56159.34
321.5391,56169.42
321.7205,56204.9
321.9019,56244.6
322.0832,56219.37
322.2646,56234.93
322.4459,56236.49
322.6272,56237.12
322.8085,56237.26
322.9898,56257.57
323.1711,56229.44
323.3523,56219.39
323.5335,56210.59
323.7147,56346.23
323.8959,56516.55
324.0771,56590.3
324.2582,56603.26
324.4393,56633.66
324.6204,56683.23
324.8015,56726.82
324.9826,56831.52
325.1637,56960.95
325.3447,56960.86
325.5257,56962.49
325.7067,56936.1
325.8877,56792.3
326.0686,56733.33
326.2496,56802.03
326.4305,56785.1
326.6114,56844.59
326.7922,56914.79
326.9731,56955.86
327.1539,56989.69
327.3347,57049.98
327.5155,57100.06
327.6963,57210.01
327.8771,57243.19
328.0578,57145.64
328.2385,56988.04
328.4193,57009.62
328.5999,57039.55
328.7806,57024.2
328.9613,57067.55
329.1419,57059.19
329.3225,57105.1
329.5031,57081.34
329.6837,57068.9
329.8642,57040.96
330.0447,57032.73
330.2252,57023.47
330.4057,56981.92
330.5862,56985.8
330.7667,57016.13
330.9471,57064.97
331.1275,57205.81
331.3079,57257.22
331.4883,57391.57
331.6687,57380.03
331.849,57195.7
332.0293,57088.32
332.2096,57039.0
332.3899,57079.26
332.5702,57167.89
332.7504,57245.27
332.9306,57351.7
333.1108,57281.83
333.291,57192.24
333.4712,57202.06
333.6514,57255.45
333.8315,57251.02
334.0116,57257.8
334.1917,57337.29
334.3717,57408.15
334.5518,57437.96
334.7318,57359.89
334.9119,57339.15
335.0918,57395.35
335.2718,57430.08
335.4518,57458.91
335.6317,57489.52
335.8116,57577.22
335.9915,57528.86
336.1714,57386.63
336.3513,57366.49
336.5311,57399.58
336.7109,57520.31
336.8907,57557.87
337.0705,57382.41
337.2502,57209.39
337.43,57143.49
337.6097,57069.35
337.7894,57062.01
337.9691,57109.98
338.1488,57167.19
338.3284,57222.83
338.508,57344.16
338.6877,57462.64
338.8672,57458.42
339.0468,57385.31
339.2263,57349.33
339.4059,57700.81
339.5854,58101.76
339.7649,57654.22
339.9443,57424.4
340.1238,57343.88
340.3032,57355.18
340.4826,57387.1
340.662,57271.27
340.8414,57176.84
341.0207,57201.4
341.2001,57229.76
341.3794,57214.68
341.5587,57282.3
341.738,57338.95
341.9172,57343.78
342.0965,57315.92
342.2757,57209.34
342.4549,57010.77
342.6341,57044.17
342.8132,57084.98
342.9923,57288.91
343.1715,57485.15
343.3506,57474.84
343.5296,57205.49
343.7087,57102.67
343.8878,57031.49
344.0668,57041.45
344.2458,57042.75
344.4248,56929.34
344.6037,56896.1
344.7827,56939.95
344.9616,56909.33
345.1405,56916.32
345.3194,56913.12
345.4982,56832.89
345.6771,56769.65
345.8559,56766.93
346.0347,56762.84
346.2135,56731.11
346.3923,56715.6
346.571,56641.27
346.7498,56601.8
346.9285,56692.65
347.1071,56610.48
347.2859,56511.22
347.4645,56575.1
347.6431,56639.77
347.8217,56643.42
348.0003,56534.81
348.1789,56522.5
348.3574,56504.62
348.5359,56435.14
348.7145,56337.22
348.893,56359.6
349.0714,56367.11
349.2499,56242.11
349.4283,56137.69
349.6068,56017.5
349.7852,55999.93
349.9635,56034.16
350.1419,56002.51
350.3202,55933.49
350.4985,55836.64
350.6768,55745.51
350.8551,55689.41
351.0334,55672.04
351.2116,55632.44
351.3898,55643.33
351.568,55557.99
351.7462,55549.44
351.9243,55509.79
352.1025,55410.42
352.2806,55334.09
352.4587,55307.62
352.6368,55241.78
352.8148,55133.64
352.9929,55078.41
353.1709,55119.35
353.3489,55115.26
353.5268,55044.26
353.7048,54944.51
353.8828,54890.74
354.0607,54792.38
354.2386,54790.73
354.4165,54734.5
354.5943,54678.57
354.7722,54653.6
354.95,54739.4
355.1278,54712.86
355.3056,54584.75
355.4833,54410.37
355.6611,54233.06
355.8388,54129.6
356.0165,54069.73
356.1942,54111.16
356.3719,54193.79
356.5495,54149.74
356.7271,54061.79
356.9047,54022.59
357.0823,54015.88
357.2599,54032.87
357.4374,53964.43
357.6149,53791.5
357.7924,53656.6
357.9699,53663.78
358.1474,53598.06
358.3248,53454.92
358.5023,53405.97
358.6797,53271.19
358.8571,53192.8
359.0344,53125.9
359.2118,53002.07
359.3891,53007.7
359.5664,52878.6
359.7437,52836.26
359.9209,52793.65
360.0982,52649.83
360.2754,52463.1
360.4526,52534.76
360.6298,52510.36
360.807,52431.2
360.9841,52416.82
361.1613,52466.35
361.3383,52769.71
361.5154,52690.07
361.6925,52722.89
361.8695,52616.8
362.0466,52424.51
362.2236,52208.06
362.4005,52011.83
362.5775,51760.9
362.7545,51618.86
362.9314,51496.11
363.1083,51587.19
363.2852,52133.61
363.462,52064.11
363.6389,51827.15
363.8157,51570.41
363.9925,51274.74
364.1693,51117.28
364.346,50998.71
364.5228,51099.96
364.6996,51328.58
364.8762,51331.08
365.0529,51391.69
365.2296,51582.01
365.4062,51373.47
365.5829,51281.44
365.7595,51278.23
365.9361,51169.18
366.1126,51090.84
366.2892,52244.05
366.4657,53766.54
366.6422,54078.22
366.8186,53127.6
366.9951,52962.44
367.1716,52202.7
367.348,53096.28
367.5244,53459.03
367.7008,52502.79
367.8772,51832.11
368.0535,51898.74
368.2298,53845.31
368.4061,55037.06
368.5824,54031.08
368.7586,53192.16
368.9349,52653.18
369.1111,51429.22
369.2873,50708.49
369.4635,50621.56
369.6396,50500.4
369.8158,50545.79
369.9919,51241.55
370.168,52362.27
370.3441,52222.77
370.5202,51206.75
370.6962,50512.07
370.8722,50109.1
371.0482,50013.59
371.2242,50198.54
371.4002,50732.61
371.5761,50858.97
371.752,50522.66
371.9279,50614.85
372.1038,50691.21
372.2796,50504.47
372.4555,50419.81
372.6313,50407.17
372.8071,50133.13
372.9829,50063.12
373.1586,50458.04
373.3344,50431.95
373.5101,50023.21
373.6858,49968.26
373.8615,49748.47
374.0371,49937.03
374.2127,50386.53
374.3884,50076.04
374.564,49834.03
374.7395,49725.38
374.9151,49716.46
375.0906,50417.4
375.2661,51011.9
375.4416,50416.22
375.6171,50388.81
375.7925,50537.45
375.968,50590.09
376.1434,50378.78
376.3188,50354.98
376.4941,50341.84
376.6695,50434.25
376.8448,50607.63
377.0201,50900.56
377.1954,51143.5
377.3707,50883.76
377.5459,51215.86
377.7212,51892.3
377.8964,53005.26
378.0715,53191.65
378.2467,52775.98
378.4218,52166.39
378.597,51254.28
378.7721,51207.27
378.9472,51322.47
379.1222,53174.54
379.2973,53486.9
379.4723,54082.89
379.6473,56907.83
379.8223,57616.48
379.9972,55272.35
380.1722,54097.0
380.3471,53918.49
380.522,52284.23
380.6969,51526.64
380.8717,51840.62
381.0466,51414.79
381.2214,52049.4
381.3962,52468.64
381.571,51867.65
381.7457,51502.75
381.9204,51609.57
382.0952,51357.77
382.2699,51816.02
382.4445,52539.11
382.6192,53163.51
382.7938,53807.73
382.9685,54380.41
383.1431,53695.79
383.3176,52437.46
383.4922,51765.24
383.6667,52178.76
383.8412,51871.81
384.0157,51575.7
384.1902,51804.57
384.3646,51641.58
384.5391,51744.1
384.7134,52761.87
384.8878,54848.94
385.0622,56087.73
385.2365,54119.74
385.4109,52689.68
385.5852,52384.49
385.7594,53953.74
385.9337,57008.28
386.1079,58375.27
386.2822,59726.97
386.4564,58955.47
386.6306,56142.67
386.8047,56819.41
386.9789,58029.43
387.153,59971.82
387.3271,60100.28
387.5012,57422.95
387.6752,57278.11
387.8492,58615.86
388.0233,58113.92
388.1972,55549.76
388.3712,55192.75
388.5452,55272.63
388.7191,56342.91
388.893,59418.46
389.0669,58574.22
389.2408,54019.53
389.4146,52021.76
389.5884,50881.73
389.7623,50949.35
389.9361,51251.59
390.1098,50959.86
390.2835,51038.1
390.4573,50919.24
390.631,50944.98
390.8047,51245.49
390.9784,51465.9
391.152,50996.79
391.3256,50876.66
391.4992,50724.28
391.6728,50909.76
391.8464,52061.87
392.0199,51990.27
392.1934,51221.72
392.3669,51577.17
392.5403,52428.77
392.7138,53335.66
392.8873,54048.21
393.0607,53410.53
393.2341,53132.19
393.4074,53239.51
393.5808,52535.92
393.7542,52574.25
393.9274,52713.44
394.1007,52155.06
394.274,53688.85
394.4472,54517.94
394.6205,55812.9
394.7937,56821.56
394.9668,57085.11
395.14,56155.05
395.3131,53496.45
395.4863,52044.47
395.6594,51992.66
395.8325,51669.5
396.0055,52398.14
396.1786,53018.53
396.3516,53725.12
396.5246,52574.41
396.6975,51330.78
396.8705,51766.72
397.0434,53657.3
397.2163,52574.16
397.3892,52004.79
397.5621,52523.44
397.735,53646.38
397.9077,54786.28
398.0806,54541.11
398.2534,55925.97
398.4261,56221.36
398.5989,54322.94
398.7716,54829.87
398.9443,55982.69
399.117,59352.59
399.2896,59730.39
399.4623,56663.75
399.6349,55193.61
399.8075,55407.72
399.9801,53250.74
400.1526,52228.61
400.3252,51649.15
400.4977,51736.71
400.6702,52504.53
400.8427,50786.16
401.0151,50219.7
401.1875,49323.17
401.36,49142.06
401.5323,48852.36
401.7047,48419.31
401.877,48867.0
402.0494,49266.95
402.2216,50174.07
402.394,50137.97
402.5662,50381.6
402.7385,52778.32
402.9107,52509.2
403.0829,50976.82
403.2551,50319.37
403.4272,49700.1
403.5994,49710.97
403.7715,50064.09
403.9436,50627.02
404.1156,50456.6
